createdAt,value
2019-06-27T00:04:42.175Z,99.90
2019-06-27T00:10:46.786Z,99.90
2019-06-27T00:16:53.155Z,99.90
2019-06-27T00:22:57.727Z,99.90
2019-06-27T00:29:02.291Z,99.90
2019-06-27T00:35:08.533Z,99.90
2019-06-27T00:41:13.098Z,99.90
2019-06-27T00:47:17.661Z,99.90
2019-06-27T00:53:22.223Z,99.90
2019-06-27T00:59:26.772Z,99.90
2019-06-27T01:05:31.447Z,99.90
2019-06-27T01:11:35.998Z,99.90
2019-06-27T01:17:40.637Z,99.90
2019-06-27T01:23:45.294Z,99.90
2019-06-27T01:29:50.511Z,99.90
2019-06-27T01:35:55.066Z,99.90
2019-06-27T01:41:59.631Z,99.90
2019-06-27T01:48:04.268Z,99.90
2019-06-27T01:54:08.835Z,99.90
2019-06-27T02:00:14.004Z,99.90
2019-06-27T02:06:18.562Z,99.90
2019-06-27T02:12:23.188Z,99.90
2019-06-27T02:18:27.764Z,99.90
2019-06-27T02:24:32.337Z,99.90
2019-06-27T02:30:44.909Z,99.90
2019-06-27T02:36:49.470Z,99.90
2019-06-27T02:42:54.203Z,99.90
2019-06-27T02:48:58.795Z,99.90
2019-06-27T02:55:03.418Z,99.90
2019-06-27T03:01:07.975Z,99.90
2019-06-27T03:07:12.533Z,99.90
2019-06-27T03:13:17.179Z,99.90
2019-06-27T03:19:23.279Z,99.90
2019-06-27T03:25:27.840Z,99.90
2019-06-27T03:31:32.404Z,99.90
2019-06-27T03:37:36.958Z,99.90
2019-06-27T03:43:41.540Z,99.90
2019-06-27T03:49:46.096Z,99.90
2019-06-27T03:55:51.383Z,99.90
2019-06-27T04:01:56.019Z,99.90
2019-06-27T04:08:00.582Z,99.90
2019-06-27T04:14:05.230Z,99.90
2019-06-27T04:20:10.238Z,99.90
2019-06-27T04:26:14.799Z,99.90
2019-06-27T04:32:19.706Z,99.90
2019-06-27T04:38:24.272Z,99.90
2019-06-27T04:44:29.006Z,99.90
2019-06-27T04:50:33.563Z,99.90
2019-06-27T04:56:38.145Z,99.90
2019-06-27T05:02:42.711Z,99.90
2019-06-27T05:08:47.288Z,99.90
2019-06-27T05:14:51.897Z,99.90
2019-06-27T05:20:56.496Z,99.90
2019-06-27T05:27:01.073Z,99.90
2019-06-27T05:33:05.715Z,99.90
2019-06-27T05:39:10.273Z,99.90
2019-06-27T05:45:15.066Z,99.90
2019-06-27T05:51:19.720Z,99.90
2019-06-27T05:57:24.267Z,99.90
2019-06-27T06:03:28.832Z,99.90
2019-06-27T06:09:33.399Z,99.90
2019-06-27T06:15:37.973Z,99.90
2019-06-27T06:21:42.539Z,99.90
2019-06-27T06:27:47.103Z,99.90
2019-06-27T06:33:51.679Z,99.90
2019-06-27T06:39:56.240Z,99.90
2019-06-27T06:46:00.825Z,99.90
2019-06-27T06:52:05.545Z,99.90
2019-06-27T06:58:10.101Z,99.90
2019-06-27T07:04:14.663Z,99.90
2019-06-27T07:10:20.036Z,99.90
2019-06-27T07:16:24.597Z,99.90
2019-06-27T07:22:29.159Z,99.90
2019-06-27T07:28:33.734Z,99.90
2019-06-27T07:34:38.279Z,99.90
2019-06-27T07:40:42.847Z,99.90
2019-06-27T07:46:47.444Z,99.90
2019-06-27T07:52:52.028Z,99.90
2019-06-27T07:58:56.599Z,99.90
2019-06-27T08:05:01.186Z,99.90
2019-06-27T08:11:05.811Z,99.90
2019-06-27T08:17:10.574Z,99.90
2019-06-27T08:23:15.278Z,99.90
2019-06-27T08:29:19.908Z,99.90
2019-06-27T08:35:24.540Z,99.90
2019-06-27T08:41:29.919Z,99.90
2019-06-27T08:47:34.524Z,99.90
2019-06-27T08:53:39.093Z,99.90
2019-06-27T08:59:43.641Z,99.90
2019-06-27T09:05:48.235Z,99.90
2019-06-27T09:11:52.871Z,99.90
2019-06-27T09:17:57.456Z,99.90
2019-06-27T09:24:02.024Z,99.90
2019-06-27T09:30:09.024Z,99.90
2019-06-27T09:36:13.579Z,99.90
2019-06-27T09:42:18.141Z,99.90
2019-06-27T09:48:22.723Z,99.90
2019-06-27T09:54:27.273Z,99.90
2019-06-27T10:00:31.991Z,99.90
2019-06-27T10:06:36.632Z,99.90
2019-06-27T10:12:43.152Z,99.90
2019-06-27T10:18:47.713Z,99.90
2019-06-27T10:24:52.317Z,99.90
2019-06-27T10:30:57.092Z,99.90
2019-06-27T10:37:01.650Z,99.90
2019-06-27T10:43:06.288Z,99.90
2019-06-27T10:49:10.856Z,99.90
2019-06-27T10:55:15.560Z,99.90
2019-06-27T11:01:20.213Z,99.90
2019-06-27T11:07:24.773Z,99.90
2019-06-27T11:13:29.341Z,99.90
2019-06-27T11:19:33.973Z,99.90
2019-06-27T11:25:38.530Z,99.90
2019-06-27T11:31:43.091Z,99.90
2019-06-27T11:37:47.648Z,99.90
2019-06-27T11:43:52.214Z,99.90
2019-06-27T11:49:56.770Z,99.90
2019-06-27T11:56:01.403Z,99.90
2019-06-27T12:02:05.985Z,99.90
2019-06-27T12:08:11.109Z,99.90
2019-06-27T12:14:15.802Z,99.90
2019-06-27T12:20:20.671Z,99.90
2019-06-27T12:26:25.235Z,99.80
2019-06-27T12:32:29.798Z,99.90
2019-06-27T12:38:34.377Z,99.90
2019-06-27T12:44:38.994Z,99.90
2019-06-27T12:50:43.554Z,99.90
2019-06-27T12:56:48.720Z,99.10
2019-06-27T13:02:53.282Z,99.40
2019-06-27T13:08:57.841Z,97.20
2019-06-27T13:15:02.480Z,97.70
2019-06-27T13:21:07.200Z,97.50
2019-06-27T13:27:11.776Z,96.60
2019-06-27T13:33:16.525Z,94.20
2019-06-27T13:39:21.160Z,95.50
2019-06-27T13:45:26.756Z,94.40
2019-06-27T13:51:31.433Z,94.70
2019-06-27T13:57:36.067Z,94.90
2019-06-27T14:03:49.261Z,94.50
2019-06-27T14:09:53.674Z,92.10
2019-06-27T14:15:53.257Z,92.70
2019-06-27T14:21:58.985Z,93.40
2019-06-27T14:28:03.687Z,93.90
2019-06-27T14:34:08.322Z,93.20
2019-06-27T14:40:13.803Z,93.80
2019-06-27T14:46:18.449Z,92.60
2019-06-27T14:52:23.010Z,93.40
2019-06-27T14:58:27.571Z,92.60
2019-06-27T15:04:32.128Z,93.10
2019-06-27T15:10:36.766Z,93.00
2019-06-27T15:16:41.312Z,95.40
2019-06-27T15:22:45.885Z,92.70
2019-06-27T15:28:50.537Z,92.70
2019-06-27T15:34:55.121Z,95.00
2019-06-27T15:40:59.678Z,94.60
2019-06-27T15:47:04.247Z,94.30
2019-06-27T15:53:08.872Z,95.20
2019-06-27T15:59:13.438Z,95.50
2019-06-27T16:05:18.645Z,94.80
2019-06-27T16:11:23.250Z,97.10
2019-06-27T16:17:27.818Z,96.80
2019-06-27T16:23:32.384Z,95.90
2019-06-27T16:29:37.017Z,97.00
2019-06-27T16:35:41.715Z,97.60
2019-06-27T16:41:46.268Z,96.00
2019-06-27T16:47:50.832Z,95.70
2019-06-27T16:53:55.389Z,94.20
2019-06-27T17:00:00.028Z,92.70
2019-06-27T17:06:04.603Z,90.40
2019-06-27T17:12:09.167Z,89.50
2019-06-27T17:18:13.891Z,90.40
2019-06-27T17:24:18.460Z,88.60
2019-06-27T17:30:23.672Z,88.80
2019-06-27T17:36:28.253Z,87.80
2019-06-27T17:42:32.795Z,91.40
2019-06-27T17:48:37.372Z,89.80
2019-06-27T17:54:41.929Z,90.20
2019-06-27T18:00:46.568Z,90.70
2019-06-27T18:06:51.115Z,91.30
2019-06-27T18:12:55.684Z,91.00
2019-06-27T18:19:00.820Z,91.40
2019-06-27T18:25:06.396Z,92.30
2019-06-27T18:31:11.033Z,94.20
2019-06-27T18:37:28.830Z,94.00
2019-06-27T18:43:21.953Z,95.50
2019-06-27T18:49:26.519Z,96.50
2019-06-27T18:55:31.149Z,96.90
2019-06-27T19:01:35.707Z,99.70
2019-06-27T19:07:45.875Z,99.90
2019-06-27T19:13:46.798Z,99.90
2019-06-27T19:19:53.175Z,99.90
2019-06-27T19:25:59.620Z,99.90
2019-06-27T19:32:04.337Z,99.90
2019-06-27T19:38:08.908Z,99.90
2019-06-27T19:44:13.521Z,99.90
2019-06-27T19:50:18.735Z,99.90
2019-06-27T19:56:23.303Z,99.90
2019-06-27T20:02:27.863Z,99.90
2019-06-27T20:08:32.419Z,99.90
2019-06-27T20:14:36.985Z,99.90
2019-06-27T20:20:41.988Z,99.90
2019-06-27T20:26:46.623Z,99.90
2019-06-27T20:32:51.247Z,99.90
2019-06-27T20:38:55.813Z,99.90
2019-06-27T20:45:00.372Z,99.90
2019-06-27T20:51:05.073Z,99.90
2019-06-27T20:57:09.621Z,99.90
2019-06-27T21:03:14.241Z,99.90
2019-06-27T21:09:18.961Z,99.90
2019-06-27T21:15:23.935Z,99.90
2019-06-27T21:21:28.555Z,99.90
2019-06-27T21:27:33.238Z,99.90
2019-06-27T21:33:37.794Z,99.90
2019-06-27T21:39:42.497Z,99.90
2019-06-27T21:45:47.123Z,99.90
2019-06-27T21:51:51.752Z,99.90
2019-06-27T21:57:59.726Z,99.90
2019-06-27T22:04:02.709Z,99.90
2019-06-27T22:10:09.048Z,99.90
2019-06-27T22:16:13.670Z,99.90
2019-06-27T22:22:18.393Z,99.90
2019-06-27T22:28:23.005Z,99.90
2019-06-27T22:34:27.569Z,99.90
2019-06-27T22:40:50.170Z,99.90
2019-06-27T22:47:12.823Z,99.90
2019-06-27T22:53:20.846Z,99.90
2019-06-27T22:59:25.321Z,99.90
2019-06-27T23:05:29.876Z,99.90
2019-06-27T23:11:34.432Z,99.90
2019-06-27T23:17:39.095Z,99.90
2019-06-27T23:23:43.648Z,99.90
2019-06-27T23:29:49.750Z,99.90
2019-06-27T23:35:54.333Z,99.90
2019-06-27T23:41:58.898Z,99.90
2019-06-27T23:48:03.523Z,99.90
2019-06-27T23:54:08.992Z,99.90
