createdAt,value
2024-01-30T00:00:18.000Z,100
2024-01-30T00:01:42.000Z,100
2024-01-30T00:03:46.000Z,100
2024-01-30T00:05:10.000Z,100
2024-01-30T00:07:14.000Z,100
2024-01-30T00:08:38.000Z,100
2024-01-30T00:10:42.000Z,100
2024-01-30T00:12:06.000Z,100
2024-01-30T00:14:10.000Z,100
2024-01-30T00:15:34.000Z,100
2024-01-30T00:17:38.000Z,100
2024-01-30T00:19:02.000Z,100
2024-01-30T00:21:06.000Z,100
2024-01-30T00:23:50.000Z,100
2024-01-30T00:25:14.000Z,100
2024-01-30T00:27:18.000Z,100
2024-01-30T00:28:42.000Z,100
2024-01-30T00:30:45.000Z,100
2024-01-30T00:32:10.000Z,100
2024-01-30T00:34:14.000Z,100
2024-01-30T00:35:38.000Z,100
2024-01-30T00:37:42.000Z,100
2024-01-30T00:39:06.000Z,100
2024-01-30T00:41:10.000Z,100
2024-01-30T00:42:34.000Z,100
2024-01-30T00:44:38.000Z,100
2024-01-30T00:46:02.000Z,100
2024-01-30T00:48:06.000Z,100
2024-01-30T00:49:30.000Z,100
2024-01-30T00:51:34.000Z,100
2024-01-30T00:52:58.000Z,100
2024-01-30T00:55:02.000Z,100
2024-01-30T00:56:27.000Z,100
2024-01-30T00:58:30.000Z,100
2024-01-30T01:01:14.000Z,100
2024-01-30T01:02:38.000Z,100
2024-01-30T01:04:42.000Z,100
2024-01-30T01:06:07.000Z,100
2024-01-30T01:08:10.000Z,100
2024-01-30T01:09:35.000Z,100
2024-01-30T01:11:38.000Z,100
2024-01-30T01:13:03.000Z,100
2024-01-30T01:15:07.000Z,100
2024-01-30T01:16:31.000Z,100
2024-01-30T01:18:35.000Z,100
2024-01-30T01:19:59.000Z,100
2024-01-30T01:22:03.000Z,100
2024-01-30T01:23:27.000Z,100
2024-01-30T01:25:31.000Z,100
2024-01-30T01:26:55.000Z,100
2024-01-30T01:28:59.000Z,100
2024-01-30T01:30:23.000Z,100
2024-01-30T01:32:27.000Z,100
2024-01-30T01:33:51.000Z,100
2024-01-30T01:35:55.000Z,100
2024-01-30T01:38:38.000Z,100
2024-01-30T01:40:03.000Z,100
2024-01-30T01:42:06.000Z,100
2024-01-30T01:43:31.000Z,100
2024-01-30T01:45:34.000Z,100
2024-01-30T01:46:59.000Z,100
2024-01-30T01:49:02.000Z,100
2024-01-30T01:50:27.000Z,100
2024-01-30T01:52:31.000Z,100
2024-01-30T01:53:56.000Z,100
2024-01-30T01:55:59.000Z,100
2024-01-30T01:57:24.000Z,100
2024-01-30T01:59:27.000Z,100
2024-01-30T02:00:52.000Z,100
2024-01-30T02:02:55.000Z,100
2024-01-30T02:04:20.000Z,100
2024-01-30T02:06:24.000Z,100
2024-01-30T02:07:48.000Z,100
2024-01-30T02:09:52.000Z,100
2024-01-30T02:11:16.000Z,100
2024-01-30T02:13:20.000Z,100
2024-01-30T02:16:04.000Z,100
2024-01-30T02:17:28.000Z,99
2024-01-30T02:19:32.000Z,99
2024-01-30T02:20:56.000Z,100
2024-01-30T02:23:00.000Z,100
2024-01-30T02:24:24.000Z,100
2024-01-30T02:26:28.000Z,100
2024-01-30T02:27:52.000Z,100
2024-01-30T02:29:56.000Z,100
2024-01-30T02:31:20.000Z,100
2024-01-30T02:33:24.000Z,100
2024-01-30T02:34:49.000Z,100
2024-01-30T02:36:53.000Z,100
2024-01-30T02:38:17.000Z,100
2024-01-30T02:40:21.000Z,100
2024-01-30T02:41:45.000Z,100
2024-01-30T02:43:49.000Z,100
2024-01-30T02:45:14.000Z,100
2024-01-30T02:47:18.000Z,100
2024-01-30T02:48:42.000Z,100
2024-01-30T02:50:46.000Z,100
2024-01-30T02:53:29.000Z,100
2024-01-30T02:54:54.000Z,100
2024-01-30T02:56:57.000Z,100
2024-01-30T02:58:22.000Z,100
2024-01-30T03:00:25.000Z,100
2024-01-30T03:01:50.000Z,100
2024-01-30T03:03:54.000Z,100
2024-01-30T03:05:18.000Z,100
2024-01-30T03:07:22.000Z,100
2024-01-30T03:08:46.000Z,100
2024-01-30T03:10:50.000Z,100
2024-01-30T03:12:14.000Z,100
2024-01-30T03:14:17.000Z,100
2024-01-30T03:15:42.000Z,100
2024-01-30T03:17:45.000Z,100
2024-01-30T03:19:10.000Z,100
2024-01-30T03:21:14.000Z,100
2024-01-30T03:22:38.000Z,100
2024-01-30T03:24:42.000Z,100
2024-01-30T03:26:06.000Z,100
2024-01-30T03:28:10.000Z,100
2024-01-30T03:30:53.000Z,100
2024-01-30T03:32:18.000Z,100
2024-01-30T03:34:21.000Z,100
2024-01-30T03:35:46.000Z,100
2024-01-30T03:37:49.000Z,100
2024-01-30T03:39:14.000Z,100
2024-01-30T03:41:17.000Z,100
2024-01-30T03:42:42.000Z,100
2024-01-30T03:44:46.000Z,100
2024-01-30T03:46:10.000Z,100
2024-01-30T03:48:14.000Z,100
2024-01-30T03:49:38.000Z,100
2024-01-30T03:51:43.000Z,100
2024-01-30T03:53:07.000Z,100
2024-01-30T03:55:11.000Z,100
2024-01-30T03:56:35.000Z,100
2024-01-30T03:58:39.000Z,100
2024-01-30T04:00:03.000Z,100
2024-01-30T04:03:41.000Z,100
2024-01-30T04:04:15.000Z,100
2024-01-30T04:05:39.000Z,100
2024-01-30T04:07:43.000Z,100
2024-01-30T04:10:20.000Z,100
2024-01-30T04:11:45.000Z,100
2024-01-30T04:13:48.000Z,100
2024-01-30T04:15:13.000Z,100
2024-01-30T04:17:17.000Z,100
2024-01-30T04:18:41.000Z,100
2024-01-30T04:20:45.000Z,100
2024-01-30T04:22:09.000Z,100
2024-01-30T04:24:13.000Z,100
2024-01-30T04:25:37.000Z,100
2024-01-30T04:27:41.000Z,100
2024-01-30T04:29:05.000Z,100
2024-01-30T04:31:08.000Z,100
2024-01-30T04:32:33.000Z,100
2024-01-30T04:34:37.000Z,100
2024-01-30T04:36:01.000Z,100
2024-01-30T04:38:05.000Z,100
2024-01-30T04:39:29.000Z,100
2024-01-30T04:41:32.000Z,100
2024-01-30T04:42:57.000Z,100
2024-01-30T04:45:00.000Z,100
2024-01-30T04:47:44.000Z,100
2024-01-30T04:49:08.000Z,100
2024-01-30T04:51:12.000Z,100
2024-01-30T04:52:36.000Z,100
2024-01-30T04:54:40.000Z,100
2024-01-30T04:56:04.000Z,100
2024-01-30T04:58:08.000Z,100
2024-01-30T04:59:32.000Z,100
2024-01-30T05:01:36.000Z,100
2024-01-30T05:03:01.000Z,100
2024-01-30T05:05:04.000Z,100
2024-01-30T05:06:29.000Z,100
2024-01-30T05:08:32.000Z,100
2024-01-30T05:09:57.000Z,100
2024-01-30T05:12:04.000Z,100
2024-01-30T05:13:29.000Z,100
2024-01-30T05:15:32.000Z,100
2024-01-30T05:16:57.000Z,100
2024-01-30T05:19:01.000Z,100
2024-01-30T05:20:29.000Z,100
2024-01-30T05:22:32.000Z,100
2024-01-30T05:25:16.000Z,100
2024-01-30T05:26:40.000Z,100
2024-01-30T05:28:43.000Z,100
2024-01-30T05:30:08.000Z,100
2024-01-30T05:32:11.000Z,100
2024-01-30T05:33:36.000Z,100
2024-01-30T05:35:39.000Z,100
2024-01-30T05:37:04.000Z,100
2024-01-30T05:39:08.000Z,100
2024-01-30T05:40:35.000Z,100
2024-01-30T05:42:38.000Z,100
2024-01-30T05:44:03.000Z,100
2024-01-30T05:46:06.000Z,100
2024-01-30T05:47:31.000Z,100
2024-01-30T05:49:34.000Z,100
2024-01-30T05:50:59.000Z,100
2024-01-30T05:53:03.000Z,100
2024-01-30T05:54:27.000Z,100
2024-01-30T05:56:30.000Z,100
2024-01-30T05:57:55.000Z,100
2024-01-30T05:59:59.000Z,100
2024-01-30T06:02:42.000Z,100
2024-01-30T06:04:07.000Z,100
2024-01-30T06:06:10.000Z,100
2024-01-30T06:07:35.000Z,100
2024-01-30T06:09:42.000Z,100
2024-01-30T06:11:06.000Z,100
2024-01-30T06:13:10.000Z,100
2024-01-30T06:14:34.000Z,100
2024-01-30T06:16:38.000Z,100
2024-01-30T06:18:02.000Z,100
2024-01-30T06:20:06.000Z,100
2024-01-30T06:21:31.000Z,100
2024-01-30T06:23:34.000Z,100
2024-01-30T06:24:58.000Z,100
2024-01-30T06:27:02.000Z,100
2024-01-30T06:28:26.000Z,100
2024-01-30T06:30:30.000Z,100
2024-01-30T06:31:54.000Z,100
2024-01-30T06:33:58.000Z,100
2024-01-30T06:35:23.000Z,100
2024-01-30T06:37:26.000Z,100
2024-01-30T06:40:10.000Z,100
2024-01-30T06:41:34.000Z,100
2024-01-30T06:43:38.000Z,100
2024-01-30T06:45:02.000Z,100
2024-01-30T06:47:06.000Z,100
2024-01-30T06:48:31.000Z,100
2024-01-30T06:50:35.000Z,100
2024-01-30T06:52:00.000Z,100
2024-01-30T06:54:03.000Z,100
2024-01-30T06:55:28.000Z,100
2024-01-30T06:57:32.000Z,100
2024-01-30T06:58:56.000Z,100
2024-01-30T07:01:00.000Z,100
2024-01-30T07:02:24.000Z,100
2024-01-30T07:04:29.000Z,100
2024-01-30T07:05:53.000Z,100
2024-01-30T07:07:57.000Z,100
2024-01-30T07:09:22.000Z,100
2024-01-30T07:11:25.000Z,100
2024-01-30T07:12:49.000Z,100
2024-01-30T07:14:53.000Z,100
2024-01-30T07:17:36.000Z,100
2024-01-30T07:19:01.000Z,100
2024-01-30T07:21:05.000Z,100
2024-01-30T07:22:29.000Z,100
2024-01-30T07:24:33.000Z,100
2024-01-30T07:25:57.000Z,100
2024-01-30T07:28:01.000Z,100
2024-01-30T07:29:25.000Z,100
2024-01-30T07:31:29.000Z,100
2024-01-30T07:32:58.000Z,100
2024-01-30T07:35:01.000Z,100
2024-01-30T07:36:34.000Z,100
2024-01-30T07:38:38.000Z,100
2024-01-30T07:40:02.000Z,100
2024-01-30T07:42:06.000Z,100
2024-01-30T07:43:34.000Z,100
2024-01-30T07:45:37.000Z,100
2024-01-30T07:47:01.000Z,100
2024-01-30T07:49:05.000Z,100
2024-01-30T07:50:29.000Z,100
2024-01-30T07:52:34.000Z,100
2024-01-30T07:55:17.000Z,100
2024-01-30T07:56:42.000Z,100
2024-01-30T07:58:45.000Z,100
2024-01-30T08:00:10.000Z,100
2024-01-30T08:02:13.000Z,100
2024-01-30T08:03:38.000Z,100
2024-01-30T08:05:41.000Z,100
2024-01-30T08:07:06.000Z,100
2024-01-30T08:09:10.000Z,100
2024-01-30T08:10:35.000Z,100
2024-01-30T08:12:38.000Z,100
2024-01-30T08:14:03.000Z,100
2024-01-30T08:16:06.000Z,100
2024-01-30T08:17:31.000Z,100
2024-01-30T08:19:34.000Z,100
2024-01-30T08:20:59.000Z,100
2024-01-30T08:23:03.000Z,100
2024-01-30T08:24:27.000Z,100
2024-01-30T08:26:34.000Z,100
2024-01-30T08:28:00.000Z,100
2024-01-30T08:30:07.000Z,100
2024-01-30T08:32:52.000Z,100
2024-01-30T08:34:19.000Z,100
2024-01-30T08:36:25.000Z,100
2024-01-30T08:37:51.000Z,100
2024-01-30T08:39:58.000Z,100
2024-01-30T08:41:24.000Z,100
2024-01-30T08:43:30.000Z,100
2024-01-30T08:44:57.000Z,100
2024-01-30T08:47:03.000Z,100
2024-01-30T08:48:29.000Z,100
2024-01-30T08:50:36.000Z,100
2024-01-30T08:52:03.000Z,100
2024-01-30T08:54:09.000Z,100
2024-01-30T08:55:36.000Z,100
2024-01-30T08:57:42.000Z,100
2024-01-30T08:59:09.000Z,100
2024-01-30T09:01:16.000Z,100
2024-01-30T09:02:43.000Z,100
2024-01-30T09:04:49.000Z,100
2024-01-30T09:06:16.000Z,100
2024-01-30T09:08:22.000Z,100
2024-01-30T09:11:08.000Z,100
2024-01-30T09:12:35.000Z,99
2024-01-30T09:14:41.000Z,100
2024-01-30T09:16:08.000Z,100
2024-01-30T09:18:14.000Z,100
2024-01-30T09:19:40.000Z,100
2024-01-30T09:21:47.000Z,100
2024-01-30T09:23:13.000Z,99
2024-01-30T09:25:19.000Z,99
2024-01-30T09:26:46.000Z,99
2024-01-30T09:28:52.000Z,100
2024-01-30T09:30:19.000Z,99
2024-01-30T09:32:25.000Z,99
2024-01-30T09:33:51.000Z,98
2024-01-30T09:35:58.000Z,99
2024-01-30T09:37:24.000Z,99
2024-01-30T09:39:35.000Z,99
2024-01-30T09:41:01.000Z,99
2024-01-30T09:43:07.000Z,98
2024-01-30T09:44:34.000Z,98
2024-01-30T09:46:40.000Z,96
2024-01-30T09:49:25.000Z,96
2024-01-30T09:50:52.000Z,97
2024-01-30T09:52:58.000Z,99
2024-01-30T09:54:25.000Z,99
2024-01-30T09:56:31.000Z,98
2024-01-30T09:57:58.000Z,97
2024-01-30T10:00:04.000Z,97
2024-01-30T10:01:30.000Z,97
2024-01-30T10:03:36.000Z,98
2024-01-30T10:05:03.000Z,97
2024-01-30T10:07:09.000Z,96
2024-01-30T10:08:36.000Z,95
2024-01-30T10:10:42.000Z,95
2024-01-30T10:12:09.000Z,94
2024-01-30T10:14:15.000Z,95
2024-01-30T10:15:42.000Z,94
2024-01-30T10:17:48.000Z,94
2024-01-30T10:19:14.000Z,94
2024-01-30T10:21:21.000Z,94
2024-01-30T10:22:47.000Z,93
2024-01-30T10:24:53.000Z,94
2024-01-30T10:27:39.000Z,95
2024-01-30T10:29:05.000Z,94
2024-01-30T10:31:12.000Z,94
2024-01-30T10:32:38.000Z,95
2024-01-30T10:34:45.000Z,95
2024-01-30T10:36:11.000Z,95
2024-01-30T10:38:18.000Z,95
2024-01-30T10:39:44.000Z,94
2024-01-30T10:41:51.000Z,95
2024-01-30T10:43:17.000Z,95
2024-01-30T10:45:24.000Z,93
2024-01-30T10:46:50.000Z,93
2024-01-30T10:48:57.000Z,92
2024-01-30T10:50:23.000Z,91
2024-01-30T10:52:30.000Z,91
2024-01-30T10:53:57.000Z,91
2024-01-30T10:56:03.000Z,90
2024-01-30T10:57:30.000Z,89
2024-01-30T10:59:37.000Z,89
2024-01-30T11:01:03.000Z,89
2024-01-30T11:03:09.000Z,88
2024-01-30T11:05:55.000Z,88
2024-01-30T11:07:21.000Z,88
2024-01-30T11:09:28.000Z,88
2024-01-30T11:10:54.000Z,88
2024-01-30T11:13:01.000Z,88
2024-01-30T11:14:27.000Z,88
2024-01-30T11:16:33.000Z,87
2024-01-30T11:18:00.000Z,87
2024-01-30T11:20:08.000Z,87
2024-01-30T11:21:34.000Z,87
2024-01-30T11:23:40.000Z,88
2024-01-30T11:25:07.000Z,87
2024-01-30T11:27:13.000Z,87
2024-01-30T11:28:40.000Z,87
2024-01-30T11:30:46.000Z,87
2024-01-30T11:32:13.000Z,88
2024-01-30T11:34:19.000Z,87
2024-01-30T11:35:45.000Z,87
2024-01-30T11:37:52.000Z,88
2024-01-30T11:39:19.000Z,87
2024-01-30T11:41:25.000Z,87
2024-01-30T11:44:10.000Z,87
2024-01-30T11:45:37.000Z,88
2024-01-30T11:47:43.000Z,87
2024-01-30T11:49:12.000Z,87
2024-01-30T11:51:20.000Z,88
2024-01-30T11:52:46.000Z,87
2024-01-30T11:54:53.000Z,87
2024-01-30T11:56:20.000Z,88
2024-01-30T11:58:26.000Z,86
2024-01-30T11:59:52.000Z,87
2024-01-30T12:01:59.000Z,88
2024-01-30T12:03:25.000Z,87
2024-01-30T12:05:31.000Z,87
2024-01-30T12:06:58.000Z,85
2024-01-30T12:09:04.000Z,86
2024-01-30T12:10:31.000Z,86
2024-01-30T12:12:38.000Z,86
2024-01-30T12:14:04.000Z,88
2024-01-30T12:16:10.000Z,86
2024-01-30T12:17:37.000Z,86
2024-01-30T12:19:43.000Z,86
2024-01-30T12:22:29.000Z,86
2024-01-30T12:23:55.000Z,87
2024-01-30T12:26:02.000Z,87
2024-01-30T12:27:28.000Z,87
2024-01-30T12:29:34.000Z,86
2024-01-30T12:31:06.000Z,86
2024-01-30T12:33:12.000Z,86
2024-01-30T12:34:39.000Z,86
2024-01-30T12:37:01.000Z,86
2024-01-30T12:38:28.000Z,87
2024-01-30T12:40:35.000Z,86
2024-01-30T12:42:02.000Z,86
2024-01-30T12:44:08.000Z,87
2024-01-30T12:45:35.000Z,86
2024-01-30T12:47:41.000Z,86
2024-01-30T12:49:08.000Z,84
2024-01-30T12:51:14.000Z,84
2024-01-30T12:52:41.000Z,86
2024-01-30T12:54:47.000Z,84
2024-01-30T12:56:14.000Z,86
2024-01-30T12:58:20.000Z,85
2024-01-30T13:01:06.000Z,85
2024-01-30T13:02:34.000Z,86
2024-01-30T13:04:40.000Z,87
2024-01-30T13:06:07.000Z,85
2024-01-30T13:08:13.000Z,86
2024-01-30T13:09:39.000Z,86
2024-01-30T13:11:45.000Z,86
2024-01-30T13:13:12.000Z,85
2024-01-30T13:15:27.000Z,86
2024-01-30T13:16:54.000Z,86
2024-01-30T13:19:00.000Z,86
2024-01-30T13:20:27.000Z,86
2024-01-30T13:22:33.000Z,85
2024-01-30T13:23:59.000Z,86
2024-01-30T13:26:05.000Z,86
2024-01-30T13:27:32.000Z,86
2024-01-30T13:29:38.000Z,86
2024-01-30T13:31:05.000Z,86
2024-01-30T13:33:11.000Z,85
2024-01-30T13:34:38.000Z,86
2024-01-30T13:36:44.000Z,86
2024-01-30T13:40:58.000Z,85
2024-01-30T13:43:04.000Z,85
2024-01-30T13:44:31.000Z,84
2024-01-30T13:46:37.000Z,84
2024-01-30T13:48:04.000Z,86
2024-01-30T13:50:10.000Z,84
2024-01-30T13:51:37.000Z,85
2024-01-30T13:53:43.000Z,86
2024-01-30T13:55:10.000Z,85
2024-01-30T13:57:16.000Z,85
2024-01-30T13:58:43.000Z,86
2024-01-30T14:00:49.000Z,85
2024-01-30T14:02:15.000Z,84
2024-01-30T14:04:22.000Z,85
2024-01-30T14:05:49.000Z,85
2024-01-30T14:07:55.000Z,85
2024-01-30T14:09:22.000Z,84
2024-01-30T14:11:28.000Z,83
2024-01-30T14:12:54.000Z,83
2024-01-30T14:15:01.000Z,83
2024-01-30T14:17:46.000Z,82
2024-01-30T14:19:13.000Z,82
2024-01-30T14:21:20.000Z,82
2024-01-30T14:22:46.000Z,82
2024-01-30T14:24:52.000Z,82
2024-01-30T14:26:19.000Z,82
2024-01-30T14:28:25.000Z,82
2024-01-30T14:29:52.000Z,82
2024-01-30T14:31:58.000Z,82
2024-01-30T14:33:24.000Z,82
2024-01-30T14:35:30.000Z,82
2024-01-30T14:36:57.000Z,82
2024-01-30T14:39:03.000Z,83
2024-01-30T14:40:30.000Z,83
2024-01-30T14:42:36.000Z,84
2024-01-30T14:44:03.000Z,84
2024-01-30T14:46:10.000Z,85
2024-01-30T14:47:36.000Z,84
2024-01-30T14:49:43.000Z,86
2024-01-30T14:51:09.000Z,85
2024-01-30T14:53:15.000Z,86
2024-01-30T14:56:01.000Z,86
2024-01-30T14:57:27.000Z,85
2024-01-30T14:59:35.000Z,85
2024-01-30T15:01:01.000Z,84
2024-01-30T15:03:08.000Z,85
2024-01-30T15:04:34.000Z,86
2024-01-30T15:06:40.000Z,85
2024-01-30T15:08:07.000Z,86
2024-01-30T15:10:13.000Z,86
2024-01-30T15:11:40.000Z,86
2024-01-30T15:13:46.000Z,87
2024-01-30T15:15:13.000Z,86
2024-01-30T15:17:20.000Z,87
2024-01-30T15:18:46.000Z,86
2024-01-30T15:20:52.000Z,87
2024-01-30T15:22:19.000Z,87
2024-01-30T15:24:25.000Z,87
2024-01-30T15:25:52.000Z,87
2024-01-30T15:27:58.000Z,87
2024-01-30T15:29:25.000Z,87
2024-01-30T15:31:31.000Z,88
2024-01-30T15:34:17.000Z,88
2024-01-30T15:35:43.000Z,88
2024-01-30T15:37:49.000Z,87
2024-01-30T15:39:16.000Z,88
2024-01-30T15:41:22.000Z,87
2024-01-30T15:42:49.000Z,87
2024-01-30T15:44:55.000Z,87
2024-01-30T15:46:21.000Z,87
2024-01-30T15:48:27.000Z,87
2024-01-30T15:49:54.000Z,86
2024-01-30T15:52:00.000Z,86
2024-01-30T15:53:27.000Z,86
2024-01-30T15:55:34.000Z,87
2024-01-30T15:57:00.000Z,88
2024-01-30T15:59:07.000Z,87
2024-01-30T16:00:33.000Z,86
2024-01-30T16:02:40.000Z,86
2024-01-30T16:04:06.000Z,86
2024-01-30T16:06:13.000Z,86
2024-01-30T16:07:39.000Z,86
2024-01-30T16:09:45.000Z,86
2024-01-30T16:12:31.000Z,86
2024-01-30T16:13:57.000Z,86
2024-01-30T16:16:03.000Z,86
2024-01-30T16:17:30.000Z,86
2024-01-30T16:19:37.000Z,86
2024-01-30T16:21:03.000Z,87
2024-01-30T16:23:10.000Z,87
2024-01-30T16:24:37.000Z,87
2024-01-30T16:26:43.000Z,87
2024-01-30T16:28:09.000Z,86
2024-01-30T16:30:16.000Z,87
2024-01-30T16:31:42.000Z,87
2024-01-30T16:33:48.000Z,88
2024-01-30T16:35:15.000Z,87
2024-01-30T16:37:21.000Z,88
2024-01-30T16:38:48.000Z,88
2024-01-30T16:40:54.000Z,89
2024-01-30T16:42:20.000Z,89
2024-01-30T16:44:27.000Z,88
2024-01-30T16:45:53.000Z,89
2024-01-30T16:47:59.000Z,89
2024-01-30T16:50:45.000Z,88
2024-01-30T16:52:11.000Z,89
2024-01-30T16:54:18.000Z,89
2024-01-30T16:55:44.000Z,89
2024-01-30T16:57:51.000Z,89
2024-01-30T16:59:17.000Z,89
2024-01-30T17:01:24.000Z,89
2024-01-30T17:02:50.000Z,89
2024-01-30T17:04:57.000Z,89
2024-01-30T17:06:30.000Z,90
2024-01-30T17:08:36.000Z,90
2024-01-30T17:10:03.000Z,89
2024-01-30T17:12:09.000Z,90
2024-01-30T17:13:35.000Z,89
2024-01-30T17:15:42.000Z,90
2024-01-30T17:17:08.000Z,90
2024-01-30T17:19:21.000Z,90
2024-01-30T17:20:48.000Z,90
2024-01-30T17:22:54.000Z,90
2024-01-30T17:24:21.000Z,90
2024-01-30T17:26:33.000Z,90
2024-01-30T17:29:19.000Z,90
2024-01-30T17:30:45.000Z,91
2024-01-30T17:32:52.000Z,91
2024-01-30T17:34:19.000Z,90
2024-01-30T17:36:25.000Z,91
2024-01-30T17:37:52.000Z,91
2024-01-30T17:39:58.000Z,91
2024-01-30T17:41:25.000Z,91
2024-01-30T17:43:31.000Z,91
2024-01-30T17:44:57.000Z,92
2024-01-30T17:47:03.000Z,92
2024-01-30T17:48:30.000Z,92
2024-01-30T17:50:36.000Z,92
2024-01-30T17:52:03.000Z,92
2024-01-30T17:54:09.000Z,92
2024-01-30T17:55:36.000Z,91
2024-01-30T17:57:42.000Z,91
2024-01-30T17:59:09.000Z,91
2024-01-30T18:01:15.000Z,91
2024-01-30T18:02:41.000Z,91
2024-01-30T18:04:48.000Z,92
2024-01-30T18:07:33.000Z,91
2024-01-30T18:09:00.000Z,92
2024-01-30T18:11:06.000Z,92
2024-01-30T18:12:33.000Z,92
2024-01-30T18:14:39.000Z,91
2024-01-30T18:16:05.000Z,91
2024-01-30T18:18:11.000Z,91
2024-01-30T18:19:38.000Z,92
2024-01-30T18:21:45.000Z,92
2024-01-30T18:23:11.000Z,91
2024-01-30T18:25:19.000Z,91
2024-01-30T18:26:45.000Z,91
2024-01-30T18:28:51.000Z,91
2024-01-30T18:30:18.000Z,91
2024-01-30T18:32:24.000Z,92
2024-01-30T18:33:51.000Z,92
2024-01-30T18:35:57.000Z,92
2024-01-30T18:37:24.000Z,92
2024-01-30T18:39:31.000Z,92
2024-01-30T18:40:57.000Z,92
2024-01-30T18:43:03.000Z,92
2024-01-30T18:45:49.000Z,92
2024-01-30T18:47:15.000Z,92
2024-01-30T18:49:22.000Z,92
2024-01-30T18:50:48.000Z,92
2024-01-30T18:52:54.000Z,92
2024-01-30T18:54:21.000Z,93
2024-01-30T18:56:29.000Z,93
2024-01-30T18:57:55.000Z,93
2024-01-30T19:00:01.000Z,93
2024-01-30T19:01:28.000Z,93
2024-01-30T19:03:34.000Z,92
2024-01-30T19:05:01.000Z,92
2024-01-30T19:07:07.000Z,92
2024-01-30T19:08:34.000Z,93
2024-01-30T19:10:40.000Z,92
2024-01-30T19:12:11.000Z,92
2024-01-30T19:14:18.000Z,92
2024-01-30T19:15:44.000Z,92
2024-01-30T19:17:50.000Z,91
2024-01-30T19:19:17.000Z,91
2024-01-30T19:21:23.000Z,91
2024-01-30T19:24:09.000Z,91
2024-01-30T19:25:35.000Z,91
2024-01-30T19:27:46.000Z,91
2024-01-30T19:29:13.000Z,91
2024-01-30T19:31:19.000Z,91
2024-01-30T19:32:47.000Z,91
2024-01-30T19:34:53.000Z,91
2024-01-30T19:36:20.000Z,91
2024-01-30T19:38:26.000Z,91
2024-01-30T19:39:53.000Z,91
2024-01-30T19:41:59.000Z,90
2024-01-30T19:43:26.000Z,90
2024-01-30T19:45:32.000Z,90
2024-01-30T19:46:59.000Z,90
2024-01-30T19:49:05.000Z,90
2024-01-30T19:50:31.000Z,90
2024-01-30T19:52:38.000Z,90
2024-01-30T19:54:05.000Z,90
2024-01-30T19:56:11.000Z,90
2024-01-30T19:57:38.000Z,90
2024-01-30T19:59:44.000Z,90
2024-01-30T20:02:29.000Z,91
2024-01-30T20:03:56.000Z,91
2024-01-30T20:06:02.000Z,91
2024-01-30T20:07:29.000Z,91
2024-01-30T20:09:35.000Z,91
2024-01-30T20:11:02.000Z,91
2024-01-30T20:13:08.000Z,91
2024-01-30T20:14:35.000Z,92
2024-01-30T20:16:41.000Z,92
2024-01-30T20:18:08.000Z,92
2024-01-30T20:20:14.000Z,92
2024-01-30T20:21:41.000Z,92
2024-01-30T20:23:47.000Z,92
2024-01-30T20:25:13.000Z,92
2024-01-30T20:28:59.000Z,92
2024-01-30T20:30:51.000Z,92
2024-01-30T20:32:18.000Z,92
2024-01-30T20:34:24.000Z,92
2024-01-30T20:35:50.000Z,93
2024-01-30T20:37:57.000Z,93
2024-01-30T20:39:23.000Z,93
2024-01-30T20:41:29.000Z,93
2024-01-30T20:42:56.000Z,93
2024-01-30T20:45:02.000Z,93
2024-01-30T20:46:29.000Z,93
2024-01-30T20:48:35.000Z,92
2024-01-30T20:50:02.000Z,92
2024-01-30T20:52:08.000Z,93
2024-01-30T20:53:34.000Z,93
2024-01-30T20:55:40.000Z,93
2024-01-30T20:57:07.000Z,93
2024-01-30T20:59:14.000Z,93
2024-01-30T21:00:41.000Z,93
2024-01-30T21:02:47.000Z,93
2024-01-30T21:04:13.000Z,93
2024-01-30T21:06:20.000Z,93
2024-01-30T21:09:06.000Z,93
2024-01-30T21:10:32.000Z,93
2024-01-30T21:12:38.000Z,93
2024-01-30T21:14:05.000Z,93
2024-01-30T21:16:11.000Z,93
2024-01-30T21:17:37.000Z,93
2024-01-30T21:19:43.000Z,94
2024-01-30T21:21:10.000Z,94
2024-01-30T21:23:17.000Z,94
2024-01-30T21:24:43.000Z,94
2024-01-30T21:26:49.000Z,94
2024-01-30T21:28:16.000Z,94
2024-01-30T21:30:22.000Z,94
2024-01-30T21:31:48.000Z,94
2024-01-30T21:33:55.000Z,94
2024-01-30T21:35:21.000Z,94
2024-01-30T21:37:28.000Z,94
2024-01-30T21:38:54.000Z,94
2024-01-30T21:41:00.000Z,94
2024-01-30T21:42:27.000Z,94
2024-01-30T21:44:33.000Z,94
2024-01-30T21:47:19.000Z,95
2024-01-30T21:48:45.000Z,95
2024-01-30T21:50:51.000Z,95
2024-01-30T21:52:18.000Z,95
2024-01-30T21:54:25.000Z,96
2024-01-30T21:55:51.000Z,96
2024-01-30T21:57:57.000Z,96
2024-01-30T21:59:24.000Z,96
2024-01-30T22:01:30.000Z,97
2024-01-30T22:02:57.000Z,97
2024-01-30T22:05:03.000Z,97
2024-01-30T22:06:30.000Z,98
2024-01-30T22:08:36.000Z,98
2024-01-30T22:10:02.000Z,98
2024-01-30T22:12:09.000Z,98
2024-01-30T22:13:35.000Z,98
2024-01-30T22:15:42.000Z,99
2024-01-30T22:17:08.000Z,99
2024-01-30T22:19:15.000Z,99
2024-01-30T22:20:41.000Z,99
2024-01-30T22:22:47.000Z,99
2024-01-30T22:25:33.000Z,99
2024-01-30T22:26:59.000Z,98
2024-01-30T22:29:06.000Z,98
2024-01-30T22:30:32.000Z,99
2024-01-30T22:32:38.000Z,99
2024-01-30T22:34:05.000Z,99
2024-01-30T22:36:12.000Z,99
2024-01-30T22:37:38.000Z,99
2024-01-30T22:39:45.000Z,99
2024-01-30T22:41:11.000Z,99
2024-01-30T22:43:18.000Z,99
2024-01-30T22:44:44.000Z,99
2024-01-30T22:46:50.000Z,99
2024-01-30T22:48:17.000Z,99
2024-01-30T22:50:23.000Z,99
2024-01-30T22:51:50.000Z,98
2024-01-30T22:53:56.000Z,98
2024-01-30T22:55:23.000Z,98
2024-01-30T22:57:29.000Z,98
2024-01-30T22:58:57.000Z,98
2024-01-30T23:01:03.000Z,98
2024-01-30T23:03:49.000Z,98
2024-01-30T23:05:15.000Z,98
2024-01-30T23:07:22.000Z,98
2024-01-30T23:08:48.000Z,98
2024-01-30T23:10:54.000Z,97
2024-01-30T23:12:21.000Z,97
2024-01-30T23:14:27.000Z,97
2024-01-30T23:15:53.000Z,97
2024-01-30T23:18:00.000Z,97
2024-01-30T23:19:26.000Z,97
2024-01-30T23:21:32.000Z,97
2024-01-30T23:22:59.000Z,97
2024-01-30T23:25:05.000Z,97
2024-01-30T23:26:32.000Z,97
2024-01-30T23:28:39.000Z,97
2024-01-30T23:30:06.000Z,97
2024-01-30T23:32:12.000Z,97
2024-01-30T23:33:44.000Z,97
2024-01-30T23:35:50.000Z,96
2024-01-30T23:37:17.000Z,96
2024-01-30T23:39:23.000Z,96
2024-01-30T23:42:08.000Z,96
2024-01-30T23:43:35.000Z,96
2024-01-30T23:45:41.000Z,96
2024-01-30T23:47:08.000Z,95
2024-01-30T23:49:14.000Z,95
2024-01-30T23:50:41.000Z,95
2024-01-30T23:52:47.000Z,95
2024-01-30T23:54:13.000Z,95
2024-01-30T23:56:20.000Z,95
2024-01-30T23:57:46.000Z,96
2024-01-30T23:59:52.000Z,96
