createdAt,value
2022-08-30T00:01:05.886Z,13.55
2022-08-30T00:03:41.243Z,13.38
2022-08-30T00:06:09.688Z,13.95
2022-08-30T00:08:37.846Z,12.98
2022-08-30T00:11:09.975Z,11.02
2022-08-30T00:13:38.654Z,15.30
2022-08-30T00:16:07.075Z,11.07
2022-08-30T00:18:35.343Z,14.93
2022-08-30T00:21:04.701Z,15.25
2022-08-30T00:23:32.465Z,12.90
2022-08-30T00:26:00.036Z,18.80
2022-08-30T00:28:26.842Z,15.68
2022-08-30T00:30:53.907Z,15.80
2022-08-30T00:33:21.863Z,16.60
2022-08-30T00:35:49.620Z,15.43
2022-08-30T00:38:16.714Z,16.88
2022-08-30T00:40:45.154Z,19.25
2022-08-30T00:43:16.961Z,17.98
2022-08-30T00:45:46.374Z,14.07
2022-08-30T00:48:13.508Z,13.23
2022-08-30T00:50:43.974Z,13.15
2022-08-30T00:53:18.377Z,13.63
2022-08-30T00:55:46.084Z,21.15
2022-08-30T00:58:21.330Z,15.27
2022-08-30T01:00:51.996Z,13.93
2022-08-30T01:03:18.978Z,15.43
2022-08-30T01:05:48.231Z,14.55
2022-08-30T01:08:15.694Z,12.65
2022-08-30T01:10:43.993Z,14.77
2022-08-30T01:13:13.904Z,13.27
2022-08-30T01:15:42.964Z,11.57
2022-08-30T01:18:13.255Z,9.90
2022-08-30T01:21:34.171Z,19.50
2022-08-30T01:24:02.148Z,12.25
2022-08-30T01:26:30.603Z,11.80
2022-08-30T01:29:02.461Z,15.23
2022-08-30T01:31:29.221Z,13.82
2022-08-30T01:33:56.240Z,10.43
2022-08-30T01:36:24.302Z,12.70
2022-08-30T01:38:57.243Z,8.73
2022-08-30T01:41:30.239Z,11.20
2022-08-30T01:44:00.318Z,16.05
2022-08-30T01:46:36.753Z,10.07
2022-08-30T01:49:07.815Z,9.40
2022-08-30T01:51:35.341Z,11.33
2022-08-30T01:54:02.476Z,11.07
2022-08-30T01:56:30.072Z,9.50
2022-08-30T01:59:02.331Z,11.38
2022-08-30T02:01:32.422Z,12.80
2022-08-30T02:03:59.631Z,12.10
2022-08-30T02:06:26.757Z,9.52
2022-08-30T02:08:54.171Z,9.70
2022-08-30T02:11:21.185Z,13.40
2022-08-30T02:13:48.165Z,8.32
2022-08-30T02:16:18.804Z,13.95
2022-08-30T02:18:46.360Z,10.05
2022-08-30T02:21:13.736Z,13.47
2022-08-30T02:23:41.916Z,10.87
2022-08-30T02:26:09.431Z,13.20
2022-08-30T02:28:49.156Z,10.30
2022-08-30T02:31:20.361Z,11.13
2022-08-30T02:33:50.856Z,10.10
2022-08-30T02:36:18.673Z,8.32
2022-08-30T02:38:46.326Z,12.05
2022-08-30T02:41:13.474Z,10.90
2022-08-30T02:43:40.617Z,11.07
2022-08-30T02:46:07.469Z,13.02
2022-08-30T02:48:34.390Z,9.83
2022-08-30T02:51:07.156Z,14.67
2022-08-30T02:53:37.981Z,12.60
2022-08-30T02:56:05.047Z,10.20
2022-08-30T02:58:32.474Z,9.80
2022-08-30T03:00:59.703Z,10.83
2022-08-30T03:03:26.554Z,8.57
2022-08-30T03:05:53.531Z,11.90
2022-08-30T03:08:20.356Z,11.63
2022-08-30T03:10:47.183Z,10.07
2022-08-30T03:13:14.100Z,14.37
2022-08-30T03:15:41.162Z,9.82
2022-08-30T03:18:08.799Z,15.27
2022-08-30T03:20:35.548Z,19.20
2022-08-30T03:23:02.728Z,12.63
2022-08-30T03:25:29.562Z,10.65
2022-08-30T03:27:56.464Z,15.43
2022-08-30T03:30:23.266Z,15.67
2022-08-30T03:32:50.391Z,14.33
2022-08-30T03:35:18.722Z,15.57
2022-08-30T03:37:46.386Z,10.40
2022-08-30T03:40:17.257Z,12.90
2022-08-30T03:42:46.074Z,13.70
2022-08-30T03:45:15.730Z,10.90
2022-08-30T03:47:42.705Z,13.50
2022-08-30T03:50:11.098Z,12.77
2022-08-30T03:52:37.905Z,11.53
2022-08-30T03:55:05.860Z,9.37
2022-08-30T03:57:33.853Z,10.93
2022-08-30T04:00:05.390Z,10.02
2022-08-30T04:02:38.484Z,8.30
2022-08-30T04:05:06.030Z,9.20
2022-08-30T04:07:32.967Z,8.32
2022-08-30T04:10:00.838Z,10.63
2022-08-30T04:12:28.318Z,10.43
2022-08-30T04:14:55.302Z,11.80
2022-08-30T04:17:22.207Z,8.55
2022-08-30T04:19:48.958Z,10.53
2022-08-30T04:22:16.030Z,6.67
2022-08-30T04:24:42.898Z,9.90
2022-08-30T04:27:10.268Z,13.27
2022-08-30T04:29:37.121Z,12.27
2022-08-30T04:32:04.273Z,13.73
2022-08-30T04:34:31.348Z,18.57
2022-08-30T04:36:58.147Z,13.60
2022-08-30T04:39:25.520Z,11.03
2022-08-30T04:41:52.378Z,12.03
2022-08-30T04:44:19.781Z,9.87
2022-08-30T04:46:47.320Z,10.63
2022-08-30T04:49:14.161Z,11.50
2022-08-30T04:51:41.625Z,10.57
2022-08-30T04:54:08.439Z,12.23
2022-08-30T04:56:35.289Z,13.10
2022-08-30T04:59:02.724Z,13.00
2022-08-30T05:01:31.576Z,17.57
2022-08-30T05:03:59.316Z,8.17
2022-08-30T05:06:31.131Z,10.90
2022-08-30T05:09:00.481Z,10.73
2022-08-30T05:11:27.759Z,11.95
2022-08-30T05:13:55.054Z,10.85
2022-08-30T05:16:22.258Z,9.82
2022-08-30T05:18:51.075Z,10.87
2022-08-30T05:21:20.780Z,8.38
2022-08-30T05:23:47.788Z,17.08
2022-08-30T05:26:22.521Z,9.00
2022-08-30T05:28:52.814Z,8.30
2022-08-30T05:31:27.049Z,7.30
2022-08-30T05:33:56.101Z,11.50
2022-08-30T05:36:26.755Z,9.23
2022-08-30T05:38:59.277Z,10.13
2022-08-30T05:41:27.089Z,7.50
2022-08-30T05:43:56.029Z,8.73
2022-08-30T05:46:23.758Z,10.43
2022-08-30T05:48:51.283Z,8.82
2022-08-30T05:51:21.251Z,11.02
2022-08-30T05:53:50.265Z,7.03
2022-08-30T05:56:24.856Z,12.63
2022-08-30T05:58:53.764Z,9.18
2022-08-30T06:01:25.160Z,6.45
2022-08-30T06:03:53.701Z,10.82
2022-08-30T06:06:21.618Z,7.85
2022-08-30T06:08:49.598Z,10.68
2022-08-30T06:11:22.582Z,12.20
2022-08-30T06:13:50.548Z,8.55
2022-08-30T06:16:20.780Z,9.23
2022-08-30T06:18:48.509Z,22.75
2022-08-30T06:21:20.203Z,7.63
2022-08-30T06:23:47.293Z,7.65
2022-08-30T06:26:14.272Z,11.88
2022-08-30T06:28:41.315Z,11.97
2022-08-30T06:31:12.768Z,8.48
2022-08-30T06:33:40.597Z,7.38
2022-08-30T06:36:11.731Z,8.18
2022-08-30T06:38:39.806Z,9.45
2022-08-30T06:41:13.050Z,7.88
2022-08-30T06:43:40.311Z,6.63
2022-08-30T06:46:10.014Z,6.93
2022-08-30T06:48:37.235Z,6.97
2022-08-30T06:51:05.141Z,9.35
2022-08-30T06:53:32.117Z,7.70
2022-08-30T06:56:09.260Z,5.85
2022-08-30T06:58:38.255Z,9.18
2022-08-30T07:01:07.204Z,5.03
2022-08-30T07:03:37.267Z,7.47
2022-08-30T07:06:04.644Z,6.07
2022-08-30T07:08:31.430Z,9.05
2022-08-30T07:10:58.225Z,7.82
2022-08-30T07:13:25.605Z,9.93
2022-08-30T07:15:52.775Z,6.93
2022-08-30T07:18:38.874Z,8.15
2022-08-30T07:21:13.374Z,9.30
2022-08-30T07:23:41.649Z,6.65
2022-08-30T07:26:11.497Z,9.35
2022-08-30T07:28:39.274Z,9.73
2022-08-30T07:33:40.526Z,7.30
2022-08-30T07:36:07.727Z,9.25
2022-08-30T07:38:34.866Z,7.70
2022-08-30T07:41:01.819Z,11.75
2022-08-30T07:43:29.547Z,8.07
2022-08-30T07:46:00.482Z,8.60
2022-08-30T07:48:27.325Z,8.23
2022-08-30T07:50:58.236Z,7.20
2022-08-30T07:53:27.156Z,6.22
2022-08-30T07:55:54.385Z,7.22
2022-08-30T07:58:21.550Z,8.00
2022-08-30T08:00:48.621Z,6.70
2022-08-30T08:03:15.824Z,8.43
2022-08-30T08:05:45.217Z,10.13
2022-08-30T08:08:13.469Z,6.22
2022-08-30T08:10:41.910Z,7.50
2022-08-30T08:13:08.998Z,7.90
2022-08-30T08:15:36.150Z,5.75
2022-08-30T08:18:03.104Z,7.07
2022-08-30T08:20:30.081Z,8.13
2022-08-30T08:22:57.031Z,6.13
2022-08-30T08:25:24.049Z,6.55
2022-08-30T08:27:52.063Z,6.93
2022-08-30T08:30:24.090Z,5.82
2022-08-30T08:32:51.278Z,7.03
2022-08-30T08:35:18.320Z,6.35
2022-08-30T08:37:45.126Z,8.27
2022-08-30T08:40:18.672Z,7.18
2022-08-30T08:43:11.167Z,7.82
2022-08-30T08:45:49.005Z,10.48
2022-08-30T08:48:51.910Z,6.57
2022-08-30T08:51:45.017Z,6.18
2022-08-30T08:54:19.500Z,9.45
2022-08-30T08:56:46.352Z,7.03
2022-08-30T08:59:15.476Z,9.13
2022-08-30T09:01:42.553Z,8.82
2022-08-30T09:04:17.679Z,7.60
2022-08-30T09:06:50.377Z,7.75
2022-08-30T09:09:22.001Z,7.53
2022-08-30T09:11:49.124Z,5.93
2022-08-30T09:14:21.893Z,5.88
2022-08-30T09:17:02.919Z,8.43
2022-08-30T09:19:43.024Z,6.15
2022-08-30T09:22:26.682Z,5.93
2022-08-30T09:25:12.493Z,5.40
2022-08-30T09:27:45.471Z,6.57
2022-08-30T09:30:23.921Z,6.40
2022-08-30T09:33:06.170Z,5.97
2022-08-30T09:35:41.376Z,6.40
2022-08-30T09:38:18.160Z,6.32
2022-08-30T09:40:48.647Z,8.05
2022-08-30T09:43:18.510Z,7.15
2022-08-30T09:45:50.069Z,7.13
2022-08-30T09:48:38.249Z,5.20
2022-08-30T09:51:11.570Z,6.90
2022-08-30T09:54:18.866Z,6.13
2022-08-30T09:57:04.337Z,5.97
2022-08-30T09:59:56.120Z,4.78
2022-08-30T10:02:51.734Z,5.05
2022-08-30T10:06:00.830Z,6.00
2022-08-30T10:08:46.883Z,4.97
2022-08-30T10:11:52.035Z,4.97
2022-08-30T10:15:07.732Z,4.90
2022-08-30T10:18:12.297Z,5.97
2022-08-30T10:21:37.346Z,4.90
2022-08-30T10:24:20.785Z,8.82
2022-08-30T10:27:16.163Z,6.70
2022-08-30T10:29:49.826Z,6.95
2022-08-30T10:32:44.262Z,5.15
2022-08-30T10:35:24.871Z,5.35
2022-08-30T10:38:06.019Z,5.32
2022-08-30T10:40:55.847Z,5.22
2022-08-30T10:43:28.838Z,4.35
2022-08-30T10:46:02.360Z,3.95
2022-08-30T10:48:39.918Z,5.15
2022-08-30T10:51:27.156Z,4.35
2022-08-30T10:54:01.718Z,5.68
2022-08-30T10:56:29.827Z,6.63
2022-08-30T10:58:59.203Z,4.80
2022-08-30T11:01:56.569Z,5.90
2022-08-30T11:04:45.658Z,4.70
2022-08-30T11:07:31.187Z,3.25
2022-08-30T11:10:07.204Z,4.97
2022-08-30T11:12:42.339Z,4.03
2022-08-30T11:15:33.730Z,5.72
2022-08-30T11:18:03.243Z,6.75
2022-08-30T11:20:37.472Z,6.78
2022-08-30T11:23:19.504Z,4.43
2022-08-30T11:25:57.395Z,4.55
2022-08-30T11:28:37.278Z,5.40
2022-08-30T11:31:22.627Z,4.70
2022-08-30T11:33:59.432Z,4.00
2022-08-30T11:36:37.932Z,3.30
2022-08-30T11:39:41.654Z,3.60
2022-08-30T11:42:25.041Z,2.90
2022-08-30T11:45:26.521Z,4.35
2022-08-30T11:47:59.647Z,3.70
2022-08-30T11:50:35.511Z,3.28
2022-08-30T11:53:20.519Z,3.33
2022-08-30T11:55:50.134Z,3.58
2022-08-30T11:58:16.995Z,5.13
2022-08-30T12:00:52.681Z,3.55
2022-08-30T12:03:20.556Z,4.55
2022-08-30T12:05:58.947Z,6.03
2022-08-30T12:08:36.026Z,5.57
2022-08-30T12:11:09.221Z,3.67
2022-08-30T12:13:40.250Z,3.72
2022-08-30T12:16:13.981Z,5.03
2022-08-30T12:18:52.855Z,5.20
2022-08-30T12:21:22.058Z,5.57
2022-08-30T12:24:08.960Z,3.90
2022-08-30T12:26:38.511Z,4.93
2022-08-30T12:29:19.213Z,7.00
2022-08-30T12:31:48.759Z,4.55
2022-08-30T12:34:35.287Z,4.63
2022-08-30T12:37:04.855Z,3.72
2022-08-30T12:39:43.900Z,5.78
2022-08-30T12:42:24.191Z,4.07
2022-08-30T12:44:57.938Z,4.60
2022-08-30T12:47:37.683Z,7.07
2022-08-30T12:50:06.317Z,5.88
2022-08-30T12:52:44.330Z,8.10
2022-08-30T12:55:25.029Z,8.52
2022-08-30T12:58:02.716Z,4.47
2022-08-30T13:00:35.773Z,11.20
2022-08-30T13:03:24.135Z,14.13
2022-08-30T13:05:53.028Z,3.90
2022-08-30T13:08:22.454Z,4.22
2022-08-30T13:10:50.461Z,5.53
2022-08-30T13:13:33.850Z,3.88
2022-08-30T13:16:20.717Z,6.35
2022-08-30T13:18:52.742Z,3.45
2022-08-30T13:21:34.967Z,4.97
2022-08-30T13:24:04.787Z,4.40
2022-08-30T13:26:35.435Z,5.15
2022-08-30T13:29:05.137Z,6.60
2022-08-30T13:31:37.637Z,4.90
2022-08-30T13:34:05.189Z,5.15
2022-08-30T13:36:35.553Z,4.03
2022-08-30T13:39:03.473Z,5.47
2022-08-30T13:41:34.136Z,5.40
2022-08-30T13:44:20.220Z,6.00
2022-08-30T13:46:55.273Z,3.65
2022-08-30T13:49:44.276Z,5.13
2022-08-30T13:52:21.535Z,3.58
2022-08-30T13:54:54.463Z,4.00
2022-08-30T14:00:17.901Z,3.88
2022-08-30T14:02:53.896Z,3.80
2022-08-30T14:11:01.809Z,5.10
2022-08-30T14:13:29.697Z,4.25
2022-08-30T14:18:45.210Z,5.07
2022-08-30T14:21:12.345Z,5.68
2022-08-30T14:23:39.115Z,8.02
2022-08-30T14:26:13.598Z,5.10
2022-08-30T14:28:40.454Z,4.40
2022-08-30T14:31:07.280Z,7.93
2022-08-30T14:33:34.347Z,3.65
2022-08-30T14:36:01.177Z,13.27
2022-08-30T14:38:27.947Z,5.68
2022-08-30T14:40:54.742Z,5.60
2022-08-30T14:43:21.571Z,3.90
2022-08-30T14:45:49.756Z,4.30
2022-08-30T14:48:18.060Z,6.60
2022-08-30T14:50:46.737Z,4.40
2022-08-30T14:53:13.511Z,4.72
2022-08-30T14:55:40.643Z,4.47
2022-08-30T14:58:09.177Z,4.30
2022-08-30T15:00:38.601Z,5.07
2022-08-30T15:03:05.958Z,4.07
2022-08-30T15:05:33.486Z,10.38
2022-08-30T15:08:00.795Z,8.40
2022-08-30T15:10:27.905Z,5.50
2022-08-30T15:12:55.043Z,5.82
2022-08-30T15:15:22.258Z,6.72
2022-08-30T15:17:49.889Z,7.55
2022-08-30T15:20:20.971Z,4.63
2022-08-30T15:22:47.959Z,6.30
2022-08-30T15:25:15.283Z,4.75
2022-08-30T15:27:42.184Z,4.93
2022-08-30T15:30:11.022Z,4.65
2022-08-30T15:32:37.878Z,4.40
2022-08-30T15:35:06.084Z,6.40
2022-08-30T15:37:35.313Z,4.30
2022-08-30T15:40:04.760Z,8.55
2022-08-30T15:42:33.781Z,4.45
2022-08-30T15:45:00.574Z,4.47
2022-08-30T15:47:27.855Z,6.80
2022-08-30T15:49:59.879Z,4.07
2022-08-30T15:52:27.227Z,5.30
2022-08-30T15:54:54.634Z,4.60
2022-08-30T15:57:22.361Z,8.25
2022-08-30T15:59:49.512Z,4.75
2022-08-30T16:02:17.279Z,7.38
2022-08-30T16:04:44.229Z,5.47
2022-08-30T16:07:13.869Z,6.00
2022-08-30T16:09:40.891Z,4.40
2022-08-30T16:12:08.546Z,4.57
2022-08-30T16:14:37.461Z,7.10
2022-08-30T16:17:04.802Z,6.50
2022-08-30T16:19:31.862Z,5.07
2022-08-30T16:21:58.968Z,5.78
2022-08-30T16:24:26.157Z,5.03
2022-08-30T16:26:53.401Z,7.32
2022-08-30T16:29:20.987Z,6.05
2022-08-30T16:31:48.972Z,4.93
2022-08-30T16:34:18.706Z,5.28
2022-08-30T16:36:45.991Z,5.00
2022-08-30T16:39:13.697Z,12.48
2022-08-30T16:41:41.461Z,8.50
2022-08-30T16:44:08.492Z,5.63
2022-08-30T16:46:36.241Z,6.53
2022-08-30T16:49:03.603Z,6.22
2022-08-30T16:51:32.924Z,7.20
2022-08-30T16:54:04.653Z,5.35
2022-08-30T16:56:33.174Z,4.88
2022-08-30T16:59:02.556Z,5.72
2022-08-30T17:04:22.047Z,5.10
2022-08-30T17:06:50.176Z,7.47
2022-08-30T17:09:18.659Z,9.90
2022-08-30T17:11:46.202Z,6.75
2022-08-30T17:14:13.156Z,8.30
2022-08-30T17:16:42.172Z,6.88
2022-08-30T17:19:09.448Z,6.80
2022-08-30T17:21:36.449Z,7.85
2022-08-30T17:24:05.785Z,8.77
2022-08-30T17:26:35.114Z,8.68
2022-08-30T17:29:02.716Z,6.75
2022-08-30T17:31:31.024Z,9.57
2022-08-30T17:34:04.261Z,7.40
2022-08-30T17:36:36.603Z,6.25
2022-08-30T17:39:11.089Z,9.95
2022-08-30T17:41:45.171Z,10.10
2022-08-30T17:44:16.763Z,7.45
2022-08-30T17:46:43.630Z,7.30
2022-08-30T17:49:11.789Z,12.48
2022-08-30T17:51:42.678Z,10.15
2022-08-30T17:54:12.720Z,7.32
2022-08-30T17:56:41.310Z,8.00
2022-08-30T17:59:10.448Z,6.68
2022-08-30T18:01:38.493Z,8.20
2022-08-30T18:04:06.006Z,7.35
2022-08-30T18:06:34.688Z,6.70
2022-08-30T18:09:03.714Z,9.65
2022-08-30T18:11:35.925Z,9.13
2022-08-30T18:14:04.112Z,7.95
2022-08-30T18:16:36.147Z,7.13
2022-08-30T18:19:05.289Z,12.13
2022-08-30T18:21:38.982Z,7.93
2022-08-30T18:24:07.534Z,8.48
2022-08-30T18:26:35.720Z,13.10
2022-08-30T18:29:03.317Z,9.43
2022-08-30T18:31:30.546Z,8.02
2022-08-30T18:34:00.274Z,12.23
2022-08-30T18:36:31.470Z,11.48
2022-08-30T18:38:58.969Z,9.65
2022-08-30T18:41:26.955Z,9.30
2022-08-30T18:44:17.245Z,9.70
2022-08-30T18:46:45.288Z,13.23
2022-08-30T18:49:23.530Z,12.82
2022-08-30T18:51:50.486Z,11.02
2022-08-30T18:54:17.903Z,8.93
2022-08-30T18:56:46.175Z,11.55
2022-08-30T18:59:13.254Z,15.88
2022-08-30T19:01:41.091Z,13.40
2022-08-30T19:04:08.314Z,8.77
2022-08-30T19:06:37.725Z,12.18
2022-08-30T19:09:09.254Z,10.88
2022-08-30T19:11:38.224Z,12.23
2022-08-30T19:14:05.509Z,8.93
2022-08-30T19:16:34.648Z,12.60
2022-08-30T19:19:03.566Z,9.77
2022-08-30T19:21:30.927Z,11.93
2022-08-30T19:23:58.971Z,11.35
2022-08-30T19:26:27.616Z,9.95
2022-08-30T19:28:54.689Z,15.07
2022-08-30T19:31:21.413Z,11.13
2022-08-30T19:33:48.562Z,10.73
2022-08-30T19:36:16.317Z,9.93
2022-08-30T19:38:44.804Z,10.60
2022-08-30T19:41:12.872Z,11.05
2022-08-30T19:43:40.092Z,12.23
2022-08-30T19:46:08.328Z,12.48
2022-08-30T19:48:39.010Z,13.55
2022-08-30T19:51:11.854Z,11.30
2022-08-30T19:53:41.863Z,9.98
2022-08-30T19:56:09.030Z,9.50
2022-08-30T19:58:36.157Z,12.93
2022-08-30T20:01:10.754Z,11.55
2022-08-30T20:03:40.353Z,10.50
2022-08-30T20:06:08.162Z,9.35
2022-08-30T20:08:36.583Z,10.80
2022-08-30T20:11:05.447Z,9.90
2022-08-30T20:13:34.036Z,9.88
2022-08-30T20:16:01.743Z,14.13
2022-08-30T20:18:30.229Z,11.65
2022-08-30T20:20:57.190Z,11.18
2022-08-30T20:23:25.470Z,10.60
2022-08-30T20:24:23.449Z,5.38
2022-08-30T20:25:54.647Z,10.05
2022-08-30T20:28:22.177Z,11.60
2022-08-30T20:30:56.958Z,8.57
2022-08-30T20:33:25.418Z,10.68
2022-08-30T20:35:52.369Z,16.27
2022-08-30T20:38:21.488Z,11.88
2022-08-30T20:40:54.933Z,11.40
2022-08-30T20:43:24.578Z,10.40
2022-08-30T20:45:51.865Z,9.68
2022-08-30T20:48:19.587Z,11.10
2022-08-30T20:50:46.797Z,9.15
2022-08-30T20:53:14.191Z,10.95
2022-08-30T20:55:46.440Z,9.63
2022-08-30T20:58:14.418Z,10.02
2022-08-30T21:00:45.670Z,9.20
2022-08-30T21:03:26.577Z,9.50
2022-08-30T21:05:56.185Z,12.00
2022-08-30T21:08:24.210Z,13.40
2022-08-30T21:10:51.314Z,14.15
2022-08-30T21:13:18.424Z,10.90
2022-08-30T21:15:46.227Z,11.02
2022-08-30T21:18:14.369Z,10.98
2022-08-30T21:20:42.106Z,10.77
2022-08-30T21:23:09.689Z,12.48
2022-08-30T21:25:43.421Z,11.07
2022-08-30T21:28:10.634Z,9.60
2022-08-30T21:30:37.907Z,14.85
2022-08-30T21:33:06.211Z,9.70
2022-08-30T21:35:52.333Z,14.48
2022-08-30T21:38:20.104Z,12.82
2022-08-30T21:40:48.511Z,10.30
2022-08-30T21:43:16.019Z,11.57
2022-08-30T21:45:44.580Z,11.77
2022-08-30T21:48:13.034Z,15.48
2022-08-30T21:50:42.262Z,12.40
2022-08-30T21:53:10.172Z,12.35
2022-08-30T21:55:37.045Z,13.07
2022-08-30T21:58:03.986Z,13.25
2022-08-30T22:00:31.902Z,16.35
2022-08-30T22:02:58.812Z,11.40
2022-08-30T22:05:25.867Z,11.90
2022-08-30T22:07:52.626Z,11.90
2022-08-30T22:10:21.174Z,16.13
2022-08-30T22:12:48.514Z,11.95
2022-08-30T22:15:15.345Z,10.40
2022-08-30T22:17:43.675Z,19.48
2022-08-30T22:20:10.655Z,16.30
2022-08-30T22:22:38.018Z,10.77
2022-08-30T22:25:05.287Z,14.40
2022-08-30T22:27:32.370Z,11.93
2022-08-30T22:29:59.155Z,16.88
2022-08-30T22:32:25.921Z,16.27
2022-08-30T22:34:52.749Z,11.80
2022-08-30T22:37:19.697Z,11.68
2022-08-30T22:39:46.438Z,11.10
2022-08-30T22:42:13.598Z,10.60
2022-08-30T22:44:40.494Z,14.05
2022-08-30T22:47:08.179Z,11.93
2022-08-30T22:49:35.216Z,10.23
2022-08-30T22:52:01.974Z,10.23
2022-08-30T22:54:30.534Z,11.25
2022-08-30T22:56:57.341Z,13.15
2022-08-30T22:59:30.355Z,12.73
2022-08-30T23:01:59.647Z,11.50
2022-08-30T23:04:26.549Z,16.25
2022-08-30T23:06:53.377Z,13.73
2022-08-30T23:09:20.182Z,13.57
2022-08-30T23:11:47.613Z,12.52
2022-08-30T23:14:15.438Z,12.15
2022-08-30T23:16:42.263Z,17.33
2022-08-30T23:19:09.172Z,12.77
2022-08-30T23:21:36.218Z,14.00
2022-08-30T23:24:22.038Z,12.70
2022-08-30T23:27:07.358Z,9.98
2022-08-30T23:29:53.786Z,14.25
2022-08-30T23:32:40.723Z,15.57
2022-08-30T23:35:30.825Z,14.20
2022-08-30T23:38:22.799Z,10.20
2022-08-30T23:41:08.128Z,13.00
2022-08-30T23:43:54.222Z,9.90
2022-08-30T23:46:39.827Z,11.73
2022-08-30T23:49:25.390Z,11.82
2022-08-30T23:52:11.178Z,10.93
2022-08-30T23:54:57.631Z,11.23
2022-08-30T23:57:44.414Z,11.35
