createdAt,value
2018-03-03T00:00:12.165Z,0.00
2018-03-03T00:01:12.152Z,0.00
2018-03-03T00:02:12.144Z,0.00
2018-03-03T00:03:12.116Z,0.00
2018-03-03T00:04:12.098Z,0.00
2018-03-03T00:05:12.079Z,0.00
2018-03-03T00:06:12.061Z,0.00
2018-03-03T00:07:12.051Z,0.00
2018-03-03T00:08:12.033Z,0.00
2018-03-03T00:09:12.013Z,0.00
2018-03-03T00:10:11.999Z,0.00
2018-03-03T00:11:11.978Z,0.00
2018-03-03T00:12:11.965Z,0.00
2018-03-03T00:13:11.956Z,0.00
2018-03-03T00:14:11.936Z,0.00
2018-03-03T00:15:11.919Z,0.00
2018-03-03T00:16:11.904Z,0.00
2018-03-03T00:17:11.884Z,0.00
2018-03-03T00:18:11.870Z,0.00
2018-03-03T00:19:11.852Z,0.00
2018-03-03T00:20:11.839Z,0.00
2018-03-03T00:21:11.817Z,0.00
2018-03-03T00:22:11.813Z,0.00
2018-03-03T00:23:11.789Z,0.00
2018-03-03T00:24:11.772Z,0.00
2018-03-03T00:25:11.755Z,0.00
2018-03-03T00:26:11.740Z,0.00
2018-03-03T00:27:11.723Z,0.00
2018-03-03T00:28:11.705Z,0.00
2018-03-03T00:29:11.684Z,0.00
2018-03-03T00:30:11.680Z,0.00
2018-03-03T00:31:11.656Z,0.00
2018-03-03T00:32:11.644Z,0.00
2018-03-03T00:33:11.624Z,0.00
2018-03-03T00:34:11.612Z,0.00
2018-03-03T00:35:11.589Z,0.00
2018-03-03T00:36:11.571Z,0.00
2018-03-03T00:37:11.570Z,0.00
2018-03-03T00:38:11.543Z,0.00
2018-03-03T00:39:11.527Z,0.00
2018-03-03T00:40:11.510Z,0.00
2018-03-03T00:41:11.489Z,0.00
2018-03-03T00:42:11.476Z,0.00
2018-03-03T00:43:11.455Z,0.00
2018-03-03T00:44:11.446Z,0.00
2018-03-03T00:45:11.429Z,0.00
2018-03-03T00:46:11.409Z,0.00
2018-03-03T00:47:11.390Z,0.00
2018-03-03T00:48:11.378Z,0.00
2018-03-03T00:49:11.360Z,0.00
2018-03-03T00:50:11.345Z,0.00
2018-03-03T00:51:11.329Z,0.00
2018-03-03T00:52:11.313Z,0.00
2018-03-03T00:53:11.291Z,0.00
2018-03-03T00:54:11.276Z,0.00
2018-03-03T00:55:11.258Z,0.00
2018-03-03T00:56:11.244Z,0.00
2018-03-03T00:57:11.225Z,0.00
2018-03-03T00:58:11.218Z,0.00
2018-03-03T00:59:11.195Z,0.00
2018-03-03T01:00:11.175Z,0.00
2018-03-03T01:01:11.161Z,0.00
2018-03-03T01:02:11.145Z,0.00
2018-03-03T01:03:11.128Z,0.00
2018-03-03T01:04:11.109Z,0.00
2018-03-03T01:05:11.094Z,0.00
2018-03-03T01:06:11.077Z,0.00
2018-03-03T01:07:11.058Z,0.00
2018-03-03T01:08:11.043Z,0.00
2018-03-03T01:09:11.028Z,0.00
2018-03-03T01:10:11.008Z,0.00
2018-03-03T01:11:10.992Z,0.00
2018-03-03T01:12:10.978Z,0.00
2018-03-03T01:13:10.962Z,0.00
2018-03-03T01:14:10.940Z,0.00
2018-03-03T01:15:10.934Z,0.00
2018-03-03T01:16:10.914Z,0.00
2018-03-03T01:17:10.891Z,0.00
2018-03-03T01:18:10.875Z,0.00
2018-03-03T01:19:10.862Z,0.00
2018-03-03T01:20:10.843Z,0.00
2018-03-03T01:21:10.826Z,0.00
2018-03-03T01:22:10.813Z,0.00
2018-03-03T01:23:10.791Z,0.00
2018-03-03T01:24:10.777Z,0.00
2018-03-03T01:25:10.751Z,0.00
2018-03-03T01:26:10.740Z,0.00
2018-03-03T01:27:10.728Z,0.00
2018-03-03T01:28:10.705Z,0.00
2018-03-03T01:29:10.689Z,0.00
2018-03-03T01:30:10.673Z,0.00
2018-03-03T01:31:10.658Z,0.00
2018-03-03T01:32:10.642Z,0.00
2018-03-03T01:33:10.622Z,0.00
2018-03-03T01:34:10.605Z,0.00
2018-03-03T01:35:10.597Z,0.00
2018-03-03T01:36:10.569Z,0.00
2018-03-03T01:37:10.552Z,0.00
2018-03-03T01:38:10.535Z,0.00
2018-03-03T01:39:10.526Z,0.00
2018-03-03T01:40:10.504Z,0.00
2018-03-03T01:41:10.483Z,0.00
2018-03-03T01:42:10.475Z,0.00
2018-03-03T01:43:10.451Z,0.00
2018-03-03T01:44:10.435Z,0.00
2018-03-03T01:45:10.419Z,0.00
2018-03-03T01:46:10.400Z,0.00
2018-03-03T01:47:10.389Z,0.00
2018-03-03T01:48:10.369Z,0.00
2018-03-03T01:49:10.352Z,0.00
2018-03-03T01:50:10.332Z,0.00
2018-03-03T01:51:10.318Z,0.00
2018-03-03T01:52:10.308Z,0.00
2018-03-03T01:53:10.282Z,0.00
2018-03-03T01:54:10.271Z,0.00
2018-03-03T01:55:10.250Z,0.00
2018-03-03T01:56:10.234Z,0.00
2018-03-03T01:57:10.214Z,0.00
2018-03-03T01:58:10.206Z,0.00
2018-03-03T01:59:10.185Z,0.00
2018-03-03T02:00:10.161Z,0.00
2018-03-03T02:01:10.147Z,0.00
2018-03-03T02:02:10.129Z,0.00
2018-03-03T02:03:10.117Z,0.00
2018-03-03T02:04:10.093Z,0.00
2018-03-03T02:05:10.082Z,0.00
2018-03-03T02:06:10.065Z,0.00
2018-03-03T02:07:10.045Z,0.00
2018-03-03T02:08:10.027Z,0.00
2018-03-03T02:09:10.013Z,0.00
2018-03-03T02:10:09.992Z,0.00
2018-03-03T02:11:09.981Z,0.00
2018-03-03T02:12:09.962Z,0.00
2018-03-03T02:13:09.945Z,0.00
2018-03-03T02:14:09.925Z,0.00
2018-03-03T02:15:09.917Z,0.00
2018-03-03T02:16:09.892Z,0.00
2018-03-03T02:17:09.871Z,0.00
2018-03-03T02:18:09.856Z,0.00
2018-03-03T02:19:09.845Z,0.00
2018-03-03T02:20:09.830Z,0.00
2018-03-03T02:21:09.810Z,0.00
2018-03-03T02:22:09.792Z,0.00
2018-03-03T02:23:09.772Z,0.00
2018-03-03T02:24:09.755Z,0.00
2018-03-03T02:25:09.740Z,0.00
2018-03-03T02:26:09.724Z,0.00
2018-03-03T02:27:09.701Z,0.00
2018-03-03T02:28:09.684Z,0.00
2018-03-03T02:29:09.669Z,0.00
2018-03-03T02:30:09.651Z,0.00
2018-03-03T02:31:09.630Z,0.00
2018-03-03T02:32:09.610Z,0.00
2018-03-03T02:33:09.598Z,0.00
2018-03-03T02:34:09.581Z,0.00
2018-03-03T02:35:09.565Z,0.00
2018-03-03T02:36:09.553Z,0.00
2018-03-03T02:37:09.530Z,0.00
2018-03-03T02:38:09.512Z,0.00
2018-03-03T02:39:09.531Z,0.00
2018-03-03T02:40:09.474Z,0.00
2018-03-03T02:41:09.462Z,0.00
2018-03-03T02:42:09.444Z,0.00
2018-03-03T02:43:09.431Z,0.00
2018-03-03T02:44:09.408Z,0.00
2018-03-03T02:45:09.390Z,0.00
2018-03-03T02:46:09.375Z,0.00
2018-03-03T02:47:09.360Z,0.00
2018-03-03T02:48:09.339Z,0.00
2018-03-03T02:49:09.321Z,0.00
2018-03-03T02:50:09.302Z,0.00
2018-03-03T02:51:09.281Z,0.00
2018-03-03T02:52:09.268Z,0.00
2018-03-03T02:53:09.253Z,0.00
2018-03-03T02:54:09.231Z,0.00
2018-03-03T02:55:09.219Z,0.00
2018-03-03T02:56:09.195Z,0.00
2018-03-03T02:57:09.184Z,0.00
2018-03-03T02:58:09.171Z,0.00
2018-03-03T02:59:09.156Z,0.00
2018-03-03T03:00:09.134Z,0.00
2018-03-03T03:01:09.113Z,0.00
2018-03-03T03:02:09.096Z,0.00
2018-03-03T03:03:09.090Z,0.00
2018-03-03T03:04:09.064Z,0.00
2018-03-03T03:05:09.043Z,0.00
2018-03-03T03:06:09.030Z,0.00
2018-03-03T03:07:09.010Z,0.00
2018-03-03T03:08:08.993Z,0.00
2018-03-03T03:09:08.976Z,0.00
2018-03-03T03:10:08.958Z,0.00
2018-03-03T03:11:08.938Z,0.00
2018-03-03T03:12:08.932Z,0.00
2018-03-03T03:13:08.912Z,0.00
2018-03-03T03:14:08.885Z,0.00
2018-03-03T03:15:08.870Z,0.00
2018-03-03T03:16:08.854Z,0.00
2018-03-03T03:17:08.837Z,0.00
2018-03-03T03:18:08.820Z,0.00
2018-03-03T03:19:08.802Z,0.00
2018-03-03T03:20:08.790Z,0.00
2018-03-03T03:21:08.770Z,0.00
2018-03-03T03:22:08.749Z,0.00
2018-03-03T03:23:08.737Z,0.00
2018-03-03T03:24:08.716Z,0.00
2018-03-03T03:25:08.699Z,0.00
2018-03-03T03:26:08.679Z,0.00
2018-03-03T03:27:08.666Z,0.00
2018-03-03T03:28:08.649Z,0.00
2018-03-03T03:29:08.627Z,0.00
2018-03-03T03:30:08.621Z,0.00
2018-03-03T03:31:08.602Z,0.00
2018-03-03T03:32:08.576Z,0.00
2018-03-03T03:33:08.567Z,0.00
2018-03-03T03:34:08.543Z,0.00
2018-03-03T03:35:08.530Z,0.00
2018-03-03T03:36:08.511Z,0.00
2018-03-03T03:37:08.491Z,0.00
2018-03-03T03:38:08.477Z,0.00
2018-03-03T03:39:08.457Z,0.00
2018-03-03T03:40:08.446Z,0.00
2018-03-03T03:41:08.420Z,0.00
2018-03-03T03:42:08.404Z,0.00
2018-03-03T03:43:08.387Z,0.00
2018-03-03T03:44:08.374Z,0.00
2018-03-03T03:45:08.358Z,0.00
2018-03-03T03:46:08.334Z,0.00
2018-03-03T03:47:08.318Z,0.00
2018-03-03T03:48:08.303Z,0.00
2018-03-03T03:49:08.282Z,0.00
2018-03-03T03:50:08.268Z,0.00
2018-03-03T03:51:08.252Z,0.00
2018-03-03T03:52:08.234Z,0.00
2018-03-03T03:53:08.214Z,0.00
2018-03-03T03:54:08.200Z,0.00
2018-03-03T03:55:08.185Z,0.00
2018-03-03T03:56:08.174Z,0.00
2018-03-03T03:57:08.153Z,0.00
2018-03-03T03:58:08.135Z,0.00
2018-03-03T03:59:08.115Z,0.00
2018-03-03T04:00:08.105Z,0.00
2018-03-03T04:01:08.074Z,0.00
2018-03-03T04:02:08.063Z,0.00
2018-03-03T04:03:08.053Z,0.00
2018-03-03T04:04:08.031Z,0.00
2018-03-03T04:05:08.008Z,0.00
2018-03-03T04:06:07.992Z,0.00
2018-03-03T04:07:07.976Z,0.00
2018-03-03T04:08:07.964Z,0.00
2018-03-03T04:09:07.940Z,0.00
2018-03-03T04:10:07.928Z,0.00
2018-03-03T04:11:07.912Z,0.00
2018-03-03T04:12:07.902Z,0.00
2018-03-03T04:13:07.870Z,0.00
2018-03-03T04:14:07.858Z,0.00
2018-03-03T04:15:07.841Z,0.00
2018-03-03T04:16:07.823Z,0.00
2018-03-03T04:17:07.804Z,0.00
2018-03-03T04:18:07.792Z,0.00
2018-03-03T04:19:07.774Z,0.00
2018-03-03T04:20:07.756Z,0.00
2018-03-03T04:21:07.739Z,0.00
2018-03-03T04:22:07.724Z,0.00
2018-03-03T04:23:07.704Z,0.00
2018-03-03T04:24:07.691Z,0.00
2018-03-03T04:25:07.668Z,0.00
2018-03-03T04:26:07.661Z,0.00
2018-03-03T04:27:07.641Z,0.00
2018-03-03T04:28:07.624Z,0.00
2018-03-03T04:29:07.605Z,0.00
2018-03-03T04:30:07.589Z,0.00
2018-03-03T04:31:07.584Z,0.00
2018-03-03T04:32:07.552Z,0.00
2018-03-03T04:33:07.534Z,0.00
2018-03-03T04:34:07.520Z,0.00
2018-03-03T04:35:07.544Z,0.00
2018-03-03T04:36:07.486Z,0.00
2018-03-03T04:37:07.469Z,0.00
2018-03-03T04:38:07.451Z,0.00
2018-03-03T04:39:07.433Z,0.00
2018-03-03T04:40:07.421Z,0.00
2018-03-03T04:41:07.405Z,0.00
2018-03-03T04:42:07.381Z,0.00
2018-03-03T04:43:07.366Z,0.00
2018-03-03T04:44:07.355Z,0.00
2018-03-03T04:45:07.334Z,0.00
2018-03-03T04:46:07.312Z,0.00
2018-03-03T04:47:07.302Z,0.00
2018-03-03T04:48:07.290Z,0.00
2018-03-03T04:49:07.275Z,0.00
2018-03-03T04:50:07.250Z,0.00
2018-03-03T04:51:07.234Z,0.00
2018-03-03T04:52:07.216Z,0.00
2018-03-03T04:53:07.200Z,0.00
2018-03-03T04:54:07.188Z,0.00
2018-03-03T04:55:07.160Z,0.00
2018-03-03T04:56:07.152Z,0.00
2018-03-03T04:57:07.130Z,0.00
2018-03-03T04:58:07.114Z,0.00
2018-03-03T04:59:07.100Z,0.00
2018-03-03T05:00:07.077Z,0.00
2018-03-03T05:01:07.066Z,0.00
2018-03-03T05:02:07.045Z,0.00
2018-03-03T05:03:07.031Z,0.00
2018-03-03T05:04:07.019Z,0.00
2018-03-03T05:05:06.998Z,0.00
2018-03-03T05:06:06.975Z,0.00
2018-03-03T05:07:06.967Z,0.00
2018-03-03T05:08:06.951Z,0.00
2018-03-03T05:09:06.928Z,0.00
2018-03-03T05:10:06.914Z,0.00
2018-03-03T05:11:06.896Z,0.00
2018-03-03T05:12:06.875Z,0.00
2018-03-03T05:13:06.861Z,0.00
2018-03-03T05:14:06.842Z,0.00
2018-03-03T05:15:06.828Z,0.00
2018-03-03T05:16:06.810Z,0.00
2018-03-03T05:17:06.801Z,0.00
2018-03-03T05:18:06.775Z,0.00
2018-03-03T05:19:06.762Z,0.00
2018-03-03T05:20:06.741Z,0.00
2018-03-03T05:21:06.727Z,0.00
2018-03-03T05:22:06.713Z,0.00
2018-03-03T05:23:06.732Z,0.00
2018-03-03T05:24:06.675Z,0.00
2018-03-03T05:25:06.656Z,0.00
2018-03-03T05:26:06.642Z,0.00
2018-03-03T05:27:06.623Z,0.00
2018-03-03T05:28:06.598Z,0.00
2018-03-03T05:29:06.591Z,0.00
2018-03-03T05:30:06.575Z,0.00
2018-03-03T05:31:06.555Z,0.00
2018-03-03T05:32:06.541Z,0.00
2018-03-03T05:33:06.521Z,0.00
2018-03-03T05:34:06.505Z,0.00
2018-03-03T05:35:06.481Z,0.00
2018-03-03T05:36:06.469Z,0.00
2018-03-03T05:37:06.454Z,0.00
2018-03-03T05:38:06.443Z,4.00
2018-03-03T05:39:06.421Z,0.00
2018-03-03T05:40:06.401Z,0.00
2018-03-03T05:41:06.384Z,4.00
2018-03-03T05:42:06.366Z,4.00
2018-03-03T05:43:06.352Z,4.00
2018-03-03T05:44:06.332Z,8.00
2018-03-03T05:45:06.316Z,8.00
2018-03-03T05:46:06.302Z,4.00
2018-03-03T05:47:06.285Z,8.00
2018-03-03T05:48:06.264Z,8.00
2018-03-03T05:49:06.249Z,8.00
2018-03-03T05:50:06.235Z,16.00
2018-03-03T05:51:06.219Z,16.00
2018-03-03T05:52:06.199Z,16.00
2018-03-03T05:53:06.181Z,20.00
2018-03-03T05:54:06.166Z,20.00
2018-03-03T05:55:06.144Z,24.00
2018-03-03T05:56:06.134Z,28.00
2018-03-03T05:57:06.115Z,28.00
2018-03-03T05:58:06.098Z,32.00
2018-03-03T05:59:06.083Z,32.00
2018-03-03T06:00:06.063Z,40.00
2018-03-03T06:01:06.045Z,40.00
2018-03-03T06:02:06.033Z,44.00
2018-03-03T06:03:06.011Z,48.00
2018-03-03T06:04:05.999Z,52.00
2018-03-03T06:05:05.978Z,60.00
2018-03-03T06:06:05.958Z,64.00
2018-03-03T06:07:05.942Z,72.00
2018-03-03T06:08:05.932Z,76.00
2018-03-03T06:09:05.918Z,84.00
2018-03-03T06:10:05.890Z,92.00
2018-03-03T06:11:05.878Z,100.00
2018-03-03T06:12:05.862Z,108.00
2018-03-03T06:13:05.843Z,120.00
2018-03-03T06:14:05.827Z,128.00
2018-03-03T06:15:05.813Z,140.00
2018-03-03T06:16:05.795Z,148.00
2018-03-03T06:17:05.777Z,156.00
2018-03-03T06:18:05.763Z,172.00
2018-03-03T06:19:05.743Z,180.00
2018-03-03T06:20:05.728Z,192.00
2018-03-03T06:21:05.757Z,200.00
2018-03-03T06:22:05.700Z,212.00
2018-03-03T06:23:05.677Z,224.00
2018-03-03T06:24:05.662Z,240.00
2018-03-03T06:25:05.637Z,252.00
2018-03-03T06:26:05.629Z,272.00
2018-03-03T06:27:05.613Z,288.00
2018-03-03T06:28:05.597Z,308.00
2018-03-03T06:29:05.582Z,328.00
2018-03-03T06:30:05.568Z,344.00
2018-03-03T06:31:05.540Z,360.00
2018-03-03T06:32:05.530Z,380.00
2018-03-03T06:33:05.506Z,392.00
2018-03-03T06:34:05.492Z,408.00
2018-03-03T06:35:05.468Z,416.00
2018-03-03T06:36:05.459Z,428.00
2018-03-03T06:37:05.441Z,440.00
2018-03-03T06:38:05.429Z,452.00
2018-03-03T06:39:05.411Z,456.00
2018-03-03T06:40:05.389Z,468.00
2018-03-03T06:41:05.379Z,472.00
2018-03-03T06:42:05.368Z,472.00
2018-03-03T06:43:05.339Z,472.00
2018-03-03T06:44:05.321Z,476.00
2018-03-03T06:45:05.304Z,476.00
2018-03-03T06:46:05.292Z,476.00
2018-03-03T06:47:05.277Z,472.00
2018-03-03T06:48:05.258Z,472.00
2018-03-03T06:49:05.238Z,464.00
2018-03-03T06:50:05.224Z,468.00
2018-03-03T06:51:05.214Z,460.00
2018-03-03T06:52:05.197Z,456.00
2018-03-03T06:53:05.191Z,456.00
2018-03-03T06:54:05.155Z,456.00
2018-03-03T06:55:05.137Z,456.00
2018-03-03T06:56:05.125Z,460.00
2018-03-03T06:57:05.104Z,464.00
2018-03-03T06:58:05.096Z,472.00
2018-03-03T06:59:05.070Z,480.00
2018-03-03T07:00:05.061Z,488.00
2018-03-03T07:01:05.037Z,500.00
2018-03-03T07:02:05.028Z,508.00
2018-03-03T07:03:05.010Z,516.00
2018-03-03T07:04:04.989Z,520.00
2018-03-03T07:05:04.988Z,520.00
2018-03-03T07:06:04.959Z,516.00
2018-03-03T07:07:04.943Z,520.00
2018-03-03T07:08:04.929Z,520.00
2018-03-03T07:09:04.911Z,524.00
2018-03-03T07:10:04.891Z,536.00
2018-03-03T07:11:04.882Z,544.00
2018-03-03T07:12:04.864Z,560.00
2018-03-03T07:13:04.838Z,576.00
2018-03-03T07:14:04.826Z,596.00
2018-03-03T07:15:04.809Z,620.00
2018-03-03T07:16:04.799Z,644.00
2018-03-03T07:17:04.782Z,676.00
2018-03-03T07:18:04.765Z,700.00
2018-03-03T07:19:04.750Z,728.00
2018-03-03T07:20:04.735Z,752.00
2018-03-03T07:21:04.711Z,772.00
2018-03-03T07:22:04.700Z,792.00
2018-03-03T07:23:04.679Z,816.00
2018-03-03T07:24:04.662Z,836.00
2018-03-03T07:25:04.649Z,856.00
2018-03-03T07:26:04.629Z,872.00
2018-03-03T07:27:04.625Z,896.00
2018-03-03T07:28:04.594Z,916.00
2018-03-03T07:29:04.584Z,944.00
2018-03-03T07:30:04.565Z,972.00
2018-03-03T07:31:05.083Z,996.00
2018-03-03T07:32:04.537Z,1020.00
2018-03-03T07:33:04.517Z,1048.00
2018-03-03T07:34:04.508Z,1080.00
2018-03-03T07:35:04.488Z,1108.00
2018-03-03T07:36:04.474Z,1136.00
2018-03-03T07:37:04.456Z,1168.00
2018-03-03T07:38:04.439Z,1196.00
2018-03-03T07:39:04.422Z,1228.00
2018-03-03T07:40:04.410Z,1256.00
2018-03-03T07:41:04.393Z,1276.00
2018-03-03T07:42:04.383Z,1300.00
2018-03-03T07:43:04.356Z,1316.00
2018-03-03T07:44:04.341Z,1336.00
2018-03-03T07:45:04.338Z,1348.00
2018-03-03T07:46:04.309Z,1356.00
2018-03-03T07:47:04.294Z,1368.00
2018-03-03T07:48:04.282Z,1376.00
2018-03-03T07:49:04.263Z,1388.00
2018-03-03T07:50:04.242Z,1408.00
2018-03-03T07:51:04.232Z,1428.00
2018-03-03T07:52:04.207Z,1440.00
2018-03-03T07:53:04.192Z,1460.00
2018-03-03T07:54:04.180Z,1472.00
2018-03-03T07:55:04.167Z,1476.00
2018-03-03T07:56:04.153Z,1476.00
2018-03-03T07:57:04.136Z,1476.00
2018-03-03T07:58:04.124Z,1476.00
2018-03-03T07:59:04.108Z,1476.00
2018-03-03T08:00:04.085Z,1480.00
2018-03-03T08:01:04.073Z,1480.00
2018-03-03T08:02:04.054Z,1480.00
2018-03-03T08:03:04.036Z,1504.00
2018-03-03T08:04:04.028Z,1552.00
2018-03-03T08:05:04.009Z,1600.00
2018-03-03T08:06:03.992Z,1604.00
2018-03-03T08:07:03.978Z,1596.00
2018-03-03T08:08:03.958Z,1580.00
2018-03-03T08:09:03.949Z,1560.00
2018-03-03T08:10:03.933Z,1604.00
2018-03-03T08:11:03.906Z,1664.00
2018-03-03T08:12:03.899Z,1748.00
2018-03-03T08:13:03.886Z,1908.00
2018-03-03T08:14:03.867Z,1908.00
2018-03-03T08:15:03.854Z,2012.00
2018-03-03T08:16:03.843Z,2200.00
2018-03-03T08:17:03.817Z,2348.00
2018-03-03T08:18:03.807Z,2412.00
2018-03-03T08:19:03.786Z,2412.00
2018-03-03T08:20:03.772Z,2512.00
2018-03-03T08:21:03.756Z,2588.00
2018-03-03T08:22:03.742Z,2684.00
2018-03-03T08:23:03.722Z,2940.00
2018-03-03T08:24:03.713Z,2776.00
2018-03-03T08:25:03.695Z,3116.00
2018-03-03T08:26:03.677Z,3076.00
2018-03-03T08:27:03.669Z,3408.00
2018-03-03T08:28:03.651Z,3336.00
2018-03-03T08:29:03.636Z,3420.00
2018-03-03T08:30:03.624Z,3280.00
2018-03-03T08:31:03.601Z,3360.00
2018-03-03T08:32:03.587Z,3068.00
2018-03-03T08:33:03.574Z,2576.00
2018-03-03T08:34:03.560Z,2868.00
2018-03-03T08:35:03.542Z,2800.00
2018-03-03T08:36:03.527Z,2728.00
2018-03-03T08:37:03.512Z,2928.00
2018-03-03T08:38:03.505Z,2972.00
2018-03-03T08:39:03.481Z,2892.00
2018-03-03T08:40:03.469Z,3016.00
2018-03-03T08:41:03.458Z,3236.00
2018-03-03T08:42:03.436Z,3488.00
2018-03-03T08:43:03.424Z,3540.00
2018-03-03T08:44:03.415Z,3724.00
2018-03-03T08:45:03.392Z,3380.00
2018-03-03T08:46:03.382Z,3876.00
2018-03-03T08:47:03.369Z,3988.00
2018-03-03T08:48:03.352Z,3848.00
2018-03-03T08:49:03.338Z,4408.00
2018-03-03T08:50:03.324Z,4644.00
2018-03-03T08:51:03.304Z,4432.00
2018-03-03T08:52:03.294Z,4048.00
2018-03-03T08:54:03.271Z,4316.00
2018-03-03T08:55:03.260Z,4860.00
2018-03-03T08:56:03.247Z,4164.00
2018-03-03T08:57:03.227Z,3804.00
2018-03-03T08:58:03.208Z,4084.00
2018-03-03T08:59:03.203Z,4032.00
2018-03-03T09:00:24.186Z,4408.00
2018-03-03T09:01:03.168Z,4384.00
2018-03-03T09:02:03.162Z,4420.00
2018-03-03T09:03:03.140Z,4464.00
2018-03-03T09:04:03.132Z,4644.00
2018-03-03T09:05:03.113Z,5012.00
2018-03-03T09:06:24.112Z,4872.00
2018-03-03T09:07:03.086Z,4672.00
2018-03-03T09:08:03.075Z,4440.00
2018-03-03T09:09:03.065Z,4812.00
2018-03-03T09:10:03.057Z,4976.00
2018-03-03T09:11:03.040Z,4440.00
2018-03-03T09:12:24.026Z,5148.00
2018-03-03T09:13:03.010Z,5588.00
2018-03-03T09:14:03.000Z,5396.00
2018-03-03T09:15:02.994Z,5004.00
2018-03-03T09:16:02.979Z,4460.00
2018-03-03T09:17:02.957Z,5108.00
2018-03-03T09:18:23.949Z,4472.00
2018-03-03T09:19:02.936Z,4704.00
2018-03-03T09:20:02.929Z,4412.00
2018-03-03T09:21:02.910Z,4112.00
2018-03-03T09:22:02.900Z,4220.00
2018-03-03T09:23:02.887Z,5184.00
2018-03-03T09:24:23.879Z,4808.00
2018-03-03T09:25:02.860Z,5528.00
2018-03-03T09:26:02.849Z,5684.00
2018-03-03T09:27:02.831Z,5664.00
2018-03-03T09:28:02.821Z,5400.00
2018-03-03T09:29:02.814Z,5620.00
2018-03-03T09:30:23.806Z,5668.00
2018-03-03T09:31:02.790Z,5944.00
2018-03-03T09:32:02.772Z,6024.00
2018-03-03T09:33:02.758Z,6264.00
2018-03-03T09:34:02.761Z,6004.00
2018-03-03T09:35:02.738Z,6004.00
2018-03-03T09:36:23.729Z,5592.00
2018-03-03T09:37:02.711Z,5804.00
2018-03-03T09:38:02.703Z,6216.00
2018-03-03T09:39:02.695Z,6596.00
2018-03-03T09:40:02.675Z,6648.00
2018-03-03T09:41:02.667Z,6488.00
2018-03-03T09:42:23.658Z,5944.00
2018-03-03T09:43:02.650Z,6116.00
2018-03-03T09:44:02.632Z,5380.00
2018-03-03T09:45:02.654Z,5996.00
2018-03-03T09:46:02.606Z,6660.00
2018-03-03T09:47:02.614Z,6904.00
2018-03-03T09:48:23.594Z,7096.00
2018-03-03T09:49:02.575Z,7036.00
2018-03-03T09:50:02.562Z,6960.00
2018-03-03T09:51:02.553Z,6564.00
2018-03-03T09:52:02.542Z,4496.00
2018-03-03T09:53:02.530Z,4404.00
2018-03-03T09:54:23.525Z,6588.00
2018-03-03T09:55:02.501Z,5964.00
2018-03-03T09:56:02.491Z,5676.00
2018-03-03T09:57:02.478Z,4096.00
2018-03-03T09:58:02.473Z,5672.00
2018-03-03T09:59:02.470Z,5860.00
2018-03-03T10:00:23.462Z,6308.00
2018-03-03T10:01:02.440Z,6436.00
2018-03-03T10:02:06.289Z,6640.00
2018-03-03T10:03:02.414Z,6544.00
2018-03-03T10:04:02.406Z,6764.00
2018-03-03T10:05:02.394Z,6076.00
2018-03-03T10:06:23.383Z,5848.00
2018-03-03T10:07:02.377Z,6204.00
2018-03-03T10:08:02.367Z,6012.00
2018-03-03T10:09:02.346Z,5904.00
2018-03-03T10:10:02.342Z,5512.00
2018-03-03T10:11:02.334Z,4820.00
2018-03-03T10:12:23.332Z,5008.00
2018-03-03T10:13:02.301Z,4508.00
2018-03-03T10:14:02.309Z,4924.00
2018-03-03T10:15:02.288Z,5116.00
2018-03-03T10:16:02.308Z,5396.00
2018-03-03T10:17:02.265Z,6812.00
2018-03-03T10:18:23.267Z,6480.00
2018-03-03T10:19:02.243Z,6524.00
2018-03-03T10:20:02.231Z,5988.00
2018-03-03T10:21:02.216Z,6456.00
2018-03-03T10:22:02.213Z,5940.00
2018-03-03T10:23:02.204Z,6460.00
2018-03-03T10:24:23.206Z,6804.00
2018-03-03T10:25:02.183Z,7344.00
2018-03-03T10:26:02.174Z,7604.00
2018-03-03T10:27:02.160Z,7676.00
2018-03-03T10:28:02.153Z,7896.00
2018-03-03T10:29:02.138Z,8120.00
2018-03-03T10:30:23.138Z,7872.00
2018-03-03T10:31:02.132Z,7964.00
2018-03-03T10:32:02.114Z,8192.00
2018-03-03T10:33:02.159Z,8240.00
2018-03-03T10:34:02.094Z,8148.00
2018-03-03T10:35:02.083Z,8140.00
2018-03-03T10:36:23.075Z,7612.00
2018-03-03T10:37:02.070Z,7584.00
2018-03-03T10:38:02.056Z,7444.00
2018-03-03T10:39:02.051Z,7600.00
2018-03-03T10:40:02.037Z,5592.00
2018-03-03T10:41:02.030Z,7476.00
2018-03-03T10:42:23.025Z,7836.00
2018-03-03T10:43:02.006Z,7736.00
2018-03-03T10:44:01.996Z,6916.00
2018-03-03T10:45:02.046Z,6064.00
2018-03-03T10:46:01.981Z,5668.00
2018-03-03T10:47:01.975Z,5728.00
2018-03-03T10:48:22.966Z,7096.00
2018-03-03T10:49:01.954Z,7188.00
2018-03-03T10:50:01.949Z,6880.00
2018-03-03T10:51:01.940Z,5228.00
2018-03-03T10:52:01.933Z,4800.00
2018-03-03T10:53:01.920Z,6084.00
2018-03-03T10:54:23.667Z,6184.00
2018-03-03T10:55:01.900Z,6532.00
2018-03-03T10:56:01.896Z,6752.00
2018-03-03T10:57:01.877Z,6412.00
2018-03-03T10:58:01.870Z,5932.00
2018-03-03T10:59:01.861Z,4760.00
2018-03-03T11:00:22.878Z,5524.00
2018-03-03T11:01:01.854Z,5620.00
2018-03-03T11:02:01.841Z,5336.00
2018-03-03T11:03:01.843Z,5668.00
2018-03-03T11:04:01.859Z,5848.00
2018-03-03T11:05:01.818Z,5504.00
2018-03-03T11:06:22.816Z,6540.00
2018-03-03T11:07:01.801Z,5392.00
2018-03-03T11:08:01.795Z,6248.00
2018-03-03T11:09:01.788Z,7020.00
2018-03-03T11:10:01.771Z,5256.00
2018-03-03T11:11:01.771Z,7452.00
2018-03-03T11:12:22.761Z,7864.00
2018-03-03T11:13:01.753Z,7644.00
2018-03-03T11:14:01.740Z,7788.00
2018-03-03T11:15:01.730Z,7900.00
2018-03-03T11:16:01.736Z,7752.00
2018-03-03T11:17:01.744Z,7804.00
2018-03-03T11:18:22.712Z,7956.00
2018-03-03T11:19:01.697Z,7924.00
2018-03-03T11:21:01.684Z,6080.00
2018-03-03T11:22:01.678Z,6748.00
2018-03-03T11:23:01.672Z,6304.00
2018-03-03T11:24:22.666Z,6276.00
2018-03-03T11:25:01.657Z,6920.00
2018-03-03T11:26:01.644Z,7048.00
2018-03-03T11:27:01.635Z,6648.00
2018-03-03T11:28:01.630Z,7196.00
2018-03-03T11:29:01.624Z,7292.00
2018-03-03T11:30:22.618Z,6748.00
2018-03-03T11:31:01.605Z,7172.00
2018-03-03T11:32:01.598Z,7408.00
2018-03-03T11:33:01.595Z,7476.00
2018-03-03T11:34:01.584Z,7480.00
2018-03-03T11:35:01.582Z,6740.00
2018-03-03T11:36:22.580Z,7012.00
2018-03-03T11:37:01.563Z,7520.00
2018-03-03T11:38:01.549Z,7572.00
2018-03-03T11:39:01.546Z,7340.00
2018-03-03T11:40:01.542Z,7348.00
2018-03-03T11:41:01.538Z,6956.00
2018-03-03T11:42:22.536Z,7012.00
2018-03-03T11:43:01.525Z,7616.00
2018-03-03T11:44:01.514Z,7348.00
2018-03-03T11:45:01.504Z,7712.00
2018-03-03T11:46:01.512Z,8100.00
2018-03-03T11:47:02.201Z,7176.00
2018-03-03T11:48:22.497Z,7800.00
2018-03-03T11:49:01.475Z,7272.00
2018-03-03T11:50:01.475Z,6560.00
2018-03-03T11:51:01.471Z,8260.00
2018-03-03T11:52:01.460Z,6676.00
2018-03-03T11:53:01.492Z,7252.00
2018-03-03T11:54:22.459Z,7500.00
2018-03-03T11:55:01.439Z,6532.00
2018-03-03T11:56:01.436Z,5624.00
2018-03-03T11:57:01.432Z,5444.00
2018-03-03T11:58:01.422Z,5220.00
2018-03-03T11:59:01.415Z,5684.00
2018-03-03T12:00:22.418Z,5088.00
2018-03-03T12:01:01.404Z,7176.00
2018-03-03T12:02:01.392Z,7476.00
2018-03-03T12:03:01.398Z,4716.00
2018-03-03T12:04:01.380Z,5052.00
2018-03-03T12:05:01.378Z,4668.00
2018-03-03T12:06:22.373Z,4668.00
2018-03-03T12:07:01.364Z,4352.00
2018-03-03T12:08:01.352Z,4916.00
2018-03-03T12:09:01.353Z,4264.00
2018-03-03T12:10:01.338Z,4568.00
2018-03-03T12:11:01.336Z,4356.00
2018-03-03T12:12:22.327Z,4332.00
2018-03-03T12:13:01.310Z,4676.00
2018-03-03T12:14:01.306Z,4244.00
2018-03-03T12:15:01.300Z,4468.00
2018-03-03T12:16:01.298Z,4232.00
2018-03-03T12:17:01.284Z,4636.00
2018-03-03T12:18:22.288Z,5040.00
2018-03-03T12:19:01.274Z,4392.00
2018-03-03T12:20:01.272Z,5132.00
2018-03-03T12:21:02.260Z,4536.00
2018-03-03T12:22:01.255Z,6532.00
2018-03-03T12:23:01.261Z,4824.00
2018-03-03T12:24:22.260Z,5364.00
2018-03-03T12:25:01.231Z,5880.00
2018-03-03T12:26:01.229Z,5328.00
2018-03-03T12:27:01.215Z,4944.00
2018-03-03T12:28:01.215Z,5080.00
2018-03-03T12:29:01.200Z,5328.00
2018-03-03T12:30:22.197Z,4980.00
2018-03-03T12:31:01.187Z,4784.00
2018-03-03T12:32:01.174Z,4744.00
2018-03-03T12:33:01.177Z,5136.00
2018-03-03T12:34:01.160Z,4672.00
2018-03-03T12:35:01.162Z,4772.00
2018-03-03T12:36:22.160Z,4520.00
2018-03-03T12:37:01.146Z,4772.00
2018-03-03T12:38:01.131Z,4320.00
2018-03-03T12:39:01.127Z,4460.00
2018-03-03T12:40:01.117Z,4492.00
2018-03-03T12:41:01.119Z,4492.00
2018-03-03T12:42:22.123Z,4416.00
2018-03-03T12:43:01.095Z,4312.00