createdAt,value
2022-11-17T00:01:41.075Z,74.67
2022-11-17T00:04:09.054Z,74.24
2022-11-17T00:06:37.018Z,74.06
2022-11-17T00:09:06.614Z,74.18
2022-11-17T00:11:49.800Z,74.33
2022-11-17T00:14:36.850Z,73.77
2022-11-17T00:17:08.541Z,73.62
2022-11-17T00:20:00.373Z,73.75
2022-11-17T00:22:31.545Z,73.76
2022-11-17T00:25:01.051Z,73.84
2022-11-17T00:27:29.208Z,73.55
2022-11-17T00:29:58.589Z,73.97
2022-11-17T00:32:44.723Z,73.61
2022-11-17T00:35:12.881Z,73.62
2022-11-17T00:38:03.261Z,73.42
2022-11-17T00:40:32.993Z,73.40
2022-11-17T00:43:01.052Z,73.68
2022-11-17T00:45:29.383Z,73.33
2022-11-17T00:47:58.306Z,73.11
2022-11-17T00:50:27.186Z,73.41
2022-11-17T00:52:55.963Z,73.07
2022-11-17T00:55:24.267Z,73.05
2022-11-17T00:57:53.997Z,73.13
2022-11-17T01:00:22.393Z,73.06
2022-11-17T01:02:51.397Z,72.81
2022-11-17T01:05:20.284Z,72.71
2022-11-17T01:07:48.387Z,72.92
2022-11-17T01:10:16.689Z,72.70
2022-11-17T01:12:44.805Z,72.47
2022-11-17T01:15:14.839Z,72.91
2022-11-17T01:17:43.138Z,73.65
2022-11-17T01:20:11.855Z,73.77
2022-11-17T01:22:39.909Z,74.21
2022-11-17T01:25:08.943Z,74.26
2022-11-17T01:27:37.206Z,74.57
2022-11-17T01:30:06.081Z,74.17
2022-11-17T01:32:35.434Z,74.10
2022-11-17T01:35:03.367Z,74.21
2022-11-17T01:37:31.396Z,74.21
2022-11-17T01:39:59.400Z,73.97
2022-11-17T01:42:28.873Z,73.79
2022-11-17T01:45:05.850Z,73.99
2022-11-17T01:47:46.556Z,73.59
2022-11-17T01:50:22.619Z,73.54
2022-11-17T01:52:53.860Z,74.10
2022-11-17T01:55:25.425Z,74.25
2022-11-17T01:57:58.214Z,74.72
2022-11-17T02:00:26.674Z,75.13
2022-11-17T02:02:57.467Z,75.43
2022-11-17T02:05:40.718Z,75.85
2022-11-17T02:08:12.523Z,76.16
2022-11-17T02:10:41.249Z,76.31
2022-11-17T02:13:10.527Z,76.33
2022-11-17T02:15:38.531Z,76.89
2022-11-17T02:18:08.626Z,76.63
2022-11-17T02:20:54.665Z,76.61
2022-11-17T02:24:04.184Z,76.69
2022-11-17T02:26:56.518Z,76.91
2022-11-17T02:29:32.810Z,76.90
2022-11-17T02:32:07.017Z,76.95
2022-11-17T02:34:46.484Z,77.07
2022-11-17T02:37:26.101Z,77.25
2022-11-17T02:40:02.552Z,77.26
2022-11-17T02:42:54.181Z,77.75
2022-11-17T02:45:27.710Z,77.40
2022-11-17T02:47:57.546Z,77.08
2022-11-17T02:50:28.770Z,77.32
2022-11-17T02:52:57.586Z,77.44
2022-11-17T02:55:27.712Z,77.45
2022-11-17T02:57:55.945Z,77.01
2022-11-17T03:00:27.920Z,77.07
2022-11-17T03:03:20.979Z,77.04
2022-11-17T03:06:00.645Z,76.71
2022-11-17T03:08:50.132Z,76.89
2022-11-17T03:11:23.578Z,76.74
2022-11-17T03:13:59.531Z,76.74
2022-11-17T03:16:36.053Z,76.45
2022-11-17T03:19:13.436Z,76.44
2022-11-17T03:21:46.732Z,76.24
2022-11-17T03:24:19.424Z,76.42
2022-11-17T03:26:53.004Z,76.44
2022-11-17T03:29:25.739Z,76.29
2022-11-17T03:31:59.786Z,76.61
2022-11-17T03:34:32.285Z,76.84
2022-11-17T03:37:05.335Z,76.90
2022-11-17T03:39:35.501Z,76.50
2022-11-17T03:42:09.373Z,75.77
2022-11-17T03:44:41.650Z,76.36
2022-11-17T03:47:15.171Z,75.65
2022-11-17T03:49:48.637Z,75.84
2022-11-17T03:52:17.537Z,75.49
2022-11-17T03:54:45.671Z,75.17
2022-11-17T03:57:19.597Z,75.10
2022-11-17T03:59:55.134Z,75.13
2022-11-17T04:02:27.045Z,75.08
2022-11-17T04:05:07.011Z,75.15
2022-11-17T04:07:36.961Z,74.91
2022-11-17T04:10:06.571Z,74.89
2022-11-17T04:12:52.158Z,74.70
2022-11-17T04:15:52.404Z,74.74
2022-11-17T04:18:24.644Z,75.01
2022-11-17T04:20:55.479Z,75.19
2022-11-17T04:23:25.523Z,75.23
2022-11-17T04:26:14.761Z,75.29
2022-11-17T04:28:47.134Z,75.42
2022-11-17T04:31:17.148Z,75.43
2022-11-17T04:33:50.224Z,75.82
2022-11-17T04:36:22.078Z,75.61
2022-11-17T04:38:52.224Z,75.41
2022-11-17T04:41:41.061Z,75.35
2022-11-17T04:44:11.576Z,75.49
2022-11-17T04:46:41.549Z,75.28
2022-11-17T04:49:12.553Z,75.35
2022-11-17T04:51:41.296Z,74.76
2022-11-17T04:54:14.121Z,75.39
2022-11-17T04:56:43.186Z,75.28
2022-11-17T04:59:11.819Z,75.59
2022-11-17T05:01:42.827Z,75.28
2022-11-17T05:04:14.544Z,75.76
2022-11-17T05:06:45.187Z,75.65
2022-11-17T05:09:15.460Z,75.63
2022-11-17T05:12:02.039Z,75.52
2022-11-17T05:14:30.864Z,75.66
2022-11-17T05:17:09.916Z,75.20
2022-11-17T05:19:40.898Z,75.60
2022-11-17T05:22:24.431Z,75.23
2022-11-17T05:24:52.642Z,75.40
2022-11-17T05:27:21.721Z,75.44
2022-11-17T05:29:49.812Z,75.48
2022-11-17T05:32:18.188Z,75.70
2022-11-17T05:34:49.853Z,75.72
2022-11-17T05:37:18.308Z,75.62
2022-11-17T05:39:46.339Z,75.32
2022-11-17T05:42:14.367Z,75.29
2022-11-17T05:44:42.366Z,75.17
2022-11-17T05:47:10.372Z,75.18
2022-11-17T05:49:38.319Z,75.21
2022-11-17T05:52:08.008Z,75.03
2022-11-17T05:54:36.323Z,75.11
2022-11-17T05:57:09.733Z,74.64
2022-11-17T05:59:43.022Z,74.41
2022-11-17T06:02:15.827Z,74.56
2022-11-17T06:04:46.342Z,74.56
2022-11-17T06:07:17.863Z,74.29
2022-11-17T06:09:47.571Z,74.39
2022-11-17T06:12:15.722Z,74.11
2022-11-17T06:14:43.830Z,73.81
2022-11-17T06:17:22.152Z,73.46
2022-11-17T06:19:54.192Z,74.15
2022-11-17T06:22:26.451Z,73.38
2022-11-17T06:24:55.379Z,73.40
2022-11-17T06:27:25.571Z,73.35
2022-11-17T06:29:55.216Z,72.82
2022-11-17T06:32:23.591Z,72.76
2022-11-17T06:34:56.036Z,72.91
2022-11-17T06:37:26.224Z,72.82
2022-11-17T06:39:54.282Z,73.10
2022-11-17T06:42:42.923Z,73.55
2022-11-17T06:45:11.687Z,73.76
2022-11-17T06:47:39.656Z,73.79
2022-11-17T06:50:09.147Z,74.52
2022-11-17T06:52:38.894Z,75.03
2022-11-17T06:55:08.256Z,75.09
2022-11-17T06:57:36.502Z,75.21
2022-11-17T07:00:06.091Z,75.20
2022-11-17T07:02:34.637Z,75.03
2022-11-17T07:05:02.669Z,74.81
2022-11-17T07:07:30.671Z,74.90
2022-11-17T07:10:00.063Z,74.72
2022-11-17T07:12:28.237Z,74.89
2022-11-17T07:14:56.639Z,74.94
2022-11-17T07:17:24.727Z,74.71
2022-11-17T07:19:54.722Z,74.67
2022-11-17T07:22:23.292Z,74.99
2022-11-17T07:24:51.645Z,74.86
2022-11-17T07:27:21.072Z,74.61
2022-11-17T07:29:49.037Z,74.83
2022-11-17T07:32:17.139Z,74.68
2022-11-17T07:34:45.260Z,75.29
2022-11-17T07:37:13.212Z,75.17
2022-11-17T07:39:41.627Z,75.25
2022-11-17T07:42:10.007Z,75.48
2022-11-17T07:44:39.339Z,75.20
2022-11-17T07:47:07.362Z,75.28
2022-11-17T07:49:35.649Z,75.15
2022-11-17T07:52:03.575Z,75.40
2022-11-17T07:54:31.573Z,75.33
2022-11-17T07:56:59.604Z,75.77
2022-11-17T07:59:28.338Z,75.68
2022-11-17T08:01:58.089Z,75.90
2022-11-17T08:04:26.125Z,75.57
2022-11-17T08:06:54.199Z,75.41
2022-11-17T08:09:22.102Z,75.33
2022-11-17T08:11:51.777Z,75.53
2022-11-17T08:14:19.775Z,75.47
2022-11-17T08:16:47.686Z,74.79
2022-11-17T08:19:17.022Z,75.24
2022-11-17T08:21:44.935Z,74.97
2022-11-17T08:24:13.462Z,75.68
2022-11-17T08:26:41.566Z,75.24
2022-11-17T08:29:09.907Z,75.40
2022-11-17T08:31:38.727Z,75.04
2022-11-17T08:34:06.773Z,74.98
2022-11-17T08:36:36.244Z,74.90
2022-11-17T08:39:04.704Z,74.79
2022-11-17T08:41:33.001Z,74.33
2022-11-17T08:44:00.945Z,73.95
2022-11-17T08:46:28.892Z,73.88
2022-11-17T08:48:57.388Z,73.85
2022-11-17T08:51:27.137Z,73.68
2022-11-17T08:53:56.631Z,73.45
2022-11-17T08:56:24.629Z,73.50
2022-11-17T08:58:52.699Z,72.99
2022-11-17T09:01:20.639Z,72.16
2022-11-17T09:03:49.676Z,71.88
2022-11-17T09:06:19.999Z,71.42
2022-11-17T09:08:48.669Z,71.17
2022-11-17T09:11:18.173Z,70.45
2022-11-17T09:13:46.978Z,70.24
2022-11-17T09:16:16.201Z,69.64
2022-11-17T09:18:44.445Z,70.02
2022-11-17T09:21:15.118Z,69.94
2022-11-17T09:23:43.691Z,69.05
2022-11-17T09:26:14.736Z,68.01
2022-11-17T09:28:45.066Z,68.45
2022-11-17T09:31:16.096Z,67.82
2022-11-17T09:33:44.677Z,67.14
2022-11-17T09:36:14.055Z,66.56
2022-11-17T09:38:42.123Z,66.75
2022-11-17T09:41:23.040Z,65.99
2022-11-17T09:44:00.254Z,65.79
2022-11-17T09:46:36.074Z,63.95
2022-11-17T09:49:13.104Z,64.76
2022-11-17T09:51:45.852Z,64.97
2022-11-17T09:54:21.873Z,63.93
2022-11-17T09:56:51.150Z,64.43
2022-11-17T09:59:22.666Z,63.79
2022-11-17T10:01:50.755Z,63.00
2022-11-17T10:04:18.972Z,63.24
2022-11-17T10:06:50.658Z,63.24
2022-11-17T10:09:26.621Z,64.06
2022-11-17T10:11:57.899Z,63.37
2022-11-17T10:14:30.101Z,63.15
2022-11-17T10:16:59.656Z,61.93
2022-11-17T10:19:30.570Z,63.55
2022-11-17T10:22:13.821Z,63.29
2022-11-17T10:24:44.021Z,63.11
2022-11-17T10:27:21.613Z,62.72
2022-11-17T10:29:59.839Z,62.54
2022-11-17T10:32:28.673Z,61.33
2022-11-17T10:34:56.751Z,59.94
2022-11-17T10:37:28.930Z,59.26
2022-11-17T10:40:14.692Z,59.63
2022-11-17T10:42:45.927Z,58.71
2022-11-17T10:45:19.018Z,59.37
2022-11-17T10:47:47.220Z,59.18
2022-11-17T10:50:24.401Z,58.26
2022-11-17T10:52:54.128Z,58.52
2022-11-17T10:55:26.620Z,58.29
2022-11-17T10:57:59.638Z,59.12
2022-11-17T11:00:37.167Z,58.91
2022-11-17T11:03:08.683Z,58.88
2022-11-17T11:05:36.635Z,60.56
2022-11-17T11:08:20.628Z,59.86
2022-11-17T11:10:51.504Z,59.46
2022-11-17T11:13:27.295Z,58.51
2022-11-17T11:15:56.720Z,58.89
2022-11-17T11:18:24.910Z,58.69
2022-11-17T11:21:00.934Z,58.85
2022-11-17T11:23:40.716Z,60.15
2022-11-17T11:26:23.775Z,59.12
2022-11-17T11:29:04.948Z,59.53
2022-11-17T11:31:45.177Z,59.72
2022-11-17T11:34:24.652Z,58.56
2022-11-17T11:36:57.678Z,57.77
2022-11-17T11:39:39.953Z,58.73
2022-11-17T11:42:41.897Z,58.41
2022-11-17T11:45:39.804Z,58.30
2022-11-17T11:48:28.109Z,58.35
2022-11-17T11:50:59.027Z,57.47
2022-11-17T11:53:33.309Z,57.08
2022-11-17T11:56:10.484Z,57.72
2022-11-17T11:58:46.002Z,57.96
2022-11-17T12:01:17.143Z,55.29
2022-11-17T12:03:54.810Z,56.63
2022-11-17T12:06:43.471Z,55.91
2022-11-17T12:09:50.010Z,56.27
2022-11-17T12:12:20.316Z,56.39
2022-11-17T12:15:34.820Z,57.23
2022-11-17T12:18:12.342Z,56.35
2022-11-17T12:21:01.094Z,56.66
2022-11-17T12:24:00.927Z,55.79
2022-11-17T12:26:30.264Z,55.21
2022-11-17T12:29:30.790Z,55.15
2022-11-17T12:32:01.105Z,55.26
2022-11-17T12:34:31.876Z,56.14
2022-11-17T12:37:21.870Z,55.23
2022-11-17T12:40:01.936Z,54.91
2022-11-17T12:42:31.349Z,55.20
2022-11-17T12:45:04.094Z,55.37
2022-11-17T12:47:33.990Z,55.96
2022-11-17T12:50:24.820Z,54.67
2022-11-17T12:53:21.548Z,53.81
2022-11-17T12:56:16.029Z,52.72
2022-11-17T12:58:58.634Z,52.63
2022-11-17T13:01:38.651Z,51.98
2022-11-17T13:04:12.918Z,53.12
2022-11-17T13:06:59.540Z,52.98
2022-11-17T13:09:30.243Z,52.05
2022-11-17T13:12:04.238Z,51.95
2022-11-17T13:14:32.795Z,52.97
2022-11-17T13:17:01.727Z,52.85
2022-11-17T13:19:41.223Z,53.12
2022-11-17T13:22:18.522Z,53.38
2022-11-17T13:24:49.256Z,53.38
2022-11-17T13:27:23.170Z,53.11
2022-11-17T13:29:51.459Z,53.80
2022-11-17T13:32:23.058Z,54.47
2022-11-17T13:34:54.014Z,55.38
2022-11-17T13:37:24.669Z,54.68
2022-11-17T13:40:02.149Z,53.67
2022-11-17T13:42:33.103Z,53.57
2022-11-17T13:45:04.026Z,53.62
2022-11-17T13:47:46.640Z,54.02
2022-11-17T13:50:34.482Z,54.11
2022-11-17T13:53:06.455Z,54.77
2022-11-17T13:55:36.831Z,54.61
2022-11-17T13:58:08.464Z,55.37
2022-11-17T14:00:36.941Z,55.46
2022-11-17T14:03:07.087Z,55.81
2022-11-17T14:05:35.245Z,55.50
2022-11-17T14:08:14.064Z,55.58
2022-11-17T14:10:43.704Z,55.30
2022-11-17T14:13:24.211Z,55.36
2022-11-17T14:15:55.320Z,55.30
2022-11-17T14:18:29.027Z,55.51
2022-11-17T14:21:13.378Z,55.79
2022-11-17T14:23:42.335Z,55.51
2022-11-17T14:26:23.380Z,56.58
2022-11-17T14:28:52.577Z,56.51
2022-11-17T14:31:20.871Z,56.76
2022-11-17T14:33:50.359Z,56.79
2022-11-17T14:36:18.627Z,56.88
2022-11-17T14:38:46.803Z,56.81
2022-11-17T14:41:16.041Z,56.31
2022-11-17T14:43:45.947Z,55.96
2022-11-17T14:46:20.547Z,56.57
2022-11-17T14:48:48.356Z,56.80
2022-11-17T14:51:16.304Z,56.81
2022-11-17T14:53:44.798Z,56.55
2022-11-17T14:56:16.115Z,57.70
2022-11-17T14:58:46.500Z,57.21
2022-11-17T15:01:17.728Z,57.71
2022-11-17T15:03:45.925Z,58.48
2022-11-17T15:06:19.494Z,58.97
2022-11-17T15:08:48.279Z,58.89
2022-11-17T15:11:18.705Z,59.43
2022-11-17T15:13:47.943Z,59.48
2022-11-17T15:16:15.951Z,59.78
2022-11-17T15:18:46.618Z,59.96
2022-11-17T15:21:15.919Z,60.22
2022-11-17T15:23:45.052Z,60.25
2022-11-17T15:26:15.214Z,60.59
2022-11-17T15:28:43.774Z,61.23
2022-11-17T15:31:15.455Z,61.31
2022-11-17T15:33:44.910Z,61.12
2022-11-17T15:36:14.746Z,61.42
2022-11-17T15:38:42.986Z,61.69
2022-11-17T15:41:13.391Z,62.07
2022-11-17T15:43:42.922Z,62.27
2022-11-17T15:46:14.477Z,62.54
2022-11-17T15:48:44.059Z,62.46
2022-11-17T15:51:14.583Z,62.68
2022-11-17T15:53:43.919Z,62.59
2022-11-17T15:56:14.253Z,63.13
2022-11-17T15:58:44.268Z,62.98
2022-11-17T16:01:15.668Z,63.42
2022-11-17T16:03:45.316Z,62.83
2022-11-17T16:06:13.845Z,62.77
2022-11-17T16:08:42.357Z,63.50
2022-11-17T16:11:11.445Z,63.33
2022-11-17T16:13:39.578Z,63.76
2022-11-17T16:16:12.912Z,63.71
2022-11-17T16:18:43.071Z,64.23
2022-11-17T16:21:13.203Z,64.49
2022-11-17T16:23:42.183Z,64.46
2022-11-17T16:26:11.434Z,64.68
2022-11-17T16:28:39.507Z,64.75
2022-11-17T16:31:15.865Z,64.50
2022-11-17T16:33:49.897Z,64.76
2022-11-17T16:36:18.311Z,64.75
2022-11-17T16:39:00.422Z,64.99
2022-11-17T16:41:33.370Z,65.00
2022-11-17T16:44:01.859Z,65.28
2022-11-17T16:46:32.259Z,64.96
2022-11-17T16:49:05.023Z,65.61
2022-11-17T16:51:33.493Z,65.78
2022-11-17T16:54:03.251Z,66.03
2022-11-17T16:56:32.271Z,66.41
2022-11-17T16:59:01.319Z,66.67
2022-11-17T17:01:34.850Z,66.77
2022-11-17T17:04:06.553Z,66.66
2022-11-17T17:06:37.400Z,66.94
2022-11-17T17:09:07.724Z,67.14
2022-11-17T17:11:37.369Z,67.29
2022-11-17T17:14:08.366Z,67.53
2022-11-17T17:16:38.712Z,67.54
2022-11-17T17:19:10.192Z,67.54
2022-11-17T17:21:39.497Z,67.62
2022-11-17T17:24:09.735Z,67.82
2022-11-17T17:26:39.278Z,67.60
2022-11-17T17:29:07.748Z,67.81
2022-11-17T17:31:38.033Z,67.85
2022-11-17T17:34:09.571Z,68.10
2022-11-17T17:36:38.499Z,68.24
2022-11-17T17:39:07.848Z,68.41
2022-11-17T17:41:40.449Z,68.23
2022-11-17T17:44:09.497Z,68.51
2022-11-17T17:46:39.508Z,68.07
2022-11-17T17:49:08.586Z,68.37
2022-11-17T17:51:39.803Z,68.43
2022-11-17T17:54:08.159Z,68.43
2022-11-17T17:56:36.123Z,68.42
2022-11-17T17:59:03.913Z,68.66
2022-11-17T18:01:33.887Z,68.36
2022-11-17T18:04:04.587Z,68.53
2022-11-17T18:06:37.813Z,68.29
2022-11-17T18:09:08.799Z,68.40
2022-11-17T18:11:36.733Z,68.52
2022-11-17T18:14:05.373Z,68.88
2022-11-17T18:16:34.369Z,68.89
2022-11-17T18:19:03.965Z,69.04
2022-11-17T18:21:32.474Z,69.48
2022-11-17T18:24:03.129Z,69.18
2022-11-17T18:26:32.656Z,69.54
2022-11-17T18:29:17.370Z,69.63
2022-11-17T18:32:10.970Z,69.51
2022-11-17T18:34:38.906Z,70.09
2022-11-17T18:37:07.498Z,70.15
2022-11-17T18:39:38.126Z,70.67
2022-11-17T18:42:06.167Z,70.34
2022-11-17T18:48:07.058Z,70.98
2022-11-17T18:50:47.543Z,71.24
2022-11-17T18:53:22.832Z,71.18
2022-11-17T18:55:52.046Z,71.55
2022-11-17T18:58:19.865Z,71.75
2022-11-17T19:00:47.932Z,71.84
2022-11-17T19:03:15.825Z,71.79
2022-11-17T19:05:44.019Z,71.69
2022-11-17T19:08:11.917Z,72.09
2022-11-17T19:10:39.833Z,72.27
2022-11-17T19:13:09.114Z,72.71
2022-11-17T19:15:37.104Z,72.65
2022-11-17T19:18:05.198Z,72.52
2022-11-17T19:20:33.255Z,72.28
2022-11-17T19:23:01.181Z,72.51
2022-11-17T19:25:29.090Z,72.63
2022-11-17T19:27:57.081Z,72.54
2022-11-17T19:30:26.367Z,72.64
2022-11-17T19:32:54.331Z,72.59
2022-11-17T19:35:22.933Z,72.52
2022-11-17T19:37:51.050Z,72.64
2022-11-17T19:40:19.436Z,72.38
2022-11-17T19:42:48.522Z,73.17
2022-11-17T19:45:16.748Z,73.18
2022-11-17T19:47:46.250Z,72.83
2022-11-17T19:50:14.412Z,73.35
2022-11-17T19:52:42.524Z,72.81
2022-11-17T19:55:10.937Z,73.18
2022-11-17T19:57:38.952Z,73.13
2022-11-17T20:00:08.050Z,73.24
2022-11-17T20:02:40.051Z,73.33
2022-11-17T20:05:11.067Z,73.52
2022-11-17T20:07:45.357Z,73.49
2022-11-17T20:10:13.314Z,73.47
2022-11-17T20:12:43.283Z,73.90
2022-11-17T20:15:27.058Z,73.70
2022-11-17T20:17:59.202Z,74.29
2022-11-17T20:20:28.420Z,74.40
2022-11-17T20:22:56.702Z,74.59
2022-11-17T20:25:24.595Z,75.07
2022-11-17T20:27:52.327Z,75.27
2022-11-17T20:30:20.268Z,75.21
2022-11-17T20:32:48.111Z,75.20
2022-11-17T20:35:16.055Z,75.29
2022-11-17T20:41:34.149Z,75.24
2022-11-17T20:44:03.179Z,75.37
2022-11-17T20:46:31.104Z,75.37
2022-11-17T20:48:58.974Z,75.47
2022-11-17T20:57:53.030Z,75.21
2022-11-17T21:00:26.768Z,75.20
2022-11-17T21:03:00.808Z,75.27
2022-11-17T21:05:33.590Z,75.25
2022-11-17T21:11:55.911Z,75.02
2022-11-17T21:15:08.208Z,75.02
2022-11-17T21:18:40.915Z,74.90
2022-11-17T21:22:19.807Z,75.02
2022-11-17T21:31:40.682Z,75.33
2022-11-17T21:34:30.104Z,75.18
2022-11-17T21:37:04.764Z,74.93
2022-11-17T21:43:00.099Z,74.58
2022-11-17T21:45:34.889Z,74.63
2022-11-17T21:48:08.780Z,75.05
2022-11-17T21:50:39.132Z,74.70
2022-11-17T21:53:10.889Z,74.79
2022-11-17T21:55:39.752Z,74.57
2022-11-17T21:58:08.160Z,74.83
2022-11-17T22:00:36.886Z,74.67
2022-11-17T22:03:09.288Z,74.86
2022-11-17T22:05:42.756Z,74.83
2022-11-17T22:08:11.805Z,75.07
2022-11-17T22:11:27.084Z,74.87
2022-11-17T22:14:04.945Z,75.09
2022-11-17T22:16:34.724Z,75.09
2022-11-17T22:19:08.870Z,75.24
2022-11-17T22:21:53.176Z,74.96
2022-11-17T22:25:37.425Z,74.91
2022-11-17T22:28:37.617Z,74.91
2022-11-17T22:31:36.972Z,74.96
2022-11-17T22:38:09.814Z,74.97
2022-11-17T22:41:09.979Z,75.16
2022-11-17T22:44:19.877Z,75.06
2022-11-17T22:47:25.343Z,75.01
2022-11-17T22:50:07.870Z,75.15
2022-11-17T22:53:00.122Z,75.33
2022-11-17T22:56:16.014Z,75.07
2022-11-17T23:00:10.937Z,74.95
2022-11-17T23:02:47.500Z,74.79
2022-11-17T23:06:04.223Z,74.63
2022-11-17T23:09:02.719Z,74.46
2022-11-17T23:12:06.656Z,74.80
2022-11-17T23:18:29.882Z,74.88
2022-11-17T23:21:09.942Z,74.79
2022-11-17T23:23:43.128Z,74.71
2022-11-17T23:26:20.802Z,75.10
2022-11-17T23:29:22.263Z,74.78
2022-11-17T23:36:22.295Z,74.71
2022-11-17T23:39:27.966Z,74.94
2022-11-17T23:42:31.419Z,74.82
2022-11-17T23:49:44.385Z,74.82
2022-11-17T23:52:28.658Z,75.19
