createdAt,value
2019-05-20T00:02:53.828Z,77.45
2019-05-20T00:06:00.861Z,77.50
2019-05-20T00:09:07.365Z,76.89
2019-05-20T00:12:13.770Z,77.72
2019-05-20T00:15:20.225Z,77.34
2019-05-20T00:18:26.993Z,77.00
2019-05-20T00:21:33.478Z,77.45
2019-05-20T00:24:40.130Z,78.10
2019-05-20T00:27:46.597Z,77.23
2019-05-20T00:30:52.978Z,78.16
2019-05-20T00:33:59.254Z,78.03
2019-05-20T00:37:05.743Z,77.45
2019-05-20T00:40:12.143Z,78.14
2019-05-20T00:43:18.931Z,77.67
2019-05-20T00:46:25.322Z,78.11
2019-05-20T00:49:31.803Z,77.85
2019-05-20T00:52:38.156Z,77.91
2019-05-20T00:55:44.578Z,77.38
2019-05-20T00:58:50.969Z,77.18
2019-05-20T01:01:57.437Z,77.38
2019-05-20T01:05:04.210Z,78.73
2019-05-20T01:08:10.714Z,78.73
2019-05-20T01:11:18.121Z,78.07
2019-05-20T01:14:24.668Z,78.58
2019-05-20T01:17:30.978Z,78.56
2019-05-20T01:20:37.528Z,78.18
2019-05-20T01:23:43.938Z,78.12
2019-05-20T01:26:50.634Z,79.34
2019-05-20T01:29:57.006Z,78.95
2019-05-20T01:33:13.213Z,78.89
2019-05-20T01:36:11.568Z,79.33
2019-05-20T01:39:18.181Z,79.04
2019-05-20T01:42:24.609Z,79.11
2019-05-20T01:45:30.920Z,78.79
2019-05-20T01:48:37.308Z,79.16
2019-05-20T01:51:43.971Z,79.58
2019-05-20T01:54:50.525Z,79.20
2019-05-20T01:57:57.004Z,79.29
2019-05-20T02:01:03.416Z,79.18
2019-05-20T02:04:09.941Z,78.84
2019-05-20T02:07:17.173Z,79.07
2019-05-20T02:10:24.081Z,78.33
2019-05-20T02:13:52.397Z,78.96
2019-05-20T02:17:02.384Z,79.17
2019-05-20T02:20:07.254Z,79.17
2019-05-20T02:23:16.572Z,78.75
2019-05-20T02:26:22.999Z,78.37
2019-05-20T02:29:29.734Z,78.33
2019-05-20T02:32:36.189Z,78.34
2019-05-20T02:35:42.632Z,78.34
2019-05-20T02:38:49.060Z,78.31
2019-05-20T02:41:55.538Z,78.98
2019-05-20T02:45:01.998Z,78.17
2019-05-20T02:48:08.641Z,78.36
2019-05-20T02:51:16.669Z,78.21
2019-05-20T02:54:23.119Z,78.07
2019-05-20T02:57:29.492Z,78.17
2019-05-20T03:00:35.996Z,78.23
2019-05-20T03:03:42.364Z,78.51
2019-05-20T03:06:49.056Z,78.31
2019-05-20T03:09:56.071Z,78.08
2019-05-20T03:13:02.607Z,78.16
2019-05-20T03:16:08.944Z,78.44
2019-05-20T03:19:15.493Z,78.51
2019-05-20T03:22:21.904Z,78.79
2019-05-20T03:25:28.533Z,78.81
2019-05-20T03:28:34.919Z,78.93
2019-05-20T03:31:41.613Z,78.49
2019-05-20T03:34:58.807Z,78.30
2019-05-20T03:37:58.415Z,78.50
2019-05-20T03:41:04.902Z,78.10
2019-05-20T03:44:11.721Z,78.10
2019-05-20T03:47:18.086Z,78.09
2019-05-20T03:50:24.489Z,77.95
2019-05-20T03:53:30.977Z,78.12
2019-05-20T03:56:37.587Z,77.67
2019-05-20T03:59:43.971Z,77.67
2019-05-20T04:02:51.388Z,77.73
2019-05-20T04:05:57.832Z,77.68
2019-05-20T04:09:05.347Z,77.35
2019-05-20T04:12:12.162Z,77.52
2019-05-20T04:15:18.731Z,77.52
2019-05-20T04:18:26.707Z,77.53
2019-05-20T04:21:33.505Z,77.66
2019-05-20T04:24:39.936Z,77.86
2019-05-20T04:27:46.357Z,77.81
2019-05-20T04:30:52.839Z,77.56
2019-05-20T04:33:59.392Z,77.19
2019-05-20T04:37:05.798Z,76.99
2019-05-20T04:40:12.229Z,77.86
2019-05-20T04:43:18.642Z,77.56
2019-05-20T04:46:25.091Z,77.50
2019-05-20T04:49:31.493Z,77.61
2019-05-20T04:52:37.965Z,77.35
2019-05-20T04:55:45.424Z,77.44
2019-05-20T04:58:51.997Z,77.39
2019-05-20T05:01:58.369Z,77.39
2019-05-20T05:05:05.224Z,77.48
2019-05-20T05:08:11.599Z,77.48
2019-05-20T05:11:18.567Z,77.34
2019-05-20T05:14:25.310Z,77.01
2019-05-20T05:17:32.268Z,77.48
2019-05-20T05:20:38.851Z,77.18
2019-05-20T05:23:58.346Z,76.61
2019-05-20T05:26:53.685Z,76.94
2019-05-20T05:30:00.109Z,76.55
2019-05-20T05:33:06.499Z,76.80
2019-05-20T05:36:13.249Z,76.59
2019-05-20T05:39:19.801Z,75.62
2019-05-20T05:42:26.266Z,76.05
2019-05-20T05:45:33.409Z,76.41
2019-05-20T05:48:39.950Z,76.35
2019-05-20T05:51:46.466Z,76.35
2019-05-20T05:54:53.143Z,75.81
2019-05-20T05:57:59.570Z,75.51
2019-05-20T06:01:06.120Z,75.12
2019-05-20T06:04:12.603Z,75.12
2019-05-20T06:07:19.042Z,74.69
2019-05-20T06:10:25.545Z,74.13
2019-05-20T06:13:32.055Z,74.33
2019-05-20T06:16:38.893Z,74.71
2019-05-20T06:19:45.593Z,74.47
2019-05-20T06:22:51.988Z,73.64
2019-05-20T06:26:00.150Z,74.14
2019-05-20T06:29:06.719Z,74.18
2019-05-20T06:32:13.165Z,74.42
2019-05-20T06:35:19.561Z,73.63
2019-05-20T06:38:42.850Z,73.60
2019-05-20T06:41:49.289Z,74.01
2019-05-20T06:44:57.361Z,73.64
2019-05-20T06:48:04.974Z,72.63
2019-05-20T06:51:11.519Z,72.44
2019-05-20T06:54:17.922Z,74.08
2019-05-20T06:57:25.465Z,73.22
2019-05-20T07:00:37.040Z,73.22
2019-05-20T07:03:43.466Z,73.05
2019-05-20T07:06:50.122Z,73.08
2019-05-20T07:09:56.524Z,73.39
2019-05-20T07:13:03.007Z,72.64
2019-05-20T07:16:10.497Z,72.64
2019-05-20T07:19:17.186Z,73.65
2019-05-20T07:22:23.916Z,72.09
2019-05-20T07:25:30.329Z,72.09
2019-05-20T07:28:37.218Z,72.48
2019-05-20T07:31:43.647Z,72.79
2019-05-20T07:34:50.039Z,72.40
2019-05-20T07:37:56.640Z,71.63
2019-05-20T07:41:03.124Z,71.49
2019-05-20T07:44:09.546Z,72.83
2019-05-20T07:47:15.993Z,72.04
2019-05-20T07:50:22.410Z,71.67
2019-05-20T07:53:29.609Z,72.65
2019-05-20T07:56:39.065Z,72.65
2019-05-20T07:59:46.665Z,70.98
2019-05-20T08:02:53.031Z,70.44
2019-05-20T08:06:00.132Z,70.64
2019-05-20T08:09:08.166Z,70.05
2019-05-20T08:12:14.686Z,71.35
2019-05-20T08:15:22.026Z,69.99
2019-05-20T08:18:28.652Z,68.82
2019-05-20T08:21:35.284Z,68.95
2019-05-20T08:24:42.057Z,68.08
2019-05-20T08:27:48.487Z,69.39
2019-05-20T08:30:55.726Z,67.86
2019-05-20T08:34:03.044Z,68.92
2019-05-20T08:37:09.735Z,68.53
2019-05-20T08:40:16.373Z,68.32
2019-05-20T08:43:23.350Z,67.96
2019-05-20T08:46:31.021Z,68.01
2019-05-20T08:49:37.615Z,67.65
2019-05-20T08:52:44.419Z,67.21
2019-05-20T08:55:50.924Z,67.32
2019-05-20T08:58:57.892Z,66.64
2019-05-20T09:02:04.667Z,66.55
2019-05-20T09:05:11.207Z,67.30
2019-05-20T09:08:17.881Z,66.49
2019-05-20T09:11:24.344Z,65.76
2019-05-20T09:14:30.981Z,65.28
2019-05-20T09:17:39.068Z,65.01
2019-05-20T09:20:46.254Z,64.57
2019-05-20T09:23:52.814Z,64.61
2019-05-20T09:27:06.057Z,64.11
2019-05-20T09:30:14.231Z,63.71
2019-05-20T09:33:21.036Z,63.56
2019-05-20T09:36:27.387Z,63.04
2019-05-20T09:39:33.915Z,61.59
2019-05-20T09:42:41.235Z,61.34
2019-05-20T09:46:04.133Z,62.77
2019-05-20T09:48:56.249Z,60.43
2019-05-20T09:52:02.927Z,59.40
2019-05-20T09:55:09.555Z,59.14
2019-05-20T09:58:16.074Z,59.14
2019-05-20T10:01:22.521Z,59.56
2019-05-20T10:04:29.038Z,59.60
2019-05-20T10:07:35.417Z,59.25
2019-05-20T10:10:42.014Z,59.10
2019-05-20T10:13:48.492Z,58.77
2019-05-20T10:16:55.336Z,58.15
2019-05-20T10:20:01.835Z,58.39
2019-05-20T10:23:08.572Z,57.93
2019-05-20T10:26:16.310Z,58.11
2019-05-20T10:29:22.984Z,58.73
2019-05-20T10:32:29.433Z,58.70
2019-05-20T10:35:35.990Z,58.80
2019-05-20T10:38:57.286Z,58.53
2019-05-20T10:41:50.627Z,58.89
2019-05-20T10:44:59.510Z,57.94
2019-05-20T10:48:08.856Z,58.62
2019-05-20T10:51:15.149Z,58.55
2019-05-20T10:54:22.022Z,58.88
2019-05-20T10:57:28.466Z,56.72
2019-05-20T11:00:35.136Z,56.61
2019-05-20T11:03:41.585Z,56.10
2019-05-20T11:06:48.017Z,55.35
2019-05-20T11:09:54.458Z,55.32
2019-05-20T11:13:01.384Z,53.95
2019-05-20T11:16:07.713Z,54.52
2019-05-20T11:19:14.258Z,54.53
2019-05-20T11:22:20.728Z,53.39
2019-05-20T11:25:27.400Z,53.84
2019-05-20T11:28:34.085Z,52.71
2019-05-20T11:31:40.994Z,52.89
2019-05-20T11:34:47.600Z,52.14
2019-05-20T11:37:54.237Z,52.17
2019-05-20T11:41:00.693Z,52.17
2019-05-20T11:44:07.211Z,54.12
2019-05-20T11:47:13.661Z,52.05
2019-05-20T11:50:20.396Z,51.88
2019-05-20T11:53:26.967Z,50.25
2019-05-20T11:56:33.395Z,50.80
2019-05-20T11:59:39.880Z,50.75
2019-05-20T12:02:46.466Z,49.14
2019-05-20T12:05:52.964Z,48.38
2019-05-20T12:08:59.468Z,49.72
2019-05-20T12:12:05.903Z,50.60
2019-05-20T12:15:12.385Z,47.96
2019-05-20T12:18:18.798Z,47.60
2019-05-20T12:21:25.222Z,47.72
2019-05-20T12:24:31.608Z,45.66
2019-05-20T12:27:38.290Z,47.32
2019-05-20T12:30:45.319Z,45.58
2019-05-20T12:33:52.975Z,44.85
2019-05-20T12:36:59.423Z,45.17
2019-05-20T12:40:07.858Z,44.87
2019-05-20T12:43:14.538Z,45.73
2019-05-20T12:46:21.249Z,45.80
2019-05-20T12:49:27.917Z,45.25
2019-05-20T12:52:34.551Z,44.27
2019-05-20T12:55:41.021Z,45.56
2019-05-20T12:58:47.494Z,45.88
2019-05-20T13:01:53.949Z,44.22
2019-05-20T13:05:01.680Z,43.82
2019-05-20T13:08:08.572Z,44.65
2019-05-20T13:11:15.167Z,43.83
2019-05-20T13:14:21.678Z,44.17
2019-05-20T13:17:28.223Z,44.62
2019-05-20T13:20:34.658Z,44.36
2019-05-20T13:23:41.663Z,44.56
2019-05-20T13:26:48.173Z,46.64
2019-05-20T13:29:54.752Z,44.47
2019-05-20T13:33:01.826Z,44.41
2019-05-20T13:36:08.595Z,43.61
2019-05-20T13:39:15.050Z,43.45
2019-05-20T13:42:23.663Z,43.09
2019-05-20T13:45:32.278Z,42.79
2019-05-20T13:48:57.432Z,41.56
2019-05-20T13:52:01.990Z,41.56
2019-05-20T13:55:09.827Z,42.50
2019-05-20T13:58:16.526Z,41.56
2019-05-20T14:01:24.076Z,41.72
2019-05-20T14:04:30.586Z,42.54
2019-05-20T14:07:37.225Z,41.34
2019-05-20T14:10:43.697Z,42.67
2019-05-20T14:13:51.627Z,42.27
2019-05-20T14:17:03.427Z,41.86
2019-05-20T14:20:13.253Z,41.64
2019-05-20T14:23:22.101Z,42.95
2019-05-20T14:26:31.859Z,41.07
2019-05-20T14:29:38.314Z,40.62
2019-05-20T14:32:46.088Z,40.92
2019-05-20T14:35:52.976Z,40.77
2019-05-20T14:38:59.833Z,42.12
2019-05-20T14:42:06.260Z,40.74
2019-05-20T14:45:12.929Z,41.00
2019-05-20T14:48:19.401Z,40.66
2019-05-20T14:51:25.926Z,40.66
2019-05-20T14:54:32.413Z,41.25
2019-05-20T14:57:39.083Z,41.15
2019-05-20T15:00:45.518Z,41.41
2019-05-20T15:03:54.857Z,41.87
2019-05-20T15:07:04.986Z,41.20
2019-05-20T15:10:11.740Z,40.98
2019-05-20T15:13:18.240Z,41.73
2019-05-20T15:16:25.900Z,42.08
2019-05-20T15:19:32.275Z,41.78
2019-05-20T15:22:38.973Z,41.92
2019-05-20T15:25:45.564Z,42.49
2019-05-20T15:28:51.975Z,42.34
2019-05-20T15:31:58.678Z,42.39
2019-05-20T15:35:05.308Z,42.46
2019-05-20T15:38:13.081Z,42.30
2019-05-20T15:41:19.618Z,42.57
2019-05-20T15:44:25.974Z,42.68
2019-05-20T15:47:32.450Z,42.83
2019-05-20T15:50:38.884Z,44.57
2019-05-20T15:53:45.447Z,43.32
2019-05-20T15:56:51.873Z,43.36
2019-05-20T15:59:58.343Z,43.86
2019-05-20T16:03:05.197Z,43.88
2019-05-20T16:06:11.605Z,44.21
2019-05-20T16:09:19.068Z,44.63
2019-05-20T16:12:25.713Z,45.53
2019-05-20T16:15:32.317Z,44.88
2019-05-20T16:18:39.044Z,45.42
2019-05-20T16:21:47.843Z,45.69
2019-05-20T16:24:53.874Z,45.43
2019-05-20T16:28:00.260Z,45.95
2019-05-20T16:31:06.848Z,45.98
2019-05-20T16:34:13.308Z,46.91
2019-05-20T16:37:19.813Z,46.96
2019-05-20T16:40:26.534Z,46.30
2019-05-20T16:43:33.163Z,46.46
2019-05-20T16:46:39.694Z,46.83
2019-05-20T16:49:46.370Z,47.05
2019-05-20T16:52:52.907Z,47.08
2019-05-20T16:55:59.461Z,47.43
2019-05-20T16:59:05.877Z,47.69
2019-05-20T17:02:12.406Z,47.93
2019-05-20T17:05:18.988Z,48.20
2019-05-20T17:08:25.455Z,48.61
2019-05-20T17:11:32.985Z,48.77
2019-05-20T17:14:39.594Z,49.74
2019-05-20T17:17:45.962Z,49.93
2019-05-20T17:20:52.482Z,49.91
2019-05-20T17:23:59.003Z,50.54
2019-05-20T17:27:05.455Z,50.49
2019-05-20T17:30:12.304Z,50.62
2019-05-20T17:33:18.949Z,51.36
2019-05-20T17:36:25.442Z,51.47
2019-05-20T17:39:32.043Z,51.71
2019-05-20T17:42:38.747Z,51.97
2019-05-20T17:45:45.726Z,52.35
2019-05-20T17:48:52.198Z,52.35
2019-05-20T17:51:58.767Z,52.79
2019-05-20T17:55:05.298Z,52.93
2019-05-20T17:58:11.823Z,53.22
2019-05-20T18:01:18.379Z,53.60
2019-05-20T18:04:25.225Z,53.72
2019-05-20T18:07:33.334Z,54.01
2019-05-20T18:10:39.707Z,54.17
2019-05-20T18:13:53.078Z,54.16
2019-05-20T18:16:59.665Z,54.63
2019-05-20T18:20:08.075Z,54.87
2019-05-20T18:23:14.609Z,55.24
2019-05-20T18:26:21.092Z,55.17
2019-05-20T18:29:30.435Z,55.35
2019-05-20T18:32:38.733Z,55.56
2019-05-20T18:35:46.619Z,55.56
2019-05-20T18:38:53.084Z,55.82
2019-05-20T18:42:00.883Z,56.32
2019-05-20T18:45:10.610Z,56.47
2019-05-20T18:48:18.149Z,56.39
2019-05-20T18:51:27.682Z,56.65
2019-05-20T18:54:34.344Z,56.96
2019-05-20T18:57:42.872Z,57.39
2019-05-20T19:00:49.614Z,57.26
2019-05-20T19:03:56.185Z,57.65
2019-05-20T19:07:02.721Z,57.85
2019-05-20T19:10:09.389Z,58.09
2019-05-20T19:13:15.956Z,58.73
2019-05-20T19:16:22.414Z,58.56
2019-05-20T19:19:29.056Z,58.70
2019-05-20T19:22:35.571Z,58.89
2019-05-20T19:25:43.972Z,59.06
2019-05-20T19:28:50.274Z,59.28
2019-05-20T19:32:01.791Z,59.02
2019-05-20T19:35:05.017Z,59.28
2019-05-20T19:38:13.464Z,59.68
2019-05-20T19:41:20.011Z,59.90
2019-05-20T19:44:27.380Z,59.86
2019-05-20T19:47:33.948Z,59.78
2019-05-20T19:50:40.751Z,59.98
2019-05-20T19:53:47.202Z,60.55
2019-05-20T19:56:54.243Z,60.99
2019-05-20T20:00:00.695Z,60.93
2019-05-20T20:03:07.212Z,60.91
2019-05-20T20:06:14.407Z,61.80
2019-05-20T20:09:23.313Z,62.00
2019-05-20T20:12:31.492Z,62.06
2019-05-20T20:15:40.792Z,62.37
2019-05-20T20:18:47.650Z,62.49
2019-05-20T20:21:54.109Z,62.76
2019-05-20T20:25:00.566Z,62.82
2019-05-20T20:28:07.059Z,62.41
2019-05-20T20:31:13.480Z,62.70
2019-05-20T20:34:19.948Z,62.44
2019-05-20T20:37:26.423Z,63.15
2019-05-20T20:40:32.985Z,62.45
2019-05-20T20:43:39.428Z,63.56
2019-05-20T20:46:46.147Z,64.09
2019-05-20T20:49:52.825Z,64.09
2019-05-20T20:52:59.440Z,63.93
2019-05-20T20:56:05.962Z,64.36
2019-05-20T20:59:12.444Z,64.36
2019-05-20T21:02:18.889Z,64.57
2019-05-20T21:05:25.337Z,64.33
2019-05-20T21:08:32.837Z,64.38
2019-05-20T21:11:41.415Z,63.85
2019-05-20T21:14:47.946Z,63.85
2019-05-20T21:17:54.497Z,63.48
2019-05-20T21:21:01.019Z,63.62
2019-05-20T21:24:07.461Z,63.92
2019-05-20T21:27:13.895Z,63.81
2019-05-20T21:30:20.334Z,63.81
2019-05-20T21:33:26.751Z,63.83
2019-05-20T21:36:46.551Z,63.57
2019-05-20T21:39:41.331Z,63.99
2019-05-20T21:42:47.925Z,64.38
2019-05-20T21:45:54.358Z,63.99
2019-05-20T21:49:01.074Z,63.99
2019-05-20T21:52:07.943Z,64.56
2019-05-20T21:55:14.610Z,64.18
2019-05-20T21:58:20.978Z,64.32
2019-05-20T22:01:27.478Z,64.48
2019-05-20T22:04:33.961Z,64.71
2019-05-20T22:07:40.617Z,65.47
2019-05-20T22:10:47.101Z,65.35
2019-05-20T22:13:53.753Z,65.02
2019-05-20T22:17:00.245Z,65.29
2019-05-20T22:20:07.065Z,65.30
2019-05-20T22:23:31.356Z,65.15
2019-05-20T22:26:37.990Z,65.38
2019-05-20T22:29:44.409Z,65.23
2019-05-20T22:32:50.905Z,65.25
2019-05-20T22:35:57.263Z,65.42
2019-05-20T22:39:05.397Z,65.45
2019-05-20T22:42:11.835Z,65.60
2019-05-20T22:45:18.540Z,65.75
2019-05-20T22:48:24.881Z,66.16
2019-05-20T22:51:31.452Z,66.51
2019-05-20T22:54:38.297Z,66.51
2019-05-20T22:57:45.455Z,66.71
2019-05-20T23:00:51.927Z,66.41
2019-05-20T23:03:58.511Z,67.51
2019-05-20T23:07:04.944Z,67.25
2019-05-20T23:10:11.531Z,66.84
2019-05-20T23:13:17.802Z,66.26
2019-05-20T23:16:24.602Z,67.26
2019-05-20T23:19:31.023Z,67.39
2019-05-20T23:22:37.425Z,66.94
2019-05-20T23:25:43.880Z,67.43
2019-05-20T23:28:50.301Z,67.32
2019-05-20T23:31:56.783Z,67.23
2019-05-20T23:35:03.362Z,67.97
2019-05-20T23:38:09.832Z,67.93
2019-05-20T23:41:16.442Z,67.93
2019-05-20T23:44:22.800Z,67.71
2019-05-20T23:47:30.057Z,68.09
2019-05-20T23:50:36.404Z,68.70
2019-05-20T23:53:43.050Z,69.18
2019-05-20T23:56:49.853Z,68.77
2019-05-20T23:59:56.492Z,68.77
