createdAt,value
2023-02-12T00:00:12.784Z,103508.69
2023-02-12T00:02:57.913Z,103500.06
2023-02-12T00:05:42.668Z,103507.00
2023-02-12T00:08:28.265Z,103483.63
2023-02-12T00:11:18.924Z,103493.22
2023-02-12T00:14:05.602Z,103488.06
2023-02-12T00:16:50.944Z,103462.16
2023-02-12T00:19:36.431Z,103500.13
2023-02-12T00:22:21.678Z,103498.44
2023-02-12T00:25:07.446Z,103494.09
2023-02-12T00:27:52.435Z,103489.78
2023-02-12T00:30:37.729Z,103498.44
2023-02-12T00:33:23.152Z,103499.31
2023-02-12T00:36:09.678Z,103496.72
2023-02-12T00:38:56.218Z,103489.72
2023-02-12T00:41:41.367Z,103477.63
2023-02-12T00:44:26.599Z,103495.69
2023-02-12T00:47:11.543Z,103503.59
2023-02-12T00:49:56.470Z,103477.63
2023-02-12T00:52:41.491Z,103497.56
2023-02-12T00:55:26.660Z,103502.81
2023-02-12T00:58:11.913Z,103493.22
2023-02-12T01:00:57.067Z,103503.69
2023-02-12T01:03:42.099Z,103499.31
2023-02-12T01:06:27.363Z,103499.25
2023-02-12T01:09:13.294Z,103500.97
2023-02-12T01:11:58.280Z,103493.22
2023-02-12T01:14:43.163Z,103482.03
2023-02-12T01:17:28.294Z,103477.75
2023-02-12T01:20:17.634Z,103493.34
2023-02-12T01:23:02.700Z,103488.97
2023-02-12T01:25:47.878Z,103467.38
2023-02-12T01:28:33.869Z,103487.25
2023-02-12T01:31:23.406Z,103472.53
2023-02-12T01:34:11.207Z,103489.81
2023-02-12T01:36:56.220Z,103485.50
2023-02-12T01:39:41.205Z,103479.38
2023-02-12T01:42:27.339Z,103476.88
2023-02-12T01:45:12.413Z,103472.53
2023-02-12T01:48:00.412Z,103476.06
2023-02-12T01:50:47.510Z,103481.22
2023-02-12T01:53:40.848Z,103481.28
2023-02-12T01:56:26.045Z,103486.50
2023-02-12T01:59:12.230Z,103484.78
2023-02-12T02:01:57.863Z,103491.72
2023-02-12T02:04:53.835Z,103486.50
2023-02-12T02:07:40.511Z,103483.03
2023-02-12T02:10:25.547Z,103494.34
2023-02-12T02:13:30.004Z,103489.03
2023-02-12T02:16:23.091Z,103492.56
2023-02-12T02:19:30.458Z,103484.75
2023-02-12T02:22:37.886Z,103483.91
2023-02-12T02:25:28.974Z,103471.88
2023-02-12T02:28:33.492Z,103457.97
2023-02-12T02:31:26.472Z,103487.47
2023-02-12T02:34:19.067Z,103473.59
2023-02-12T02:37:35.080Z,103482.22
2023-02-12T02:40:30.771Z,103477.88
2023-02-12T02:43:20.298Z,103479.56
2023-02-12T02:46:11.271Z,103478.72
2023-02-12T02:49:03.909Z,103474.44
2023-02-12T02:51:55.628Z,103471.00
2023-02-12T02:54:47.438Z,103481.38
2023-02-12T02:57:41.472Z,103478.78
2023-02-12T03:00:55.698Z,103468.38
2023-02-12T03:03:40.783Z,103465.72
2023-02-12T03:06:35.894Z,103467.53
2023-02-12T03:09:32.399Z,103477.06
2023-02-12T03:12:24.088Z,103483.13
2023-02-12T03:15:20.007Z,103479.72
2023-02-12T03:18:10.814Z,103476.25
2023-02-12T03:21:01.255Z,103466.75
2023-02-12T03:24:15.201Z,103463.31
2023-02-12T03:27:07.501Z,103480.72
2023-02-12T03:29:53.026Z,103483.31
2023-02-12T03:32:50.267Z,103473.75
2023-02-12T03:36:03.302Z,103475.50
2023-02-12T03:38:58.050Z,103473.75
2023-02-12T03:42:00.655Z,103472.03
2023-02-12T03:45:30.269Z,103471.13
2023-02-12T03:48:35.374Z,103482.47
2023-02-12T03:51:38.603Z,103474.63
2023-02-12T03:54:24.415Z,103461.69
2023-02-12T03:57:16.421Z,103471.22
2023-02-12T04:00:08.968Z,103451.38
2023-02-12T04:02:55.014Z,103473.84
2023-02-12T04:05:40.105Z,103469.50
2023-02-12T04:08:27.161Z,103480.00
2023-02-12T04:11:37.340Z,103479.09
2023-02-12T04:14:25.194Z,103481.78
2023-02-12T04:17:30.447Z,103483.50
2023-02-12T04:20:30.756Z,103479.19
2023-02-12T04:23:40.794Z,103488.75
2023-02-12T04:26:37.232Z,103471.44
2023-02-12T04:29:27.384Z,103483.50
2023-02-12T04:32:19.523Z,103474.88
2023-02-12T04:35:15.881Z,103475.72
2023-02-12T04:38:08.606Z,103473.97
2023-02-12T04:40:53.860Z,103457.63
2023-02-12T04:43:38.925Z,103476.66
2023-02-12T04:46:24.226Z,103479.22
2023-02-12T04:49:15.211Z,103472.25
2023-02-12T04:52:00.538Z,103470.56
2023-02-12T04:54:45.891Z,103476.63
2023-02-12T04:57:31.120Z,103478.41
2023-02-12T05:00:16.692Z,103475.81
2023-02-12T05:03:01.996Z,103480.16
2023-02-12T05:05:47.377Z,103483.63
2023-02-12T05:08:32.540Z,103485.34
2023-02-12T05:11:17.596Z,103476.69
2023-02-12T05:14:02.385Z,103481.03
2023-02-12T05:16:47.364Z,103485.41
2023-02-12T05:19:32.478Z,103472.38
2023-02-12T05:22:17.887Z,103481.97
2023-02-12T05:25:03.562Z,103483.75
2023-02-12T05:27:48.623Z,103469.84
2023-02-12T05:30:33.636Z,103477.63
2023-02-12T05:33:18.651Z,103463.78
2023-02-12T05:36:09.320Z,103476.75
2023-02-12T05:38:58.364Z,103468.94
2023-02-12T05:41:43.405Z,103475.88
2023-02-12T05:44:28.505Z,103481.16
2023-02-12T05:47:13.771Z,103470.75
2023-02-12T05:49:58.606Z,103473.34
2023-02-12T05:52:43.786Z,103482.03
2023-02-12T05:55:29.036Z,103457.84
2023-02-12T05:58:16.032Z,103459.59
2023-02-12T06:01:01.300Z,103456.09
2023-02-12T06:03:46.581Z,103478.66
2023-02-12T06:06:32.849Z,103450.06
2023-02-12T06:09:18.363Z,103452.63
2023-02-12T06:12:03.910Z,103468.19
2023-02-12T06:14:49.083Z,103461.25
2023-02-12T06:17:34.771Z,103471.66
2023-02-12T06:20:19.768Z,103469.91
2023-02-12T06:23:04.816Z,103471.69
2023-02-12T06:25:51.480Z,103476.00
2023-02-12T06:28:36.876Z,103451.84
2023-02-12T06:31:30.432Z,103466.50
2023-02-12T06:34:18.007Z,103468.22
2023-02-12T06:37:03.036Z,103474.38
2023-02-12T06:39:48.205Z,103433.75
2023-02-12T06:42:33.268Z,103466.53
2023-02-12T06:45:18.673Z,103468.22
2023-02-12T06:48:03.864Z,103466.50
2023-02-12T06:50:49.128Z,103463.91
2023-02-12T06:53:35.104Z,103466.56
2023-02-12T06:56:22.174Z,103474.34
2023-02-12T06:59:07.403Z,103475.19
2023-02-12T07:01:52.408Z,103476.91
2023-02-12T07:04:40.669Z,103474.34
2023-02-12T07:07:25.990Z,103485.63
2023-02-12T07:10:11.324Z,103475.19
2023-02-12T07:12:56.618Z,103488.22
2023-02-12T07:15:41.697Z,103466.63
2023-02-12T07:18:26.863Z,103487.41
2023-02-12T07:21:14.490Z,103466.69
2023-02-12T07:23:59.705Z,103487.44
2023-02-12T07:26:44.962Z,103481.38
2023-02-12T07:29:30.352Z,103485.69
2023-02-12T07:32:15.790Z,103489.22
2023-02-12T07:35:01.175Z,103491.84
2023-02-12T07:37:46.393Z,103492.69
2023-02-12T07:40:31.579Z,103494.41
2023-02-12T07:43:16.498Z,103493.53
2023-02-12T07:46:11.900Z,103495.31
2023-02-12T07:48:59.265Z,103497.03
2023-02-12T07:51:44.988Z,103508.34
2023-02-12T07:54:30.466Z,103514.38
2023-02-12T07:57:15.376Z,103501.34
2023-02-12T08:00:00.566Z,103509.09
2023-02-12T08:02:51.781Z,103511.69
2023-02-12T08:05:36.836Z,103487.47
2023-02-12T08:08:22.120Z,103506.50
2023-02-12T08:11:09.199Z,103507.38
2023-02-12T08:13:55.150Z,103487.44
2023-02-12T08:16:41.653Z,103491.81
2023-02-12T08:19:27.030Z,103527.34
2023-02-12T08:22:13.094Z,103477.09
2023-02-12T08:24:58.455Z,103506.41
2023-02-12T08:27:43.521Z,103511.63
2023-02-12T08:30:28.494Z,103507.22
2023-02-12T08:33:13.374Z,103511.59
2023-02-12T08:36:03.393Z,103496.09
2023-02-12T08:38:49.007Z,103512.41
2023-02-12T08:41:35.143Z,103515.84
2023-02-12T08:44:20.038Z,103519.28
2023-02-12T08:47:06.747Z,103519.28
2023-02-12T08:49:51.675Z,103523.66
2023-02-12T08:52:36.680Z,103499.41
2023-02-12T08:55:21.684Z,103519.34
2023-02-12T08:58:06.805Z,103516.72
2023-02-12T09:00:52.102Z,103513.31
2023-02-12T09:03:37.320Z,103523.63
2023-02-12T09:06:24.861Z,103506.28
2023-02-12T09:09:10.200Z,103527.13
2023-02-12T09:11:55.501Z,103522.72
2023-02-12T09:14:40.555Z,103536.59
2023-02-12T09:17:27.496Z,103511.47
2023-02-12T09:20:12.849Z,103529.56
2023-02-12T09:22:59.138Z,103522.59
2023-02-12T09:25:46.012Z,103523.41
2023-02-12T09:28:31.646Z,103522.50
2023-02-12T09:31:23.018Z,103531.16
2023-02-12T09:34:08.381Z,103513.03
2023-02-12T09:36:53.477Z,103513.88
2023-02-12T09:39:38.560Z,103521.53
2023-02-12T09:42:34.408Z,103526.69
2023-02-12T09:45:35.295Z,103490.38
2023-02-12T09:48:48.021Z,103529.22
2023-02-12T09:51:33.450Z,103533.59
2023-02-12T09:54:22.061Z,103530.06
2023-02-12T09:57:18.255Z,103516.13
2023-02-12T10:00:11.083Z,103527.38
2023-02-12T10:02:56.855Z,103490.16
2023-02-12T10:05:48.790Z,103515.13
2023-02-12T10:08:48.807Z,103497.81
2023-02-12T10:12:01.660Z,103507.38
2023-02-12T10:15:35.030Z,103516.78
2023-02-12T10:18:23.007Z,103537.59
2023-02-12T10:21:07.901Z,103535.84
2023-02-12T10:24:06.236Z,103533.25
2023-02-12T10:26:58.079Z,103515.97
2023-02-12T10:29:45.807Z,103536.72
2023-02-12T10:32:35.487Z,103524.53
2023-02-12T10:35:22.854Z,103528.81
2023-02-12T10:38:17.543Z,103539.19
2023-02-12T10:41:02.825Z,103514.06
2023-02-12T10:43:48.020Z,103527.03
2023-02-12T10:46:33.172Z,103522.66
2023-02-12T10:49:19.844Z,103533.09
2023-02-12T10:52:11.536Z,103522.59
2023-02-12T10:54:56.609Z,103533.88
2023-02-12T10:57:41.884Z,103532.06
2023-02-12T11:00:36.663Z,103506.94
2023-02-12T11:03:23.713Z,103532.00
2023-02-12T11:06:13.576Z,103527.69
2023-02-12T11:08:59.158Z,103522.50
2023-02-12T11:11:44.501Z,103524.28
2023-02-12T11:14:30.820Z,103519.91
2023-02-12T11:17:40.180Z,103505.25
2023-02-12T11:20:28.492Z,103512.97
2023-02-12T11:23:37.983Z,103507.75
2023-02-12T11:26:29.170Z,103499.94
2023-02-12T11:29:24.461Z,103503.38
2023-02-12T11:32:16.670Z,103479.13
2023-02-12T11:35:13.614Z,103472.19
2023-02-12T11:37:59.542Z,103494.69
2023-02-12T11:40:47.528Z,103499.84
2023-02-12T11:43:37.166Z,103498.09
2023-02-12T11:46:25.740Z,103489.34
2023-02-12T11:49:21.353Z,103496.31
2023-02-12T11:52:07.136Z,103491.91
2023-02-12T11:54:57.300Z,103486.56
2023-02-12T11:57:48.141Z,103448.50
2023-02-12T12:00:42.999Z,103498.59
2023-02-12T12:03:44.356Z,103488.13
2023-02-12T12:06:44.274Z,103492.50
2023-02-12T12:09:47.451Z,103471.78
2023-02-12T12:12:44.029Z,103483.00
2023-02-12T12:15:52.979Z,103485.69
2023-02-12T12:19:07.504Z,103480.44
2023-02-12T12:22:20.872Z,103471.69
2023-02-12T12:25:30.597Z,103479.53
2023-02-12T12:28:48.228Z,103470.88
2023-02-12T12:31:38.736Z,103468.06
2023-02-12T12:34:26.061Z,103456.75
2023-02-12T12:37:23.154Z,103461.19
2023-02-12T12:40:08.150Z,103454.16
2023-02-12T12:43:32.747Z,103447.16
2023-02-12T12:46:39.729Z,103440.13
2023-02-12T12:49:35.371Z,103419.31
2023-02-12T12:52:47.842Z,103435.66
2023-02-12T12:55:48.872Z,103426.00
2023-02-12T12:58:39.771Z,103436.38
2023-02-12T13:01:43.083Z,103434.66
2023-02-12T13:04:43.210Z,103424.22
2023-02-12T13:07:53.281Z,103411.41
2023-02-12T13:10:50.279Z,103389.84
2023-02-12T13:13:46.153Z,103427.94
2023-02-12T13:16:41.714Z,103423.69
2023-02-12T13:19:55.861Z,103428.97
2023-02-12T13:22:51.512Z,103420.28
2023-02-12T13:25:55.895Z,103424.53
2023-02-12T13:28:47.022Z,103401.19
2023-02-12T13:31:50.260Z,103399.44
2023-02-12T13:34:37.015Z,103415.84
2023-02-12T13:37:31.201Z,103408.06
2023-02-12T13:40:19.466Z,103410.69
2023-02-12T13:43:14.762Z,103412.41
2023-02-12T13:46:25.243Z,103402.91
2023-02-12T13:49:16.714Z,103410.75
2023-02-12T13:52:11.397Z,103396.03
2023-02-12T13:55:14.699Z,103400.25
2023-02-12T13:58:39.960Z,103406.38
2023-02-12T14:01:46.899Z,103403.81
2023-02-12T14:04:37.687Z,103405.53
2023-02-12T14:07:23.100Z,103402.16
2023-02-12T14:10:09.265Z,103398.63
2023-02-12T14:12:59.771Z,103395.97
2023-02-12T14:15:52.870Z,103402.91
2023-02-12T14:18:38.485Z,103394.94
2023-02-12T14:21:29.873Z,103356.09
2023-02-12T14:24:48.565Z,103388.00
2023-02-12T14:27:42.150Z,103364.72
2023-02-12T14:30:27.124Z,103395.81
2023-02-12T14:33:25.067Z,103395.81
2023-02-12T14:36:33.236Z,103386.25
2023-02-12T14:39:24.322Z,103400.13
2023-02-12T14:42:09.242Z,103387.94
2023-02-12T14:44:57.931Z,103388.84
2023-02-12T14:47:44.377Z,103387.16
2023-02-12T14:50:37.314Z,103362.06
2023-02-12T14:53:34.772Z,103382.78
2023-02-12T14:56:23.003Z,103374.09
2023-02-12T14:59:17.829Z,103375.78
2023-02-12T15:02:05.169Z,103379.22
2023-02-12T15:04:53.031Z,103368.81
2023-02-12T15:07:46.400Z,103360.19
2023-02-12T15:10:41.196Z,103363.72
2023-02-12T15:13:39.008Z,103365.44
2023-02-12T15:16:33.478Z,103361.13
2023-02-12T15:19:34.373Z,103354.16
2023-02-12T15:22:19.481Z,103357.69
2023-02-12T15:25:26.276Z,103328.38
2023-02-12T15:28:21.529Z,103346.50
2023-02-12T15:31:10.512Z,103353.50
2023-02-12T15:33:57.951Z,103345.78
2023-02-12T15:36:45.924Z,103349.13
2023-02-12T15:39:40.583Z,103350.00
2023-02-12T15:42:34.991Z,103350.03
2023-02-12T15:45:23.857Z,103350.88
2023-02-12T15:48:20.776Z,103346.56
2023-02-12T15:51:18.041Z,103328.53
2023-02-12T15:54:06.780Z,103348.31
2023-02-12T15:56:53.680Z,103342.19
2023-02-12T15:59:40.226Z,103328.47
2023-02-12T16:02:28.380Z,103346.69
2023-02-12T16:05:16.662Z,103344.06
2023-02-12T16:08:02.448Z,103339.69
2023-02-12T16:10:51.725Z,103345.81
2023-02-12T16:13:37.047Z,103333.69
2023-02-12T16:16:25.857Z,103335.38
2023-02-12T16:19:25.087Z,103314.72
2023-02-12T16:22:16.645Z,103312.19
2023-02-12T16:25:03.226Z,103325.91
2023-02-12T16:28:08.139Z,103336.38
2023-02-12T16:30:53.526Z,103332.91
2023-02-12T16:33:52.654Z,103300.22
2023-02-12T16:36:46.568Z,103325.19
2023-02-12T16:39:53.685Z,103328.66
2023-02-12T16:42:39.858Z,103306.19
2023-02-12T16:45:25.137Z,103292.47
2023-02-12T16:48:24.431Z,103333.19
2023-02-12T16:51:29.550Z,103327.06
2023-02-12T16:54:33.172Z,103329.72
2023-02-12T16:57:18.074Z,103326.28
2023-02-12T17:00:08.301Z,103329.88
2023-02-12T17:02:57.148Z,103336.84
2023-02-12T17:05:45.044Z,103325.53
2023-02-12T17:08:30.342Z,103305.69
2023-02-12T17:11:17.681Z,103324.69
2023-02-12T17:14:02.717Z,103322.03
2023-02-12T17:16:48.453Z,103318.56
2023-02-12T17:19:33.940Z,103322.03
2023-02-12T17:22:24.803Z,103328.16
2023-02-12T17:25:11.933Z,103326.44
2023-02-12T17:27:57.482Z,103329.91
2023-02-12T17:30:42.540Z,103314.41
2023-02-12T17:33:27.649Z,103331.72
2023-02-12T17:36:12.816Z,103334.28
2023-02-12T17:38:57.924Z,103346.44
2023-02-12T17:41:44.250Z,103343.00
2023-02-12T17:44:29.201Z,103345.63
2023-02-12T17:47:14.423Z,103340.47
2023-02-12T17:50:02.443Z,103350.97
2023-02-12T17:52:47.299Z,103325.94
2023-02-12T17:55:33.462Z,103344.88
2023-02-12T17:58:18.511Z,103350.09
2023-02-12T18:01:08.146Z,103353.53
2023-02-12T18:03:55.753Z,103344.00
2023-02-12T18:06:41.315Z,103334.50
2023-02-12T18:09:26.547Z,103342.28
2023-02-12T18:12:11.634Z,103338.75
2023-02-12T18:14:58.849Z,103344.78
2023-02-12T18:17:44.045Z,103350.91
2023-02-12T18:20:28.929Z,103352.56
2023-02-12T18:23:14.257Z,103357.78
2023-02-12T18:25:59.564Z,103351.66
2023-02-12T18:28:45.679Z,103357.78
2023-02-12T18:31:31.094Z,103354.31
2023-02-12T18:34:16.285Z,103357.72
2023-02-12T18:37:01.640Z,103355.16
2023-02-12T18:39:46.669Z,103345.78
2023-02-12T18:42:33.294Z,103368.22
2023-02-12T18:45:19.418Z,103344.00
2023-02-12T18:48:08.457Z,103370.03
2023-02-12T18:50:55.426Z,103363.13
2023-02-12T18:53:40.645Z,103364.81
2023-02-12T18:56:25.733Z,103343.31
2023-02-12T18:59:13.239Z,103377.97
2023-02-12T19:01:58.416Z,103372.75
2023-02-12T19:04:43.835Z,103354.69
2023-02-12T19:07:29.086Z,103356.41
2023-02-12T19:10:14.335Z,103376.31
2023-02-12T19:12:59.313Z,103365.03
2023-02-12T19:15:44.924Z,103378.97
2023-02-12T19:18:30.029Z,103371.19
2023-02-12T19:21:16.351Z,103363.38
2023-02-12T19:24:03.868Z,103361.72
2023-02-12T19:26:52.366Z,103359.94
2023-02-12T19:29:37.255Z,103366.88
2023-02-12T19:32:22.207Z,103354.75
2023-02-12T19:35:07.228Z,103353.84
2023-02-12T19:37:52.514Z,103340.13
2023-02-12T19:40:37.695Z,103364.28
2023-02-12T19:43:22.847Z,103364.28
2023-02-12T19:46:15.107Z,103357.34
2023-02-12T19:49:02.949Z,103361.72
2023-02-12T19:51:48.718Z,103366.94
2023-02-12T19:54:34.551Z,103361.72
2023-02-12T19:57:19.726Z,103332.41
2023-02-12T20:00:05.295Z,103364.38
2023-02-12T20:02:50.393Z,103374.75
2023-02-12T20:05:37.061Z,103346.25
2023-02-12T20:08:22.323Z,103348.78
2023-02-12T20:11:15.841Z,103353.91
2023-02-12T20:14:01.917Z,103364.38
2023-02-12T20:16:47.945Z,103359.16
2023-02-12T20:19:33.158Z,103367.00
2023-02-12T20:22:18.362Z,103356.59
2023-02-12T20:25:03.524Z,103358.31
2023-02-12T20:27:48.925Z,103355.69
2023-02-12T20:30:34.215Z,103357.34
2023-02-12T20:33:19.620Z,103359.94
2023-02-12T20:36:05.221Z,103346.09
2023-02-12T20:38:53.067Z,103353.09
2023-02-12T20:41:38.240Z,103358.41
2023-02-12T20:44:23.485Z,103361.88
2023-02-12T20:47:08.833Z,103354.09
2023-02-12T20:49:57.929Z,103311.81
2023-02-12T20:52:43.497Z,103344.66
2023-02-12T20:55:28.893Z,103349.03
2023-02-12T20:58:13.820Z,103347.31
2023-02-12T21:01:12.882Z,103341.28
2023-02-12T21:04:02.848Z,103343.03
2023-02-12T21:06:48.465Z,103349.16
2023-02-12T21:09:33.775Z,103325.81
2023-02-12T21:12:19.458Z,103343.84
2023-02-12T21:15:04.948Z,103343.91
2023-02-12T21:17:50.273Z,103348.25
2023-02-12T21:20:36.265Z,103342.19
2023-02-12T21:23:21.671Z,103343.03
2023-02-12T21:26:09.698Z,103337.00
2023-02-12T21:28:56.618Z,103343.09
2023-02-12T21:31:46.792Z,103343.09
2023-02-12T21:34:32.085Z,103346.63
2023-02-12T21:37:16.948Z,103339.72
2023-02-12T21:40:01.970Z,103333.69
2023-02-12T21:42:46.780Z,103338.06
2023-02-12T21:45:31.651Z,103331.09
2023-02-12T21:48:16.503Z,103327.63
2023-02-12T21:51:02.609Z,103327.63
2023-02-12T21:53:49.514Z,103328.56
2023-02-12T21:56:37.276Z,103324.22
2023-02-12T21:59:22.554Z,103331.19
2023-02-12T22:02:09.655Z,103327.78
2023-02-12T22:04:54.998Z,103326.13
2023-02-12T22:07:39.937Z,103329.59
2023-02-12T22:10:25.085Z,103324.38
2023-02-12T22:13:10.296Z,103316.63
2023-02-12T22:15:55.480Z,103329.63
2023-02-12T22:18:42.111Z,103315.75
2023-02-12T22:21:29.918Z,103331.31
2023-02-12T22:24:16.161Z,103321.84
2023-02-12T22:27:01.094Z,103322.66
2023-02-12T22:29:46.116Z,103321.72
2023-02-12T22:32:31.110Z,103322.66
2023-02-12T22:35:16.779Z,103291.66
2023-02-12T22:38:02.609Z,103302.06
2023-02-12T22:40:52.621Z,103313.25
2023-02-12T22:43:40.255Z,103300.34
2023-02-12T22:46:25.731Z,103308.94
2023-02-12T22:49:11.118Z,103298.66
2023-02-12T22:51:56.573Z,103318.53
2023-02-12T22:54:41.907Z,103316.00
2023-02-12T22:57:27.131Z,103319.41
2023-02-12T23:00:13.045Z,103331.53
2023-02-12T23:02:57.870Z,103326.41
2023-02-12T23:05:43.032Z,103329.09
2023-02-12T23:08:28.822Z,103329.13
2023-02-12T23:11:13.871Z,103329.94
2023-02-12T23:13:59.747Z,103325.66
2023-02-12T23:16:45.323Z,103330.03
2023-02-12T23:19:30.510Z,103334.34
2023-02-12T23:22:15.648Z,103339.59
2023-02-12T23:25:00.956Z,103314.50
2023-02-12T23:27:46.314Z,103340.34
2023-02-12T23:30:31.692Z,103305.78
2023-02-12T23:33:16.917Z,103325.63
2023-02-12T23:36:02.054Z,103329.91
2023-02-12T23:38:46.993Z,103312.72
2023-02-12T23:41:32.128Z,103326.53
2023-02-12T23:44:17.403Z,103331.72
2023-02-12T23:47:02.713Z,103337.75
2023-02-12T23:49:47.991Z,103328.25
2023-02-12T23:52:33.323Z,103331.69
2023-02-12T23:55:20.200Z,103332.56
2023-02-12T23:58:06.600Z,103322.22
