createdAt,value
2023-05-05T10:23:03.682Z,26.94
2023-05-05T10:24:02.154Z,27.03
2023-05-05T10:25:02.105Z,27.12
2023-05-05T10:26:02.153Z,27.18
2023-05-05T10:27:02.145Z,27.24
2023-05-05T10:28:03.926Z,27.31
2023-05-05T10:29:02.101Z,27.37
2023-05-05T10:30:02.086Z,27.44
2023-05-05T10:31:02.236Z,27.50
2023-05-05T10:32:10.261Z,27.57
2023-05-05T10:33:22.854Z,27.66
2023-05-05T10:34:03.367Z,27.73
2023-05-05T10:35:02.114Z,27.81
2023-05-05T10:36:02.054Z,27.85
2023-05-05T10:37:02.063Z,27.89
2023-05-05T10:38:02.073Z,27.97
2023-05-05T10:39:02.089Z,28.00
2023-05-05T10:40:02.022Z,28.04
2023-05-05T10:41:02.193Z,28.08
2023-05-05T10:42:02.071Z,28.12
2023-05-05T10:43:02.048Z,28.14
2023-05-05T10:44:04.240Z,28.18
2023-05-05T10:45:02.159Z,28.23
2023-05-05T10:46:02.204Z,28.26
2023-05-05T10:47:02.222Z,28.31
2023-05-05T10:48:02.270Z,28.33
2023-05-05T10:49:02.223Z,28.33
2023-05-05T10:50:02.209Z,28.35
2023-05-05T10:51:02.187Z,28.41
2023-05-05T10:52:02.251Z,28.43
2023-05-05T10:53:02.273Z,28.48
2023-05-05T10:54:02.339Z,28.46
2023-05-05T10:55:02.345Z,28.51
2023-05-05T10:56:02.265Z,28.57
2023-05-05T10:57:02.282Z,28.61
2023-05-05T10:58:02.255Z,28.67
2023-05-05T10:59:02.241Z,28.67
2023-05-05T11:00:02.265Z,28.70
2023-05-05T11:01:02.261Z,28.73
2023-05-05T11:02:02.260Z,28.75
2023-05-05T11:03:02.287Z,28.77
2023-05-05T11:04:02.329Z,28.80
2023-05-05T11:05:02.292Z,28.86
2023-05-05T11:06:02.330Z,28.88
2023-05-05T11:07:02.437Z,28.92
2023-05-05T11:08:02.450Z,28.94
2023-05-05T11:09:02.512Z,28.98
2023-05-05T11:10:02.583Z,29.03
2023-05-05T11:11:02.667Z,29.06
2023-05-05T11:12:02.711Z,29.09
2023-05-05T11:13:02.937Z,29.13
2023-05-05T11:14:02.755Z,29.15
2023-05-05T11:15:02.857Z,29.14
2023-05-05T11:16:02.867Z,29.17
2023-05-05T11:17:02.942Z,29.20
2023-05-05T11:18:06.786Z,29.21
2023-05-05T11:19:02.930Z,29.22
2023-05-05T11:20:02.942Z,29.23
2023-05-05T11:21:03.372Z,29.21
2023-05-05T11:22:02.969Z,29.19
2023-05-05T11:23:02.951Z,29.19
2023-05-05T11:24:02.939Z,29.23
2023-05-05T11:25:02.921Z,29.20
2023-05-05T11:26:02.946Z,29.19
2023-05-05T11:27:02.990Z,29.20
2023-05-05T11:28:02.898Z,29.21
2023-05-05T11:29:02.911Z,29.21
2023-05-05T11:30:02.920Z,29.18
2023-05-05T11:31:02.935Z,29.15
2023-05-05T11:32:02.872Z,29.17
2023-05-05T11:33:02.909Z,29.22
2023-05-05T11:34:03.500Z,29.26
2023-05-05T11:35:02.906Z,29.26
2023-05-05T11:36:05.823Z,29.27
2023-05-05T11:37:02.965Z,29.28
2023-05-05T11:38:02.895Z,29.29
2023-05-05T11:39:02.934Z,29.30
2023-05-05T11:40:02.940Z,29.31
2023-05-05T11:41:02.870Z,29.31
2023-05-05T11:42:08.092Z,29.31
2023-05-05T11:43:03.869Z,29.33
2023-05-05T11:44:02.917Z,29.33
2023-05-05T11:45:02.905Z,29.32
2023-05-05T11:46:02.941Z,29.30
2023-05-05T11:47:02.893Z,29.32
2023-05-05T11:48:02.933Z,29.34
2023-05-05T11:49:02.876Z,29.33
2023-05-05T11:50:02.892Z,29.34
2023-05-05T11:51:02.840Z,29.36
2023-05-05T11:52:02.852Z,29.37
2023-05-05T11:53:02.868Z,29.37
2023-05-05T11:54:02.869Z,29.39
2023-05-05T11:55:02.832Z,29.40
2023-05-05T11:56:02.834Z,29.41
2023-05-05T11:57:02.836Z,29.41
2023-05-05T11:58:02.855Z,29.41
2023-05-05T11:59:02.972Z,29.42
2023-05-05T12:00:02.908Z,29.42
2023-05-05T12:01:02.928Z,29.44
2023-05-05T12:02:02.962Z,29.46
2023-05-05T12:03:03.189Z,29.46
2023-05-05T12:04:03.221Z,29.47
2023-05-05T12:05:02.989Z,29.48
2023-05-05T12:06:02.999Z,29.49
2023-05-05T12:07:03.002Z,29.52
2023-05-05T12:08:03.036Z,29.52
2023-05-05T12:09:03.030Z,29.53
2023-05-05T12:10:03.048Z,29.52
2023-05-05T12:11:03.078Z,29.50
2023-05-05T12:12:03.114Z,29.50
2023-05-05T12:13:03.149Z,29.50
2023-05-05T12:14:03.164Z,29.52
2023-05-05T12:15:03.227Z,29.51
2023-05-05T12:16:03.191Z,29.53
2023-05-05T12:17:03.177Z,29.53
2023-05-05T12:18:03.532Z,29.54
2023-05-05T12:19:03.243Z,29.55
2023-05-05T12:20:03.268Z,29.57
2023-05-05T12:21:03.253Z,29.58
2023-05-05T12:22:03.261Z,29.58
2023-05-05T12:23:03.318Z,29.60
2023-05-05T12:24:03.285Z,29.62
2023-05-05T12:25:03.334Z,29.62
2023-05-05T12:26:03.337Z,29.62
2023-05-05T12:27:03.345Z,29.60
2023-05-05T12:28:03.402Z,29.60
2023-05-05T12:29:03.418Z,29.61
2023-05-05T12:30:03.462Z,29.59
2023-05-05T12:31:03.572Z,29.61
2023-05-05T12:32:03.506Z,29.62
2023-05-05T12:33:03.516Z,29.63
2023-05-05T12:34:03.499Z,29.63
2023-05-05T12:35:03.562Z,29.63
2023-05-05T12:36:03.575Z,29.62
2023-05-05T12:37:03.593Z,29.61
2023-05-05T12:38:03.631Z,29.60
2023-05-05T12:39:03.632Z,29.60
2023-05-05T12:40:03.639Z,29.59
2023-05-05T12:41:03.658Z,29.61
2023-05-05T12:42:03.703Z,29.59
2023-05-05T12:43:03.700Z,29.61
2023-05-05T12:44:03.729Z,29.58
2023-05-05T12:45:03.791Z,29.56
2023-05-05T12:46:03.842Z,29.59
2023-05-05T12:47:03.852Z,29.60
2023-05-05T12:48:03.938Z,29.62
2023-05-05T12:49:03.864Z,29.64
2023-05-05T12:50:03.875Z,29.65
2023-05-05T12:51:03.886Z,29.68
2023-05-05T12:52:03.930Z,29.69
2023-05-05T12:53:03.942Z,29.71
2023-05-05T12:54:03.965Z,29.69
2023-05-05T12:55:03.948Z,29.70
2023-05-05T12:56:03.959Z,29.72
2023-05-05T12:57:03.977Z,29.69
2023-05-05T12:58:03.965Z,29.71
2023-05-05T12:59:03.983Z,29.72
2023-05-05T13:00:03.987Z,29.71
2023-05-05T13:01:04.045Z,29.72
2023-05-05T13:02:04.078Z,29.68
2023-05-05T13:03:04.132Z,29.67
2023-05-05T13:04:04.026Z,29.68
2023-05-05T13:05:04.034Z,29.68
2023-05-05T13:06:04.064Z,29.69
2023-05-05T13:07:04.081Z,29.69
2023-05-05T13:08:04.073Z,29.67
2023-05-05T13:09:04.104Z,29.66
2023-05-05T13:10:04.159Z,29.66
2023-05-05T13:11:04.103Z,29.65
2023-05-05T13:12:04.112Z,29.63
2023-05-05T13:13:04.165Z,29.63
2023-05-05T13:14:04.195Z,29.63
2023-05-05T13:15:04.233Z,29.61
2023-05-05T13:16:04.332Z,29.58
2023-05-05T13:17:04.315Z,29.57
2023-05-05T13:18:04.360Z,29.56
2023-05-05T13:19:04.529Z,29.55
2023-05-05T13:20:04.372Z,29.52
2023-05-05T13:21:04.451Z,29.53
2023-05-05T13:22:04.487Z,29.54
2023-05-05T13:23:04.539Z,29.51
2023-05-05T13:24:21.491Z,29.49
2023-05-05T13:25:05.536Z,29.49
2023-05-05T13:26:04.617Z,29.42
2023-05-05T13:27:04.568Z,29.41
2023-05-05T13:28:04.515Z,29.36
2023-05-05T13:29:04.536Z,29.34
2023-05-05T13:30:04.516Z,29.35
2023-05-05T13:31:04.582Z,29.35
2023-05-05T13:32:04.617Z,29.37
2023-05-05T13:33:04.996Z,29.36
2023-05-05T13:34:04.674Z,29.34
2023-05-05T13:35:04.723Z,29.36
2023-05-05T13:36:04.788Z,29.39
2023-05-05T13:37:04.771Z,29.40
2023-05-05T13:38:04.804Z,29.41
2023-05-05T13:39:04.881Z,29.40
2023-05-05T13:40:04.948Z,29.40
2023-05-05T13:41:04.999Z,29.41
2023-05-05T13:42:05.130Z,29.40
2023-05-05T13:43:05.098Z,29.42
2023-05-05T13:44:05.142Z,29.40
2023-05-05T13:45:05.223Z,29.39
2023-05-05T13:46:18.740Z,29.42
2023-05-05T13:47:06.284Z,29.45
2023-05-05T13:48:05.261Z,29.44
2023-05-05T13:49:05.247Z,29.37
2023-05-05T13:50:05.220Z,29.38
2023-05-05T13:51:05.366Z,29.37
2023-05-05T13:52:05.196Z,29.38
2023-05-05T13:53:05.219Z,29.37
2023-05-05T13:54:05.182Z,29.37
2023-05-05T13:55:05.172Z,29.38
2023-05-05T13:56:05.195Z,29.37
2023-05-05T13:57:05.232Z,29.36
2023-05-05T13:58:05.299Z,29.34
2023-05-05T13:59:05.364Z,29.33
2023-05-05T14:00:05.455Z,29.29
2023-05-05T14:01:05.484Z,29.27
2023-05-05T14:02:05.522Z,29.25
2023-05-05T14:03:05.634Z,29.22
2023-05-05T14:04:06.038Z,29.20
2023-05-05T14:05:05.795Z,29.20
2023-05-05T14:06:05.764Z,29.23
2023-05-05T14:07:05.817Z,29.26
2023-05-05T14:08:05.864Z,29.27
2023-05-05T14:09:06.425Z,29.28
2023-05-05T14:10:05.991Z,29.25
2023-05-05T14:11:06.066Z,29.22
2023-05-05T14:12:06.107Z,29.26
2023-05-05T14:13:06.261Z,29.29
2023-05-05T14:14:06.226Z,29.27
2023-05-05T14:15:06.330Z,29.27
2023-05-05T14:16:06.338Z,29.25
2023-05-05T14:17:06.420Z,29.24
2023-05-05T14:18:06.430Z,29.25
2023-05-05T14:19:06.504Z,29.22
2023-05-05T14:20:06.525Z,29.24
2023-05-05T14:21:06.574Z,29.26
2023-05-05T14:22:06.646Z,29.26
2023-05-05T14:23:06.757Z,29.23
2023-05-05T14:24:06.801Z,29.21
2023-05-05T14:25:07.080Z,29.17
2023-05-05T14:26:06.953Z,29.16
2023-05-05T14:27:06.970Z,29.18
2023-05-05T14:28:06.984Z,29.20
2023-05-05T14:29:07.097Z,29.22
2023-05-05T14:30:07.138Z,29.24
2023-05-05T14:31:07.181Z,29.25
2023-05-05T14:32:07.262Z,29.26
2023-05-05T14:33:07.419Z,29.28
2023-05-05T14:34:07.323Z,29.29
2023-05-05T14:35:07.515Z,29.29
2023-05-05T14:36:07.509Z,29.30
2023-05-05T14:37:07.547Z,29.31
2023-05-05T14:38:07.613Z,29.31
2023-05-05T14:39:07.664Z,29.31
2023-05-05T14:40:07.720Z,29.32
2023-05-05T14:41:07.690Z,29.32
2023-05-05T14:42:07.769Z,29.33
2023-05-05T14:43:07.797Z,29.33
2023-05-05T14:44:07.863Z,29.34
2023-05-05T14:45:08.139Z,29.34
2023-05-05T14:46:07.993Z,29.34
2023-05-05T14:47:08.009Z,29.35
2023-05-05T14:48:08.046Z,29.36
2023-05-05T14:49:08.084Z,29.37
2023-05-05T14:50:08.168Z,29.37
2023-05-05T14:51:08.218Z,29.37
2023-05-05T14:52:08.270Z,29.36
2023-05-05T14:53:08.329Z,29.36
2023-05-05T14:54:20.509Z,29.36
2023-05-05T14:55:09.682Z,29.35
2023-05-05T14:56:08.364Z,29.34
2023-05-05T14:57:08.354Z,29.34
2023-05-05T14:58:08.356Z,29.33
2023-05-05T14:59:08.338Z,29.32
2023-05-05T15:00:08.366Z,29.31
2023-05-05T15:01:08.377Z,29.29
2023-05-05T15:02:08.310Z,29.29
2023-05-05T15:03:08.413Z,29.27
2023-05-05T15:04:08.405Z,29.27
2023-05-05T15:05:08.750Z,29.26
2023-05-05T15:06:08.519Z,29.25
2023-05-05T15:07:08.575Z,29.25
2023-05-05T15:08:08.672Z,29.24
2023-05-05T15:09:08.740Z,29.23
2023-05-05T15:10:08.881Z,29.22
2023-05-05T15:11:08.864Z,29.20
2023-05-05T15:12:08.851Z,29.20
2023-05-05T15:13:08.986Z,29.18
2023-05-05T15:14:08.985Z,29.17
2023-05-05T15:15:09.215Z,29.15
2023-05-05T15:16:09.175Z,29.14
2023-05-05T15:17:09.136Z,29.12
2023-05-05T15:18:09.150Z,29.11
2023-05-05T15:19:09.144Z,29.09
2023-05-05T15:20:09.186Z,29.09
2023-05-05T15:21:09.170Z,29.07
2023-05-05T15:22:09.173Z,29.05
2023-05-05T15:23:09.198Z,29.04
2023-05-05T15:24:09.160Z,29.03
2023-05-05T15:25:09.351Z,29.02
2023-05-05T15:26:09.160Z,29.01
2023-05-05T15:27:09.122Z,29.00
2023-05-05T15:28:09.201Z,28.99
2023-05-05T15:29:09.189Z,28.99
2023-05-05T15:30:09.132Z,28.98
2023-05-05T15:31:09.161Z,28.98
2023-05-05T15:32:09.158Z,28.97
2023-05-05T15:33:09.155Z,28.97
2023-05-05T15:34:09.157Z,28.96
2023-05-05T15:35:09.361Z,28.96
2023-05-05T15:36:09.201Z,28.95
2023-05-05T15:37:09.193Z,28.94
2023-05-05T15:38:09.951Z,28.93
2023-05-05T15:39:09.357Z,28.92
2023-05-05T15:40:09.267Z,28.93
2023-05-05T15:41:09.213Z,28.90
2023-05-05T15:42:09.226Z,28.90
2023-05-05T15:43:09.346Z,28.89
2023-05-05T15:44:09.241Z,28.88
2023-05-05T15:45:09.416Z,28.88
2023-05-05T15:46:09.288Z,28.87
2023-05-05T15:47:09.412Z,28.86
2023-05-05T15:48:09.311Z,28.84
2023-05-05T15:49:09.398Z,28.83
2023-05-05T15:50:09.378Z,28.83
2023-05-05T15:51:09.389Z,28.80
2023-05-05T15:52:09.405Z,28.79
2023-05-05T15:53:09.427Z,28.77
2023-05-05T15:54:09.441Z,28.76
2023-05-05T15:55:09.621Z,28.75
2023-05-05T15:56:09.534Z,28.74
2023-05-05T15:57:09.529Z,28.73
2023-05-05T15:58:09.606Z,28.72
2023-05-05T15:59:09.534Z,28.71
2023-05-05T16:00:09.588Z,28.72
2023-05-05T16:01:09.722Z,28.70
2023-05-05T16:02:09.678Z,28.69
2023-05-05T16:03:09.748Z,28.69
2023-05-05T16:04:09.708Z,28.68
2023-05-05T16:05:10.023Z,28.68
2023-05-05T16:06:09.787Z,28.67
2023-05-05T16:07:09.882Z,28.67
2023-05-05T16:08:09.916Z,28.66
2023-05-05T16:09:09.914Z,28.66
2023-05-05T16:10:09.967Z,28.65
2023-05-05T16:11:10.004Z,28.65
2023-05-05T16:12:10.032Z,28.64
2023-05-05T16:13:10.153Z,28.63
2023-05-05T16:14:10.174Z,28.62
2023-05-05T16:15:10.678Z,28.61
2023-05-05T16:16:10.209Z,28.60
2023-05-05T16:17:10.286Z,28.58
2023-05-05T16:18:10.327Z,28.57
2023-05-05T16:19:10.333Z,28.56
2023-05-05T16:20:10.473Z,28.54
2023-05-05T16:21:10.627Z,28.53
2023-05-05T16:22:10.501Z,28.51
2023-05-05T16:23:10.588Z,28.49
2023-05-05T16:24:10.558Z,28.47
2023-05-05T16:25:10.850Z,28.46
2023-05-05T16:26:10.708Z,28.45
2023-05-05T16:27:10.804Z,28.44
2023-05-05T16:28:10.866Z,28.42
2023-05-05T16:29:10.924Z,28.41
2023-05-05T16:30:10.993Z,28.39
2023-05-05T16:31:11.216Z,28.38
2023-05-05T16:32:11.103Z,28.38
2023-05-05T16:33:11.200Z,28.36
2023-05-05T16:34:11.222Z,28.34
2023-05-05T16:35:11.249Z,28.34
2023-05-05T16:36:11.261Z,28.32
2023-05-05T16:37:11.327Z,28.31
2023-05-05T16:38:11.299Z,28.31
2023-05-05T16:39:11.351Z,28.29
2023-05-05T16:40:11.354Z,28.28
2023-05-05T16:41:11.426Z,28.27
2023-05-05T16:42:11.417Z,28.26
2023-05-05T16:43:11.422Z,28.25
2023-05-05T16:44:11.597Z,28.24
2023-05-05T16:45:11.570Z,28.23
2023-05-05T16:46:11.441Z,28.22
2023-05-05T16:47:11.508Z,28.21
2023-05-05T16:48:11.445Z,28.21
2023-05-05T16:49:11.453Z,28.20
2023-05-05T16:50:11.478Z,28.20
2023-05-05T16:51:11.401Z,28.18
2023-05-05T16:52:11.420Z,28.17
2023-05-05T16:53:11.450Z,28.17
2023-05-05T16:54:11.500Z,28.16
2023-05-05T16:55:11.655Z,28.16
2023-05-05T16:56:11.461Z,28.15
2023-05-05T16:57:11.443Z,28.14
2023-05-05T16:58:11.449Z,28.14
2023-05-05T16:59:11.486Z,28.13
2023-05-05T17:00:11.494Z,28.13
2023-05-05T17:01:11.574Z,28.12
2023-05-05T17:02:11.508Z,28.12
2023-05-05T17:03:11.572Z,28.12
2023-05-05T17:04:11.534Z,28.11
2023-05-05T17:05:11.759Z,28.11
2023-05-05T17:06:11.561Z,28.11
2023-05-05T17:07:11.570Z,28.11
2023-05-05T17:08:11.577Z,28.10
2023-05-05T17:09:11.583Z,28.09
2023-05-05T17:10:11.593Z,28.08
2023-05-05T17:11:11.916Z,28.07
2023-05-05T17:12:11.701Z,28.07
2023-05-05T17:13:11.783Z,28.06
2023-05-05T17:14:11.750Z,28.05
2023-05-05T17:15:11.817Z,28.04
2023-05-05T17:16:11.776Z,28.03
2023-05-05T17:17:11.825Z,28.02
2023-05-05T17:18:11.785Z,28.01
2023-05-05T17:19:11.914Z,28.00
2023-05-05T17:20:11.866Z,27.99
2023-05-05T17:21:11.878Z,27.99
2023-05-05T17:22:11.892Z,27.98
2023-05-05T17:23:11.891Z,27.97
2023-05-05T17:24:11.949Z,27.96
2023-05-05T17:25:12.086Z,27.95
2023-05-05T17:26:12.000Z,27.94
2023-05-05T17:27:12.044Z,27.93
2023-05-05T17:28:12.059Z,27.92
2023-05-05T17:29:13.029Z,27.91
2023-05-05T17:30:12.085Z,27.90
2023-05-05T17:31:12.117Z,27.89
2023-05-05T17:32:12.186Z,27.88
2023-05-05T17:33:12.167Z,27.88
2023-05-05T17:34:12.195Z,27.88
2023-05-05T17:35:12.246Z,27.87
2023-05-05T17:36:12.211Z,27.86
2023-05-05T17:37:12.240Z,27.85
2023-05-05T17:38:12.261Z,27.84
2023-05-05T17:39:12.291Z,27.83
2023-05-05T17:40:12.348Z,27.82
2023-05-05T17:41:12.359Z,27.82
2023-05-05T17:42:12.433Z,27.81
2023-05-05T17:43:12.429Z,27.81
2023-05-05T17:44:12.444Z,27.80
2023-05-05T17:45:12.742Z,27.79
2023-05-05T17:46:12.506Z,27.78
2023-05-05T17:47:12.531Z,27.78
2023-05-05T17:48:12.563Z,27.76
2023-05-05T17:49:12.608Z,27.76
2023-05-05T17:50:12.610Z,27.74
2023-05-05T17:51:12.708Z,27.73
2023-05-05T17:52:12.684Z,27.74
2023-05-05T17:53:12.749Z,27.73
2023-05-05T17:54:12.744Z,27.73
2023-05-05T17:55:12.911Z,27.71
2023-05-05T17:56:12.822Z,27.71
2023-05-05T17:57:12.895Z,27.70
2023-05-05T17:58:12.937Z,27.70
2023-05-05T17:59:12.945Z,27.69
2023-05-05T18:00:12.989Z,27.68
2023-05-05T18:01:13.022Z,27.68
2023-05-05T18:02:13.102Z,27.67
2023-05-05T18:03:13.163Z,27.67
2023-05-05T18:04:13.112Z,27.66
2023-05-05T18:05:13.217Z,27.65
2023-05-05T18:06:13.237Z,27.65
2023-05-05T18:07:13.408Z,27.63
2023-05-05T18:08:13.317Z,27.63
2023-05-05T18:09:13.409Z,27.62
2023-05-05T18:10:13.432Z,27.61
2023-05-05T18:11:13.489Z,27.61
2023-05-05T18:12:13.508Z,27.60
2023-05-05T18:13:13.811Z,27.60
2023-05-05T18:14:13.658Z,27.60
2023-05-05T18:15:13.674Z,27.59
2023-05-05T18:16:13.782Z,27.58
2023-05-05T18:17:13.753Z,27.57
2023-05-05T18:18:13.889Z,27.57
2023-05-05T18:19:13.874Z,27.56
2023-05-05T18:20:13.964Z,27.55
2023-05-05T18:21:14.044Z,27.55
2023-05-05T18:22:14.039Z,27.55
2023-05-05T18:23:14.162Z,27.54
2023-05-05T18:25:14.165Z,27.53
2023-05-05T18:26:14.149Z,27.52
2023-05-05T18:27:14.126Z,27.52
2023-05-05T18:28:14.142Z,27.50
2023-05-05T18:29:14.177Z,27.51
2023-05-05T18:30:14.118Z,27.49
2023-05-05T18:31:14.292Z,27.50
2023-05-05T18:32:14.114Z,27.48
2023-05-05T18:33:14.092Z,27.48
2023-05-05T18:34:14.112Z,27.47
2023-05-05T18:35:14.115Z,27.47
2023-05-05T18:36:14.091Z,27.46
2023-05-05T18:37:14.093Z,27.46
2023-05-05T18:38:14.090Z,27.45
2023-05-05T18:39:14.088Z,27.44
2023-05-05T18:40:14.058Z,27.44
2023-05-05T18:41:14.076Z,27.44
2023-05-05T18:42:14.068Z,27.43
2023-05-05T18:43:14.097Z,27.42
2023-05-05T18:44:14.200Z,27.42
2023-05-05T18:45:14.282Z,27.42
2023-05-05T18:46:14.352Z,27.41
2023-05-05T18:47:14.405Z,27.40
2023-05-05T18:48:14.462Z,27.39
2023-05-05T18:49:14.525Z,27.40
2023-05-05T18:50:14.550Z,27.38
2023-05-05T18:51:14.595Z,27.38
2023-05-05T18:52:14.652Z,27.37
2023-05-05T18:53:14.658Z,27.36
2023-05-05T18:54:14.697Z,27.36
2023-05-05T18:55:14.804Z,27.35
2023-05-05T18:56:14.740Z,27.36
2023-05-05T18:57:14.802Z,27.35
2023-05-05T18:58:14.800Z,27.34
2023-05-05T18:59:14.816Z,27.33
2023-05-05T19:00:14.840Z,27.32
2023-05-05T19:01:14.864Z,27.32
2023-05-05T19:02:14.900Z,27.32
2023-05-05T19:03:14.889Z,27.31
2023-05-05T19:04:29.533Z,27.30
2023-05-05T19:05:15.909Z,27.30
2023-05-05T19:06:14.876Z,27.28
2023-05-05T19:07:27.638Z,27.28
2023-05-05T19:08:15.876Z,27.26
2023-05-05T19:09:14.867Z,27.26
2023-05-05T19:10:14.839Z,27.25
2023-05-05T19:11:14.844Z,27.25
2023-05-05T19:12:14.814Z,27.25
2023-05-05T19:13:14.868Z,27.25
2023-05-05T19:14:14.873Z,27.24
2023-05-05T19:15:14.790Z,27.24
2023-05-05T19:16:14.834Z,27.22
2023-05-05T19:17:14.824Z,27.23
2023-05-05T19:18:14.814Z,27.21
2023-05-05T19:19:14.795Z,27.21
2023-05-05T19:20:14.770Z,27.21
2023-05-05T19:21:14.803Z,27.20
2023-05-05T19:22:14.783Z,27.19
2023-05-05T19:23:14.750Z,27.19
2023-05-05T19:24:14.790Z,27.19
2023-05-05T19:25:14.722Z,27.18
2023-05-05T19:26:14.775Z,27.18
2023-05-05T19:27:16.601Z,27.16
2023-05-05T19:28:14.714Z,27.16
2023-05-05T19:29:14.718Z,27.16
2023-05-05T19:30:14.725Z,27.15
2023-05-05T19:31:14.700Z,27.15
2023-05-05T19:32:14.756Z,27.15
2023-05-05T19:33:14.702Z,27.13
2023-05-05T19:34:14.725Z,27.13
2023-05-05T19:35:14.728Z,27.13
2023-05-05T19:36:14.769Z,27.13
2023-05-05T19:37:14.813Z,27.12
2023-05-05T19:38:14.795Z,27.11
2023-05-05T19:39:15.983Z,27.11
2023-05-05T19:40:14.842Z,27.10
2023-05-05T19:41:14.819Z,27.10
2023-05-05T19:42:14.821Z,27.10
2023-05-05T19:43:14.914Z,27.10
2023-05-05T19:44:14.877Z,27.09
2023-05-05T19:45:14.903Z,27.09
2023-05-05T19:46:14.930Z,27.08
2023-05-05T19:47:14.888Z,27.08
2023-05-05T19:48:14.927Z,27.08
2023-05-05T19:49:14.932Z,27.07
2023-05-05T19:50:14.962Z,27.07
2023-05-05T19:51:14.970Z,27.06
2023-05-05T19:52:15.010Z,27.06
2023-05-05T19:53:14.993Z,27.06
2023-05-05T19:54:15.029Z,27.05
2023-05-05T19:55:15.084Z,27.05
2023-05-05T19:56:15.024Z,27.04
2023-05-05T19:57:15.095Z,27.03
2023-05-05T19:58:15.076Z,27.04
2023-05-05T19:59:15.182Z,27.03
2023-05-05T20:00:15.184Z,27.03
2023-05-05T20:01:15.225Z,27.03
2023-05-05T20:02:15.183Z,27.02
2023-05-05T20:03:15.474Z,27.02
2023-05-05T20:04:15.234Z,27.02
2023-05-05T20:05:15.246Z,27.01
2023-05-05T20:06:15.277Z,27.01
2023-05-05T20:07:15.346Z,27.00
2023-05-05T20:08:15.360Z,27.00
2023-05-05T20:09:15.354Z,26.99
2023-05-05T20:10:15.388Z,26.99
2023-05-05T20:11:15.407Z,26.99
2023-05-05T20:12:15.458Z,26.98
2023-05-05T20:13:15.507Z,26.97
2023-05-05T20:14:15.523Z,26.98
2023-05-05T20:15:15.598Z,26.97
2023-05-05T20:16:15.549Z,26.96
2023-05-05T20:17:15.576Z,26.97
2023-05-05T20:18:15.692Z,26.96
2023-05-05T20:19:15.667Z,26.96
2023-05-05T20:20:15.864Z,26.95
2023-05-05T20:21:15.740Z,26.95
2023-05-05T20:22:15.720Z,26.94
2023-05-05T20:23:15.813Z,26.94
2023-05-05T20:24:15.803Z,26.94
2023-05-05T20:25:15.872Z,26.93
2023-05-05T20:26:15.892Z,26.93
2023-05-05T20:27:15.887Z,26.93
2023-05-05T20:28:15.950Z,26.93
2023-05-05T20:29:16.019Z,26.93
2023-05-05T20:30:16.025Z,26.92
2023-05-05T20:31:16.163Z,26.91
2023-05-05T20:32:16.081Z,26.91
2023-05-05T20:33:16.120Z,26.91
2023-05-05T20:34:16.147Z,26.91
2023-05-05T20:35:16.171Z,26.90
2023-05-05T20:36:16.264Z,26.90
2023-05-05T20:37:16.330Z,26.89
2023-05-05T20:38:16.294Z,26.89
2023-05-05T20:39:16.306Z,26.88
2023-05-05T20:40:16.389Z,26.87
2023-05-05T20:41:16.393Z,26.87
2023-05-05T20:42:16.446Z,26.86
2023-05-05T20:43:16.639Z,26.86
2023-05-05T20:44:16.539Z,26.85
2023-05-05T20:45:16.560Z,26.85
2023-05-05T20:46:16.668Z,26.85
2023-05-05T20:47:16.695Z,26.84
2023-05-05T20:48:16.747Z,26.84
2023-05-05T20:49:16.764Z,26.84
2023-05-05T20:50:16.804Z,26.84
2023-05-05T20:51:16.872Z,26.83
2023-05-05T20:52:16.895Z,26.83
2023-05-05T20:53:16.916Z,26.83
2023-05-05T20:54:17.027Z,26.82
2023-05-05T20:55:17.048Z,26.82
2023-05-05T20:56:17.066Z,26.81
2023-05-05T20:57:17.116Z,26.80
2023-05-05T20:58:17.163Z,26.80
2023-05-05T20:59:17.211Z,26.80
2023-05-05T21:00:17.277Z,26.79
2023-05-05T21:01:17.317Z,26.79
2023-05-05T21:02:17.424Z,26.78
2023-05-05T21:03:17.594Z,26.77
2023-05-05T21:04:17.465Z,26.77
2023-05-05T21:05:17.571Z,26.77
2023-05-05T21:06:17.591Z,26.76
2023-05-05T21:07:17.636Z,26.76
2023-05-05T21:08:17.700Z,26.76
2023-05-05T21:09:17.752Z,26.75
2023-05-05T21:10:17.804Z,26.75
2023-05-05T21:11:17.863Z,26.76
2023-05-05T21:12:17.878Z,26.75
2023-05-05T21:13:18.017Z,26.75
2023-05-05T21:14:18.027Z,26.74
2023-05-05T21:15:18.054Z,26.74
2023-05-05T21:16:18.139Z,26.73
2023-05-05T21:17:18.162Z,26.73
2023-05-05T21:18:18.225Z,26.73
2023-05-05T21:19:18.344Z,26.73
2023-05-05T21:20:18.335Z,26.72
2023-05-05T21:21:18.401Z,26.72
2023-05-05T21:22:18.509Z,26.72
2023-05-05T21:23:18.535Z,26.71
2023-05-05T21:24:18.620Z,26.69
2023-05-05T21:25:18.661Z,26.71
2023-05-05T21:26:18.741Z,26.69
2023-05-05T21:27:18.794Z,26.68
2023-05-05T21:28:18.855Z,26.67
2023-05-05T21:29:18.913Z,26.67
2023-05-05T21:30:18.973Z,26.67
2023-05-05T21:31:22.197Z,26.67
2023-05-05T21:32:19.118Z,26.65
2023-05-05T21:33:19.011Z,26.66
2023-05-05T21:34:19.001Z,26.65
2023-05-05T21:35:19.048Z,26.65
2023-05-05T21:36:19.050Z,26.65
2023-05-05T21:37:18.973Z,26.64
2023-05-05T21:38:18.972Z,26.64
2023-05-05T21:39:18.982Z,26.63
2023-05-05T21:40:18.994Z,26.62
2023-05-05T21:41:19.001Z,26.61
2023-05-05T21:42:18.958Z,26.61
2023-05-05T21:43:18.952Z,26.60
2023-05-05T21:44:18.961Z,26.60
2023-05-05T21:45:18.968Z,26.60
2023-05-05T21:46:18.959Z,26.59
2023-05-05T21:47:18.955Z,26.58
2023-05-05T21:48:18.935Z,26.57
2023-05-05T21:49:18.923Z,26.57
2023-05-05T21:50:18.902Z,26.56
2023-05-05T21:51:18.908Z,26.55
2023-05-05T21:52:18.914Z,26.55
2023-05-05T21:53:18.923Z,26.54
2023-05-05T21:54:18.885Z,26.54
2023-05-05T21:55:18.934Z,26.53
2023-05-05T21:56:18.878Z,26.53
2023-05-05T21:57:18.850Z,26.53
2023-05-05T21:58:18.856Z,26.52
2023-05-05T21:59:19.002Z,26.53
2023-05-05T22:00:19.137Z,26.52
2023-05-05T22:01:18.845Z,26.52
2023-05-05T22:02:18.988Z,26.52
2023-05-05T22:03:18.887Z,26.51
2023-05-05T22:04:18.825Z,26.51
2023-05-05T22:05:18.855Z,26.50
2023-05-05T22:06:18.798Z,26.50
2023-05-05T22:07:18.829Z,26.50
2023-05-05T22:08:18.782Z,26.49
2023-05-05T22:09:18.752Z,26.48
2023-05-05T22:10:18.811Z,26.49
2023-05-05T22:11:18.779Z,26.48
2023-05-05T22:12:18.784Z,26.47
2023-05-05T22:13:18.803Z,26.47
2023-05-05T22:14:18.812Z,26.47
2023-05-05T22:15:18.753Z,26.46
2023-05-05T22:16:18.852Z,26.47
2023-05-05T22:17:18.753Z,26.46
2023-05-05T22:18:18.734Z,26.46
2023-05-05T22:19:18.692Z,26.45
2023-05-05T22:20:18.720Z,26.45
2023-05-05T22:21:18.685Z,26.45
2023-05-05T22:22:18.711Z,26.45
2023-05-05T22:23:18.708Z,26.44
2023-05-05T22:24:18.698Z,26.44
2023-05-05T22:25:18.733Z,26.43
2023-05-05T22:26:18.730Z,26.43
2023-05-05T22:27:18.656Z,26.43
2023-05-05T22:28:18.696Z,26.43
2023-05-05T22:29:18.722Z,26.42
2023-05-05T22:30:18.626Z,26.41
2023-05-05T22:31:18.732Z,26.42
2023-05-05T22:32:18.664Z,26.41
2023-05-05T22:33:18.688Z,26.41
2023-05-05T22:34:18.686Z,26.40
2023-05-05T22:35:18.640Z,26.41
2023-05-05T22:36:18.639Z,26.40
2023-05-05T22:37:18.607Z,26.40
2023-05-05T22:38:18.663Z,26.40
2023-05-05T22:39:18.729Z,26.40
2023-05-05T22:40:18.550Z,26.40
2023-05-05T22:41:18.586Z,26.39
2023-05-05T22:42:18.565Z,26.39
2023-05-05T22:43:18.582Z,26.38
2023-05-05T22:44:18.604Z,26.38
2023-05-05T22:45:18.564Z,26.37
2023-05-05T22:46:18.575Z,26.37
2023-05-05T22:47:18.593Z,26.37
2023-05-05T22:48:18.592Z,26.36
2023-05-05T22:49:18.545Z,26.36
2023-05-05T22:50:18.529Z,26.36
2023-05-05T22:51:18.491Z,26.37
2023-05-05T22:52:18.497Z,26.34
2023-05-05T22:53:18.503Z,26.35
2023-05-05T22:54:18.514Z,26.35
2023-05-05T22:55:18.520Z,26.35
2023-05-05T22:56:18.458Z,26.34
2023-05-05T22:57:18.462Z,26.35
2023-05-05T22:58:18.469Z,26.34
2023-05-05T22:59:18.452Z,26.34
2023-05-05T23:00:18.453Z,26.33
2023-05-05T23:01:18.456Z,26.32
2023-05-05T23:02:18.465Z,26.32
2023-05-05T23:03:18.469Z,26.31
2023-05-05T23:04:18.436Z,26.32
2023-05-05T23:05:18.498Z,26.31
2023-05-05T23:06:18.504Z,26.30
2023-05-05T23:07:18.516Z,26.31
2023-05-05T23:08:18.496Z,26.30
2023-05-05T23:09:18.510Z,26.30
2023-05-05T23:10:18.516Z,26.29
2023-05-05T23:11:18.663Z,26.29
2023-05-05T23:12:18.574Z,26.28
2023-05-05T23:13:18.653Z,26.28
2023-05-05T23:14:18.586Z,26.28
2023-05-05T23:15:18.614Z,26.28
2023-05-05T23:16:18.624Z,26.27