createdAt,value
2023-04-04T00:00:21.571Z,2.40
2023-04-04T00:02:49.098Z,1.97
2023-04-04T00:05:16.395Z,2.33
2023-04-04T00:07:45.996Z,2.30
2023-04-04T00:10:12.800Z,2.00
2023-04-04T00:12:39.597Z,2.40
2023-04-04T00:15:06.798Z,2.40
2023-04-04T00:17:33.691Z,3.03
2023-04-04T00:20:00.552Z,2.20
2023-04-04T00:22:27.422Z,2.30
2023-04-04T00:24:54.232Z,2.43
2023-04-04T00:27:21.171Z,2.43
2023-04-04T00:29:48.330Z,2.10
2023-04-04T00:32:15.226Z,2.17
2023-04-04T00:34:42.237Z,2.57
2023-04-04T00:37:12.353Z,2.43
2023-04-04T00:39:39.170Z,2.60
2023-04-04T00:42:06.878Z,3.10
2023-04-04T00:44:35.870Z,2.20
2023-04-04T00:47:03.254Z,2.20
2023-04-04T00:49:30.033Z,3.03
2023-04-04T00:51:58.156Z,3.33
2023-04-04T00:54:25.120Z,3.03
2023-04-04T00:56:55.647Z,3.00
2023-04-04T00:59:24.001Z,2.73
2023-04-04T01:01:51.183Z,3.00
2023-04-04T01:04:18.019Z,3.10
2023-04-04T01:06:45.991Z,2.90
2023-04-04T01:09:13.173Z,3.07
2023-04-04T01:11:40.154Z,2.43
2023-04-04T01:14:08.038Z,2.63
2023-04-04T01:16:36.388Z,2.43
2023-04-04T01:19:06.753Z,2.77
2023-04-04T01:21:34.861Z,2.10
2023-04-04T01:24:04.943Z,3.20
2023-04-04T01:26:54.787Z,2.57
2023-04-04T01:29:22.053Z,2.80
2023-04-04T01:31:53.510Z,2.70
2023-04-04T01:34:23.413Z,2.50
2023-04-04T01:36:57.339Z,2.80
2023-04-04T01:39:53.203Z,2.53
2023-04-04T01:42:21.628Z,2.10
2023-04-04T01:44:56.234Z,3.13
2023-04-04T01:47:25.427Z,3.47
2023-04-04T01:49:54.263Z,2.90
2023-04-04T01:52:22.159Z,2.97
2023-04-04T01:54:48.903Z,3.67
2023-04-04T01:57:16.086Z,3.20
2023-04-04T01:59:43.754Z,3.10
2023-04-04T02:02:10.948Z,3.17
2023-04-04T02:04:37.784Z,3.10
2023-04-04T02:07:05.081Z,2.77
2023-04-04T02:09:32.602Z,3.00
2023-04-04T02:12:00.119Z,2.97
2023-04-04T02:14:26.924Z,3.37
2023-04-04T02:16:55.385Z,2.53
2023-04-04T02:19:22.242Z,3.00
2023-04-04T02:21:49.147Z,2.40
2023-04-04T02:24:16.003Z,2.60
2023-04-04T02:26:42.755Z,2.20
2023-04-04T02:29:09.980Z,2.83
2023-04-04T02:31:37.208Z,2.33
2023-04-04T02:34:04.949Z,2.60
2023-04-04T02:36:32.610Z,2.80
2023-04-04T02:38:59.651Z,2.20
2023-04-04T02:41:26.864Z,2.60
2023-04-04T02:43:53.861Z,2.70
2023-04-04T02:46:21.992Z,3.00
2023-04-04T02:48:54.751Z,2.90
2023-04-04T02:51:21.808Z,2.47
2023-04-04T02:53:48.859Z,2.70
2023-04-04T02:56:24.220Z,3.03
2023-04-04T02:58:51.159Z,2.43
2023-04-04T03:01:18.202Z,2.40
2023-04-04T03:03:45.305Z,2.57
2023-04-04T03:06:15.135Z,2.77
2023-04-04T03:08:42.381Z,2.77
2023-04-04T03:11:09.381Z,2.90
2023-04-04T03:13:36.282Z,2.70
2023-04-04T03:16:04.683Z,2.50
2023-04-04T03:18:41.803Z,2.80
2023-04-04T03:21:09.286Z,2.80
2023-04-04T03:23:36.071Z,2.27
2023-04-04T03:26:03.814Z,2.70
2023-04-04T03:28:31.450Z,2.70
2023-04-04T03:31:06.770Z,2.60
2023-04-04T03:33:38.387Z,3.10
2023-04-04T03:36:13.115Z,3.30
2023-04-04T03:38:40.161Z,2.63
2023-04-04T03:41:07.508Z,3.67
2023-04-04T03:43:34.249Z,3.53
2023-04-04T03:46:02.169Z,3.23
2023-04-04T03:48:29.588Z,2.77
2023-04-04T03:50:57.936Z,3.23
2023-04-04T03:53:25.388Z,3.10
2023-04-04T03:55:52.827Z,2.90
2023-04-04T03:58:19.992Z,2.73
2023-04-04T04:00:46.848Z,3.30
2023-04-04T04:03:16.296Z,3.20
2023-04-04T04:05:44.372Z,3.27
2023-04-04T04:08:11.828Z,3.87
2023-04-04T04:10:39.250Z,3.33
2023-04-04T04:13:06.235Z,3.13
2023-04-04T04:15:34.317Z,3.57
2023-04-04T04:18:04.549Z,3.70
2023-04-04T04:20:31.445Z,3.43
2023-04-04T04:22:58.359Z,3.83
2023-04-04T04:25:25.281Z,3.60
2023-04-04T04:28:02.109Z,3.00
2023-04-04T04:30:29.030Z,3.47
2023-04-04T04:32:56.535Z,3.40
2023-04-04T04:35:30.896Z,3.70
2023-04-04T04:37:58.879Z,3.37
2023-04-04T04:40:26.785Z,3.30
2023-04-04T04:43:02.876Z,3.17
2023-04-04T04:45:29.758Z,3.10
2023-04-04T04:48:06.734Z,3.83
2023-04-04T04:50:40.240Z,3.07
2023-04-04T04:53:09.667Z,3.10
2023-04-04T04:55:36.797Z,3.07
2023-04-04T04:58:07.515Z,3.43
2023-04-04T05:00:34.969Z,3.40
2023-04-04T05:03:02.013Z,3.00
2023-04-04T05:05:36.457Z,2.83
2023-04-04T05:08:07.240Z,3.40
2023-04-04T05:10:38.075Z,3.53
2023-04-04T05:13:06.051Z,3.80
2023-04-04T05:15:40.447Z,3.03
2023-04-04T05:18:08.229Z,3.60
2023-04-04T05:20:35.559Z,3.40
2023-04-04T05:23:04.681Z,3.70
2023-04-04T05:25:38.594Z,3.53
2023-04-04T05:28:05.516Z,3.83
2023-04-04T05:30:32.967Z,3.40
2023-04-04T05:33:13.750Z,3.17
2023-04-04T05:35:45.960Z,3.33
2023-04-04T05:38:14.142Z,3.63
2023-04-04T05:40:41.865Z,3.60
2023-04-04T05:43:12.756Z,3.97
2023-04-04T05:45:51.569Z,3.80
2023-04-04T05:48:18.517Z,3.37
2023-04-04T05:50:52.911Z,4.10
2023-04-04T05:53:28.318Z,3.67
2023-04-04T05:55:55.225Z,3.50
2023-04-04T05:58:28.684Z,3.90
2023-04-04T06:00:58.082Z,4.57
2023-04-04T06:03:24.867Z,3.50
2023-04-04T06:05:53.182Z,3.60
2023-04-04T06:08:20.411Z,3.30
2023-04-04T06:10:47.163Z,3.57
2023-04-04T06:13:14.839Z,3.40
2023-04-04T06:15:51.518Z,3.07
2023-04-04T06:18:21.838Z,3.17
2023-04-04T06:20:54.358Z,3.23
2023-04-04T06:23:23.040Z,3.33
2023-04-04T06:25:51.381Z,3.70
2023-04-04T06:28:21.039Z,3.10
2023-04-04T06:30:52.739Z,3.17
2023-04-04T06:33:33.266Z,2.97
2023-04-04T06:36:10.530Z,3.70
2023-04-04T06:38:41.954Z,3.20
2023-04-04T06:41:27.372Z,3.23
2023-04-04T06:44:06.614Z,2.90
2023-04-04T06:46:40.544Z,3.50
2023-04-04T06:49:22.600Z,2.97
2023-04-04T06:51:54.513Z,3.30
2023-04-04T06:54:24.101Z,3.23
2023-04-04T06:56:59.084Z,2.93
2023-04-04T06:59:37.910Z,2.90
2023-04-04T07:02:08.074Z,3.00
2023-04-04T07:04:47.428Z,2.80
2023-04-04T07:07:20.917Z,3.17
2023-04-04T07:09:57.996Z,2.90
2023-04-04T07:12:39.538Z,2.50
2023-04-04T07:15:11.880Z,2.70
2023-04-04T07:17:51.121Z,2.60
2023-04-04T07:20:41.504Z,2.13
2023-04-04T07:23:17.448Z,2.43
2023-04-04T07:25:48.002Z,1.83
2023-04-04T07:28:17.653Z,2.50
2023-04-04T07:30:44.868Z,2.50
2023-04-04T07:33:11.724Z,2.70
2023-04-04T07:35:38.602Z,1.97
2023-04-04T07:38:05.387Z,2.07
2023-04-04T07:40:32.177Z,2.10
2023-04-04T07:42:58.903Z,2.23
2023-04-04T07:45:25.665Z,1.90
2023-04-04T07:47:52.338Z,1.40
2023-04-04T07:50:19.163Z,2.00
2023-04-04T07:52:50.131Z,2.10
2023-04-04T07:55:17.086Z,2.20
2023-04-04T07:57:44.031Z,2.17
2023-04-04T08:00:11.585Z,2.23
2023-04-04T08:02:43.779Z,2.53
2023-04-04T08:05:10.907Z,2.00
2023-04-04T08:07:37.674Z,1.87
2023-04-04T08:10:04.600Z,2.47
2023-04-04T08:12:31.730Z,1.93
2023-04-04T08:14:58.503Z,2.07
2023-04-04T08:17:25.822Z,3.00
2023-04-04T08:19:52.571Z,2.20
2023-04-04T08:22:19.594Z,1.93
2023-04-04T08:24:46.581Z,1.87
2023-04-04T08:27:15.116Z,2.03
2023-04-04T08:29:42.103Z,1.87
2023-04-04T08:32:09.634Z,1.90
2023-04-04T08:34:36.502Z,1.73
2023-04-04T08:37:03.316Z,1.80
2023-04-04T08:39:30.138Z,2.10
2023-04-04T08:42:05.468Z,2.03
2023-04-04T08:44:34.181Z,2.10
2023-04-04T08:47:02.916Z,2.50
2023-04-04T08:49:30.940Z,1.80
2023-04-04T08:51:58.485Z,2.20
2023-04-04T08:54:26.141Z,1.80
2023-04-04T08:56:53.181Z,2.13
2023-04-04T08:59:21.157Z,2.03
2023-04-04T09:01:48.072Z,2.73
2023-04-04T09:04:16.507Z,1.93
2023-04-04T09:06:44.187Z,2.00
2023-04-04T09:09:11.174Z,1.73
2023-04-04T09:11:39.313Z,2.00
2023-04-04T09:14:06.626Z,1.40
2023-04-04T09:16:33.542Z,2.20
2023-04-04T09:19:00.380Z,1.63
2023-04-04T09:21:29.429Z,1.80
2023-04-04T09:24:00.471Z,2.27
2023-04-04T09:26:27.583Z,2.03
2023-04-04T09:28:54.511Z,2.30
2023-04-04T09:31:21.332Z,2.00
2023-04-04T09:33:51.552Z,2.10
2023-04-04T09:36:18.907Z,2.40
2023-04-04T09:38:47.698Z,1.77
2023-04-04T09:41:15.554Z,2.03
2023-04-04T09:43:44.928Z,2.10
2023-04-04T09:46:11.815Z,2.00
2023-04-04T09:48:38.591Z,1.93
2023-04-04T09:51:06.516Z,1.73
2023-04-04T09:53:41.862Z,1.93
2023-04-04T09:56:08.920Z,2.00
2023-04-04T09:58:36.611Z,2.17
2023-04-04T10:01:04.756Z,1.93
2023-04-04T10:03:31.836Z,2.00
2023-04-04T10:06:06.727Z,2.20
2023-04-04T10:08:35.221Z,2.23
2023-04-04T10:11:11.437Z,1.90
2023-04-04T10:13:45.096Z,2.53
2023-04-04T10:16:12.383Z,2.03
2023-04-04T10:18:39.545Z,2.13
2023-04-04T10:23:39.063Z,2.00
2023-04-04T10:26:06.432Z,2.03
2023-04-04T10:28:34.594Z,2.23
2023-04-04T10:31:06.581Z,2.00
2023-04-04T10:33:40.844Z,2.07
2023-04-04T10:36:09.123Z,2.10
2023-04-04T10:38:40.882Z,2.30
2023-04-04T10:41:08.292Z,2.33
2023-04-04T10:43:35.818Z,2.03
2023-04-04T10:46:08.198Z,1.90
2023-04-04T10:48:36.618Z,1.97
2023-04-04T10:51:04.799Z,1.90
2023-04-04T10:53:33.234Z,2.00
2023-04-04T10:56:01.292Z,1.93
2023-04-04T10:58:30.830Z,2.20
2023-04-04T11:00:57.919Z,2.07
2023-04-04T11:03:25.762Z,2.00
2023-04-04T11:05:55.783Z,2.20
2023-04-04T11:08:25.356Z,1.90
2023-04-04T11:10:55.955Z,2.10
2023-04-04T11:13:32.724Z,2.03
2023-04-04T11:16:00.648Z,2.20
2023-04-04T11:18:48.045Z,2.37
2023-04-04T11:21:18.838Z,2.43
2023-04-04T11:23:51.567Z,2.00
2023-04-04T11:26:30.489Z,2.37
2023-04-04T11:28:57.824Z,1.80
2023-04-04T11:31:26.010Z,2.40
2023-04-04T11:33:56.934Z,2.27
2023-04-04T11:36:24.909Z,2.17
2023-04-04T11:38:51.928Z,2.30
2023-04-04T11:41:20.493Z,2.10
2023-04-04T11:43:50.184Z,2.40
2023-04-04T11:46:18.007Z,1.63
2023-04-04T11:48:44.833Z,2.20
2023-04-04T11:51:12.041Z,1.90
2023-04-04T11:53:42.417Z,2.00
2023-04-04T11:56:15.690Z,1.87
2023-04-04T11:58:46.950Z,2.23
2023-04-04T12:01:13.713Z,1.80
2023-04-04T12:03:40.904Z,2.10
2023-04-04T12:06:07.871Z,1.77
2023-04-04T12:08:35.022Z,2.60
2023-04-04T12:11:05.301Z,2.47
2023-04-04T12:13:32.376Z,2.47
2023-04-04T12:15:59.109Z,2.10
2023-04-04T12:18:26.584Z,1.97
2023-04-04T12:20:54.394Z,2.10
2023-04-04T12:23:23.119Z,2.30
2023-04-04T12:25:54.779Z,2.23
2023-04-04T12:28:21.981Z,2.33
2023-04-04T12:30:49.281Z,2.30
2023-04-04T12:33:16.768Z,2.23
2023-04-04T12:35:51.178Z,2.70
2023-04-04T12:38:18.001Z,2.30
2023-04-04T12:40:44.778Z,2.20
2023-04-04T12:43:16.978Z,2.37
2023-04-04T12:45:44.353Z,1.97
2023-04-04T12:48:12.384Z,2.23
2023-04-04T12:50:55.731Z,2.27
2023-04-04T12:53:29.767Z,2.40
2023-04-04T12:56:00.585Z,2.17
2023-04-04T12:58:27.488Z,2.30
2023-04-04T13:00:55.392Z,2.13
2023-04-04T13:03:22.949Z,1.70
2023-04-04T13:05:50.067Z,2.13
2023-04-04T13:08:17.586Z,2.27
2023-04-04T13:10:56.824Z,2.03
2023-04-04T13:13:37.715Z,2.20
2023-04-04T13:16:06.828Z,2.63
2023-04-04T13:18:38.269Z,2.23
2023-04-04T13:21:07.272Z,2.40
2023-04-04T13:23:39.600Z,2.73
2023-04-04T13:26:10.419Z,2.47
2023-04-04T13:28:37.192Z,2.40
2023-04-04T13:31:05.068Z,2.70
2023-04-04T13:33:32.686Z,2.90
2023-04-04T13:35:59.513Z,2.63
2023-04-04T13:38:27.308Z,2.50
2023-04-04T13:40:54.608Z,2.20
2023-04-04T13:43:21.387Z,2.70
2023-04-04T13:45:48.171Z,3.00
2023-04-04T13:48:15.539Z,2.90
2023-04-04T13:50:44.244Z,2.63
2023-04-04T13:53:11.238Z,2.50
2023-04-04T13:55:40.237Z,3.00
2023-04-04T13:58:11.196Z,2.70
2023-04-04T14:00:38.535Z,2.80
2023-04-04T14:03:05.404Z,3.10
2023-04-04T14:05:32.170Z,2.63
2023-04-04T14:07:58.950Z,2.30
2023-04-04T14:10:25.868Z,2.53
2023-04-04T14:12:52.917Z,2.90
2023-04-04T14:15:19.922Z,2.30
2023-04-04T14:17:46.665Z,2.70
2023-04-04T14:20:13.551Z,3.50
2023-04-04T14:22:40.292Z,2.50
2023-04-04T14:25:07.521Z,2.60
2023-04-04T14:27:34.264Z,3.13
2023-04-04T14:30:01.234Z,3.30
2023-04-04T14:32:28.024Z,2.43
2023-04-04T14:34:54.873Z,2.80
2023-04-04T14:37:22.146Z,2.90
2023-04-04T14:39:48.943Z,2.87
2023-04-04T14:42:15.776Z,2.60
2023-04-04T14:44:42.774Z,2.77
2023-04-04T14:47:09.768Z,2.90
2023-04-04T14:49:36.550Z,2.43
2023-04-04T14:52:03.596Z,2.50
2023-04-04T14:54:30.608Z,2.57
2023-04-04T14:56:58.078Z,2.23
2023-04-04T14:59:24.904Z,3.10
2023-04-04T15:01:51.691Z,2.60
2023-04-04T15:04:19.201Z,2.80
2023-04-04T15:06:46.677Z,3.20
2023-04-04T15:09:13.455Z,2.67
2023-04-04T15:11:40.515Z,2.40
2023-04-04T15:14:11.034Z,2.80
2023-04-04T15:16:39.633Z,2.10
2023-04-04T15:19:06.847Z,2.30
2023-04-04T15:21:33.651Z,2.93
2023-04-04T15:24:00.658Z,2.63
2023-04-04T15:26:27.491Z,2.07
2023-04-04T15:28:54.225Z,2.60
2023-04-04T15:31:21.147Z,2.73
2023-04-04T15:33:47.961Z,2.80
2023-04-04T15:36:14.768Z,2.67
2023-04-04T15:38:41.584Z,2.53
2023-04-04T15:41:08.831Z,2.97
2023-04-04T15:43:36.227Z,2.40
2023-04-04T15:46:03.259Z,2.80
2023-04-04T15:48:30.154Z,2.70
2023-04-04T15:51:02.700Z,3.03
2023-04-04T15:53:32.701Z,2.80
2023-04-04T15:55:59.685Z,3.00
2023-04-04T15:58:26.778Z,2.17
2023-04-04T16:00:53.673Z,2.27
2023-04-04T16:03:20.785Z,2.70
2023-04-04T16:05:47.591Z,2.77
2023-04-04T16:08:15.018Z,2.87
2023-04-04T16:10:44.092Z,2.70
2023-04-04T16:13:11.633Z,2.90
2023-04-04T16:15:38.535Z,2.50
2023-04-04T16:18:05.738Z,2.77
2023-04-04T16:20:32.633Z,2.50
2023-04-04T16:22:59.433Z,2.53
2023-04-04T16:25:26.198Z,2.60
2023-04-04T16:27:52.992Z,2.80
2023-04-04T16:30:19.750Z,2.10
2023-04-04T16:32:47.300Z,2.53
2023-04-04T16:35:14.124Z,2.30
2023-04-04T16:37:40.990Z,2.60
2023-04-04T16:40:08.513Z,2.73
2023-04-04T16:42:36.712Z,2.50
2023-04-04T16:45:03.739Z,1.83
2023-04-04T16:47:30.823Z,2.27
2023-04-04T16:49:58.779Z,2.73
2023-04-04T16:52:25.741Z,2.50
2023-04-04T16:54:52.805Z,3.10
2023-04-04T16:57:19.703Z,2.57
2023-04-04T16:59:46.372Z,2.07
2023-04-04T17:02:13.186Z,2.30
2023-04-04T17:04:41.901Z,2.40
2023-04-04T17:07:09.084Z,2.43
2023-04-04T17:09:36.301Z,2.30
2023-04-04T17:12:03.541Z,1.90
2023-04-04T17:14:30.406Z,2.77
2023-04-04T17:17:00.781Z,2.10
2023-04-04T17:19:30.059Z,2.67
2023-04-04T17:21:57.144Z,2.80
2023-04-04T17:24:25.643Z,2.10
2023-04-04T17:26:52.551Z,2.50
2023-04-04T17:29:20.871Z,2.80
2023-04-04T17:31:50.353Z,2.97
2023-04-04T17:34:17.231Z,2.60
2023-04-04T17:36:44.063Z,2.73
2023-04-04T17:39:10.944Z,2.80
2023-04-04T17:41:40.669Z,3.07
2023-04-04T17:44:07.545Z,2.80
2023-04-04T17:46:34.215Z,2.90
2023-04-04T17:49:01.797Z,3.27
2023-04-04T17:51:28.825Z,3.50
2023-04-04T17:53:55.480Z,3.33
2023-04-04T17:56:22.157Z,4.07
2023-04-04T17:58:49.214Z,2.83
2023-04-04T18:01:17.926Z,3.80
2023-04-04T18:03:45.692Z,3.47
2023-04-04T18:06:12.996Z,3.30
2023-04-04T18:08:39.756Z,5.33
2023-04-04T18:11:08.242Z,13.53
2023-04-04T18:13:34.973Z,6.30
2023-04-04T18:16:03.900Z,6.93
2023-04-04T18:18:30.890Z,7.77
2023-04-04T18:20:57.733Z,7.97
2023-04-04T18:23:26.244Z,6.20
2023-04-04T18:25:53.056Z,4.97
2023-04-04T18:28:19.971Z,4.97
2023-04-04T18:30:46.755Z,4.67
2023-04-04T18:33:13.647Z,3.80
2023-04-04T18:35:40.586Z,5.13
2023-04-04T18:38:07.441Z,4.53
2023-04-04T18:40:34.131Z,4.47
2023-04-04T18:43:01.763Z,3.90
2023-04-04T18:45:39.466Z,4.27
2023-04-04T18:48:08.956Z,4.57
2023-04-04T18:50:36.489Z,3.93
2023-04-04T18:53:03.293Z,4.50
2023-04-04T18:55:30.050Z,4.13
2023-04-04T18:57:57.688Z,3.80
2023-04-04T19:00:24.751Z,4.23
2023-04-04T19:02:51.942Z,3.93
2023-04-04T19:05:23.643Z,4.33
2023-04-04T19:07:51.733Z,3.80
2023-04-04T19:10:18.508Z,5.00
2023-04-04T19:12:45.396Z,4.70
2023-04-04T19:15:12.205Z,5.23
2023-04-04T19:17:38.965Z,4.80
2023-04-04T19:20:05.985Z,4.80
2023-04-04T19:22:32.982Z,5.10
2023-04-04T19:24:59.779Z,5.60
2023-04-04T19:27:26.580Z,5.60
2023-04-04T19:29:55.100Z,5.10
2023-04-04T19:32:22.986Z,5.40
2023-04-04T19:34:49.748Z,5.17
2023-04-04T19:37:18.479Z,4.63
2023-04-04T19:39:45.618Z,4.53
2023-04-04T19:42:12.404Z,4.97
2023-04-04T19:44:40.570Z,5.20
2023-04-04T19:47:09.675Z,5.50
2023-04-04T19:49:38.296Z,5.27
2023-04-04T19:52:05.862Z,4.60
2023-04-04T19:54:34.707Z,5.27
2023-04-04T19:57:03.815Z,4.80
2023-04-04T19:59:36.867Z,4.67
2023-04-04T20:02:05.812Z,4.80
2023-04-04T20:04:32.598Z,5.37
2023-04-04T20:06:59.354Z,5.07
2023-04-04T20:09:34.807Z,5.57
2023-04-04T20:12:03.779Z,5.37
2023-04-04T20:14:30.529Z,8.10
2023-04-04T20:16:57.622Z,6.77
2023-04-04T20:19:25.544Z,6.70
2023-04-04T20:21:52.410Z,6.97
2023-04-04T20:24:19.342Z,6.10
2023-04-04T20:26:55.461Z,7.00
2023-04-04T20:29:26.648Z,7.10
2023-04-04T20:31:54.986Z,6.83
2023-04-04T20:34:42.476Z,7.63
2023-04-04T20:37:19.921Z,7.10
2023-04-04T20:39:46.993Z,7.00
2023-04-04T20:42:18.327Z,7.23
2023-04-04T20:44:45.573Z,7.53
2023-04-04T20:47:40.949Z,7.50
2023-04-04T20:50:20.797Z,7.23
2023-04-04T20:53:00.829Z,7.33
2023-04-04T20:55:28.641Z,7.13
2023-04-04T20:57:57.852Z,7.33
2023-04-04T21:00:36.956Z,6.97
2023-04-04T21:03:30.107Z,6.80
2023-04-04T21:06:02.588Z,6.37
2023-04-04T21:08:38.695Z,6.17
2023-04-04T21:11:07.028Z,6.13
2023-04-04T21:13:38.023Z,6.37
2023-04-04T21:16:09.271Z,6.13
2023-04-04T21:18:37.204Z,6.27
2023-04-04T21:21:03.929Z,6.57
2023-04-04T21:23:30.624Z,5.60
2023-04-04T21:25:58.694Z,7.10
2023-04-04T21:28:28.586Z,6.77
2023-04-04T21:30:56.110Z,6.60
2023-04-04T21:33:23.072Z,6.50
2023-04-04T21:35:50.790Z,6.40
2023-04-04T21:38:33.227Z,5.70
2023-04-04T21:41:14.899Z,5.93
2023-04-04T21:43:41.635Z,5.50
2023-04-04T21:46:08.351Z,5.93
2023-04-04T21:48:35.084Z,5.73
2023-04-04T21:51:02.387Z,7.43
2023-04-04T21:53:29.185Z,6.17
2023-04-04T21:55:56.101Z,5.90
2023-04-04T21:58:22.817Z,7.10
2023-04-04T22:00:49.944Z,6.70
2023-04-04T22:03:17.458Z,7.00
2023-04-04T22:05:44.449Z,6.97
2023-04-04T22:08:11.544Z,6.57
2023-04-04T22:10:46.432Z,7.00
2023-04-04T22:13:17.786Z,7.43
2023-04-04T22:15:47.620Z,7.53
2023-04-04T22:18:17.588Z,6.37
2023-04-04T22:20:45.380Z,6.47
2023-04-04T22:23:13.411Z,6.50
2023-04-04T22:25:40.158Z,6.40
2023-04-04T22:28:09.895Z,6.03
2023-04-04T22:30:39.331Z,5.97
2023-04-04T22:33:06.356Z,6.30
2023-04-04T22:35:33.318Z,5.73
2023-04-04T22:38:03.742Z,5.93
2023-04-04T22:40:31.402Z,5.77
2023-04-04T22:42:59.299Z,5.43
2023-04-04T22:45:26.910Z,5.87
2023-04-04T22:47:55.051Z,5.97
2023-04-04T22:50:25.249Z,5.63
2023-04-04T22:52:54.819Z,6.40
2023-04-04T22:55:23.688Z,7.70
2023-04-04T22:57:50.746Z,6.87
2023-04-04T23:00:17.738Z,7.40
2023-04-04T23:02:45.624Z,7.00
2023-04-04T23:05:14.473Z,7.23
2023-04-04T23:07:41.682Z,6.43
2023-04-04T23:10:09.734Z,6.30
2023-04-04T23:12:36.935Z,6.10
2023-04-04T23:15:04.253Z,6.30
2023-04-04T23:17:32.577Z,6.57
2023-04-04T23:20:00.005Z,6.23
2023-04-04T23:22:28.264Z,5.77
2023-04-04T23:24:55.315Z,6.43
2023-04-04T23:27:22.018Z,6.87
2023-04-04T23:29:50.766Z,6.50
2023-04-04T23:32:17.491Z,6.33
2023-04-04T23:34:44.197Z,6.33
2023-04-04T23:37:11.054Z,7.03
2023-04-04T23:39:37.995Z,6.00
2023-04-04T23:42:04.753Z,6.03
2023-04-04T23:44:31.487Z,6.37
2023-04-04T23:46:58.334Z,6.80
2023-04-04T23:49:25.141Z,6.37
2023-04-04T23:51:51.866Z,6.47
2023-04-04T23:54:19.569Z,6.03
2023-04-04T23:56:46.272Z,6.47
2023-04-04T23:59:12.980Z,5.50
