createdAt,value
2023-03-08T00:00:55.438Z,99219.47
2023-03-08T00:03:24.619Z,99252.19
2023-03-08T00:05:52.602Z,99261.78
2023-03-08T00:08:20.522Z,99270.34
2023-03-08T00:10:48.454Z,99258.19
2023-03-08T00:13:16.316Z,99266.91
2023-03-08T00:15:44.327Z,99269.34
2023-03-08T00:18:12.248Z,99266.81
2023-03-08T00:20:41.608Z,99269.44
2023-03-08T00:23:09.838Z,99278.13
2023-03-08T00:25:37.737Z,99278.06
2023-03-08T00:28:05.786Z,99271.97
2023-03-08T00:30:33.664Z,99236.69
2023-03-08T00:33:01.544Z,99276.34
2023-03-08T00:35:29.497Z,99266.75
2023-03-08T00:37:58.761Z,99288.34
2023-03-08T00:40:26.734Z,99280.56
2023-03-08T00:42:54.596Z,99282.28
2023-03-08T00:45:22.493Z,99265.09
2023-03-08T00:47:50.383Z,99279.66
2023-03-08T00:50:18.801Z,99281.53
2023-03-08T00:52:46.709Z,99272.25
2023-03-08T00:55:16.027Z,99296.63
2023-03-08T00:57:43.928Z,99275.16
2023-03-08T01:00:13.628Z,99296.88
2023-03-08T01:02:41.980Z,99298.66
2023-03-08T01:05:10.903Z,99303.16
2023-03-08T01:07:38.851Z,99267.97
2023-03-08T01:10:09.236Z,99302.28
2023-03-08T01:12:40.294Z,99296.03
2023-03-08T01:15:09.714Z,99296.88
2023-03-08T01:17:37.681Z,99273.66
2023-03-08T01:20:07.257Z,99286.56
2023-03-08T01:22:35.243Z,99288.06
2023-03-08T01:25:03.141Z,99264.72
2023-03-08T01:27:31.327Z,99280.16
2023-03-08T01:30:00.675Z,99239.63
2023-03-08T01:32:29.099Z,99254.09
2023-03-08T01:35:01.990Z,99285.06
2023-03-08T01:37:30.086Z,99256.56
2023-03-08T01:39:58.167Z,99271.06
2023-03-08T01:42:26.095Z,99251.34
2023-03-08T01:44:55.981Z,99273.56
2023-03-08T01:47:26.619Z,99275.47
2023-03-08T01:50:16.485Z,99223.88
2023-03-08T01:52:47.695Z,99271.38
2023-03-08T01:55:17.550Z,99189.66
2023-03-08T01:57:49.996Z,99255.97
2023-03-08T02:00:22.850Z,99247.50
2023-03-08T02:02:57.099Z,99248.41
2023-03-08T02:05:26.255Z,99253.72
2023-03-08T02:07:59.638Z,99231.38
2023-03-08T02:10:32.608Z,99257.22
2023-03-08T02:13:00.697Z,99253.91
2023-03-08T02:15:28.819Z,99259.97
2023-03-08T02:17:59.772Z,99259.16
2023-03-08T02:20:30.611Z,99250.66
2023-03-08T02:23:10.103Z,99246.06
2023-03-08T02:25:38.266Z,99253.72
2023-03-08T02:28:06.965Z,99247.56
2023-03-08T02:30:36.594Z,99259.09
2023-03-08T02:33:05.067Z,99250.44
2023-03-08T02:35:33.747Z,99237.72
2023-03-08T02:38:01.773Z,99251.44
2023-03-08T02:40:31.013Z,99249.03
2023-03-08T02:42:58.931Z,99251.69
2023-03-08T02:45:26.602Z,99249.22
2023-03-08T02:47:54.493Z,99250.81
2023-03-08T02:50:22.223Z,99244.00
2023-03-08T02:52:50.309Z,99243.13
2023-03-08T02:55:18.116Z,99231.91
2023-03-08T02:57:47.447Z,99236.16
2023-03-08T03:00:17.648Z,99235.31
2023-03-08T03:02:45.557Z,99237.13
2023-03-08T03:05:13.637Z,99234.53
2023-03-08T03:07:44.687Z,99240.50
2023-03-08T03:10:20.057Z,99234.56
2023-03-08T03:12:49.310Z,99242.47
2023-03-08T03:15:20.603Z,99231.94
2023-03-08T03:17:52.905Z,99227.13
2023-03-08T03:20:20.947Z,99226.34
2023-03-08T03:22:48.897Z,99250.38
2023-03-08T03:25:18.375Z,99223.50
2023-03-08T03:27:49.490Z,99251.94
2023-03-08T03:30:18.731Z,99231.19
2023-03-08T03:32:47.431Z,99216.56
2023-03-08T03:35:19.447Z,99231.09
2023-03-08T03:37:47.385Z,99235.38
2023-03-08T03:40:16.019Z,99238.06
2023-03-08T03:42:51.252Z,99233.78
2023-03-08T03:45:19.600Z,99241.50
2023-03-08T03:47:48.109Z,99240.66
2023-03-08T03:50:16.742Z,99228.47
2023-03-08T03:52:55.965Z,99230.31
2023-03-08T03:55:24.054Z,99246.81
2023-03-08T03:57:53.502Z,99242.66
2023-03-08T04:00:22.984Z,99243.63
2023-03-08T04:03:01.016Z,99247.31
2023-03-08T04:05:30.169Z,99246.34
2023-03-08T04:07:58.225Z,99222.34
2023-03-08T04:10:30.300Z,99243.84
2023-03-08T04:12:59.904Z,99249.63
2023-03-08T04:15:29.075Z,99253.25
2023-03-08T04:17:59.335Z,99254.31
2023-03-08T04:20:30.031Z,99249.81
2023-03-08T04:23:00.367Z,99252.38
2023-03-08T04:25:33.959Z,99249.94
2023-03-08T04:28:04.513Z,99258.84
2023-03-08T04:30:33.618Z,99256.13
2023-03-08T04:33:03.141Z,99224.78
2023-03-08T04:35:42.770Z,99250.63
2023-03-08T04:38:11.095Z,99247.34
2023-03-08T04:40:59.265Z,99238.84
2023-03-08T04:43:30.593Z,99210.59
2023-03-08T04:45:58.764Z,99247.72
2023-03-08T04:48:27.482Z,99227.84
2023-03-08T04:50:55.467Z,99247.16
2023-03-08T04:53:25.268Z,99179.25
2023-03-08T04:55:55.132Z,99247.22
2023-03-08T04:58:23.601Z,99245.38
2023-03-08T05:00:52.997Z,99244.06
2023-03-08T05:03:21.125Z,99221.25
2023-03-08T05:05:51.390Z,99233.97
2023-03-08T05:08:21.420Z,99239.75
2023-03-08T05:10:49.799Z,99241.50
2023-03-08T05:13:18.390Z,99243.03
2023-03-08T05:15:46.741Z,99237.81
2023-03-08T05:18:16.426Z,99243.88
2023-03-08T05:20:44.321Z,99237.84
2023-03-08T05:23:12.544Z,99247.31
2023-03-08T05:25:44.905Z,99240.38
2023-03-08T05:28:15.786Z,99230.25
2023-03-08T05:30:44.856Z,99227.06
2023-03-08T05:33:12.977Z,99212.66
2023-03-08T05:35:43.807Z,99212.69
2023-03-08T05:38:11.920Z,99212.78
2023-03-08T05:40:40.017Z,99205.31
2023-03-08T05:43:08.470Z,99184.72
2023-03-08T05:45:37.348Z,99177.63
2023-03-08T05:48:05.835Z,99196.50
2023-03-08T05:50:37.829Z,99187.59
2023-03-08T05:53:07.222Z,99162.69
2023-03-08T05:55:35.283Z,99183.13
2023-03-08T05:58:03.884Z,99170.44
2023-03-08T06:00:34.338Z,99195.53
2023-03-08T06:03:03.983Z,99193.66
2023-03-08T06:05:35.047Z,99198.75
2023-03-08T06:08:03.180Z,99202.09
2023-03-08T06:10:32.408Z,99199.41
2023-03-08T06:13:01.119Z,99200.19
2023-03-08T06:15:29.031Z,99180.53
2023-03-08T06:17:58.345Z,99201.25
2023-03-08T06:20:28.006Z,99197.69
2023-03-08T06:22:56.677Z,99204.50
2023-03-08T06:25:25.354Z,99209.69
2023-03-08T06:27:55.199Z,99207.72
2023-03-08T06:30:29.526Z,99202.38
2023-03-08T06:32:58.628Z,99198.47
2023-03-08T06:35:26.434Z,99208.06
2023-03-08T06:38:00.819Z,99199.31
2023-03-08T06:40:28.773Z,99198.47
2023-03-08T06:42:58.001Z,99194.06
2023-03-08T06:45:25.905Z,99200.97
2023-03-08T06:47:53.845Z,99203.47
2023-03-08T06:50:22.079Z,99195.59
2023-03-08T06:52:51.417Z,99185.31
2023-03-08T06:55:25.660Z,99169.84
2023-03-08T06:57:55.492Z,99167.19
2023-03-08T07:00:25.266Z,99193.69
2023-03-08T07:02:53.652Z,99189.28
2023-03-08T07:05:21.585Z,99203.03
2023-03-08T07:07:49.652Z,99193.34
2023-03-08T07:10:19.535Z,99195.81
2023-03-08T07:12:51.117Z,99194.91
2023-03-08T07:15:21.328Z,99168.94
2023-03-08T07:17:52.306Z,99187.63
2023-03-08T07:20:21.720Z,99183.25
2023-03-08T07:22:50.116Z,99169.19
2023-03-08T07:25:20.103Z,99169.97
2023-03-08T07:27:48.462Z,99156.88
2023-03-08T07:30:17.605Z,99160.84
2023-03-08T07:32:45.947Z,99147.63
2023-03-08T07:35:16.408Z,99144.69
2023-03-08T07:37:45.926Z,99146.84
2023-03-08T07:40:14.695Z,99149.03
2023-03-08T07:42:42.593Z,99152.63
2023-03-08T07:45:23.431Z,99146.75
2023-03-08T07:47:52.393Z,99119.22
2023-03-08T07:50:22.530Z,99139.88
2023-03-08T07:52:50.517Z,99138.16
2023-03-08T07:55:18.667Z,99107.22
2023-03-08T07:57:46.598Z,99113.41
2023-03-08T08:00:15.500Z,99137.84
2023-03-08T08:02:43.528Z,99137.28
2023-03-08T08:05:11.453Z,99140.53
2023-03-08T08:07:45.418Z,99137.53
2023-03-08T08:10:13.383Z,99145.19
2023-03-08T08:12:41.370Z,99134.75
2023-03-08T08:15:09.702Z,99134.25
2023-03-08T08:17:37.675Z,99145.19
2023-03-08T08:20:07.967Z,99139.69
2023-03-08T08:22:37.219Z,99120.50
2023-03-08T08:25:08.448Z,99120.94
2023-03-08T08:27:37.191Z,99116.94
2023-03-08T08:30:06.605Z,99137.38
2023-03-08T08:32:35.352Z,99136.72
2023-03-08T08:35:03.456Z,99128.84
2023-03-08T08:37:33.398Z,99110.75
2023-03-08T08:40:01.592Z,99103.72
2023-03-08T08:42:32.178Z,99131.19
2023-03-08T08:45:00.179Z,99125.75
2023-03-08T08:47:29.886Z,99110.72
2023-03-08T08:49:57.909Z,99126.94
2023-03-08T08:52:25.956Z,99129.69
2023-03-08T08:54:54.392Z,99132.28
2023-03-08T08:57:22.315Z,99129.44
2023-03-08T08:59:54.222Z,99131.59
2023-03-08T09:02:22.364Z,99068.88
2023-03-08T09:04:50.651Z,99104.38
2023-03-08T09:07:18.712Z,99117.16
2023-03-08T09:09:47.501Z,99122.72
2023-03-08T09:12:15.498Z,99063.13
2023-03-08T09:14:43.377Z,99109.38
2023-03-08T09:17:13.815Z,99104.38
2023-03-08T09:19:41.764Z,99094.91
2023-03-08T09:22:10.712Z,99094.34
2023-03-08T09:24:38.822Z,99084.06
2023-03-08T09:27:07.222Z,99084.56
2023-03-08T09:29:36.506Z,99075.41
2023-03-08T09:32:04.816Z,99078.09
2023-03-08T09:34:34.554Z,99076.22
2023-03-08T09:37:05.798Z,99071.41
2023-03-08T09:39:33.691Z,99052.56
2023-03-08T09:42:03.330Z,99044.63
2023-03-08T09:44:52.107Z,99034.25
2023-03-08T09:47:43.047Z,99042.00
2023-03-08T09:50:22.127Z,99038.59
2023-03-08T09:52:57.179Z,99036.41
2023-03-08T09:55:30.446Z,99029.34
2023-03-08T09:58:01.657Z,99040.06
2023-03-08T10:00:32.580Z,98990.09
2023-03-08T10:03:14.588Z,99027.25
2023-03-08T10:05:50.668Z,98987.72
2023-03-08T10:08:23.377Z,99014.91
2023-03-08T10:11:00.207Z,99011.97
2023-03-08T10:13:34.099Z,98988.91
2023-03-08T10:16:13.297Z,99010.69
2023-03-08T10:18:46.667Z,98942.31
2023-03-08T10:21:19.993Z,98992.19
2023-03-08T10:23:52.702Z,98968.22
2023-03-08T10:26:20.753Z,98971.81
2023-03-08T10:28:48.706Z,98991.03
2023-03-08T10:31:22.979Z,98958.06
2023-03-08T10:33:57.787Z,98955.88
2023-03-08T10:36:27.295Z,98991.25
2023-03-08T10:39:03.941Z,98956.50
2023-03-08T10:41:37.641Z,98982.69
2023-03-08T10:44:05.866Z,98986.06
2023-03-08T10:46:33.889Z,98954.56
2023-03-08T10:49:10.077Z,98926.47
2023-03-08T10:51:39.431Z,98960.78
2023-03-08T10:54:15.887Z,98944.19
2023-03-08T10:56:46.231Z,98958.03
2023-03-08T10:59:19.541Z,98920.97
2023-03-08T11:01:53.325Z,98926.38
2023-03-08T11:04:26.008Z,98941.03
2023-03-08T11:06:55.692Z,98936.13
2023-03-08T11:09:25.856Z,98922.19
2023-03-08T11:11:54.452Z,98923.34
2023-03-08T11:14:22.889Z,98937.88
2023-03-08T11:17:11.387Z,98932.41
2023-03-08T11:20:16.094Z,98939.16
2023-03-08T11:22:56.138Z,98933.63
2023-03-08T11:25:37.504Z,98944.03
2023-03-08T11:28:18.430Z,98943.69
2023-03-08T11:30:58.539Z,98941.53
2023-03-08T11:33:46.380Z,98932.59
2023-03-08T11:36:22.125Z,98942.44
2023-03-08T11:38:59.866Z,98943.94
2023-03-08T11:41:37.503Z,98943.94
2023-03-08T11:44:24.957Z,98921.47
2023-03-08T11:47:07.168Z,98939.63
2023-03-08T11:49:59.721Z,98943.28
2023-03-08T11:52:34.494Z,98934.25
2023-03-08T11:55:21.755Z,98934.69
2023-03-08T11:57:59.113Z,98929.84
2023-03-08T12:00:33.203Z,98938.00
2023-03-08T12:03:07.744Z,98934.78
2023-03-08T12:05:40.162Z,98927.31
2023-03-08T12:08:16.711Z,98922.66
2023-03-08T12:10:52.116Z,98927.06
2023-03-08T12:13:26.146Z,98927.47
2023-03-08T12:15:58.387Z,98773.03
2023-03-08T12:18:38.622Z,98905.56
2023-03-08T12:21:22.635Z,98920.88
2023-03-08T12:24:03.967Z,98921.97
2023-03-08T12:26:48.585Z,98897.03
2023-03-08T12:29:32.065Z,98904.00
2023-03-08T12:32:02.401Z,98902.47
2023-03-08T12:34:39.066Z,98915.78
2023-03-08T12:37:20.791Z,98916.22
2023-03-08T12:39:58.678Z,98897.75
2023-03-08T12:42:36.969Z,98879.13
2023-03-08T12:45:27.980Z,98919.47
2023-03-08T12:48:13.036Z,98915.84
2023-03-08T12:50:45.413Z,98921.84
2023-03-08T12:53:27.252Z,98823.44
2023-03-08T12:56:17.282Z,98887.13
2023-03-08T12:58:53.082Z,98878.69
2023-03-08T13:01:35.087Z,98886.88
2023-03-08T13:04:13.623Z,98817.59
2023-03-08T13:07:12.166Z,98893.09
2023-03-08T13:09:52.046Z,98891.59
2023-03-08T13:12:37.864Z,98838.34
2023-03-08T13:15:51.142Z,98889.22
2023-03-08T13:18:23.961Z,98873.00
2023-03-08T13:21:21.216Z,98884.66
2023-03-08T13:23:55.034Z,98878.81
2023-03-08T13:26:50.228Z,98893.25
2023-03-08T13:29:22.030Z,98883.13
2023-03-08T13:31:52.316Z,98885.56
2023-03-08T13:34:30.653Z,98851.34
2023-03-08T13:36:59.054Z,98890.00
2023-03-08T13:39:31.520Z,98883.78
2023-03-08T13:42:11.448Z,98880.72
2023-03-08T13:44:42.116Z,98885.16
2023-03-08T13:47:23.709Z,98887.25
2023-03-08T13:49:54.532Z,98861.13
2023-03-08T13:52:25.548Z,98802.91
2023-03-08T13:54:56.074Z,98886.25
2023-03-08T13:57:26.611Z,98897.88
2023-03-08T13:59:58.817Z,98882.69
2023-03-08T14:02:30.234Z,98876.88
2023-03-08T14:04:59.682Z,98896.50
2023-03-08T14:07:29.507Z,98861.22
2023-03-08T14:10:04.195Z,98833.00
2023-03-08T14:12:40.647Z,98739.56
2023-03-08T14:15:18.813Z,98817.91
2023-03-08T14:17:50.460Z,98873.03
2023-03-08T14:20:27.042Z,98804.13
2023-03-08T14:22:58.463Z,98875.66
2023-03-08T14:25:28.874Z,98869.97
2023-03-08T14:27:57.389Z,98887.09
2023-03-08T14:30:27.021Z,98879.94
2023-03-08T14:33:09.262Z,98844.94
2023-03-08T14:35:45.518Z,98864.84
2023-03-08T14:38:25.183Z,98847.28
2023-03-08T14:40:55.422Z,98872.63
2023-03-08T14:43:30.436Z,98851.31
2023-03-08T14:46:00.336Z,98858.75
2023-03-08T14:48:33.146Z,98855.13
2023-03-08T14:51:03.102Z,98856.06
2023-03-08T14:53:33.416Z,98853.63
2023-03-08T14:56:03.651Z,98851.16
2023-03-08T14:58:33.669Z,98809.72
2023-03-08T15:01:04.915Z,98850.09
2023-03-08T15:03:34.742Z,98809.34
2023-03-08T15:06:09.988Z,98830.88
2023-03-08T15:08:40.347Z,98794.44
2023-03-08T15:11:09.979Z,98800.38
2023-03-08T15:13:40.143Z,98644.41
2023-03-08T15:16:13.253Z,98705.81
2023-03-08T15:18:43.858Z,98668.16
2023-03-08T15:21:14.888Z,98806.72
2023-03-08T15:23:44.667Z,98704.44
2023-03-08T15:26:22.532Z,98725.59
2023-03-08T15:28:51.929Z,98775.25
2023-03-08T15:31:22.003Z,98769.56
2023-03-08T15:33:51.541Z,98697.91
2023-03-08T15:36:20.218Z,98806.53
2023-03-08T15:38:48.412Z,98801.41
2023-03-08T15:41:19.352Z,98712.59
2023-03-08T15:43:49.485Z,98830.88
2023-03-08T15:46:17.721Z,98802.81
2023-03-08T15:48:45.990Z,98808.09
2023-03-08T15:51:20.137Z,98796.91
2023-03-08T15:53:48.411Z,98801.28
2023-03-08T15:56:16.718Z,98805.22
2023-03-08T15:58:44.744Z,98725.97
2023-03-08T16:01:14.000Z,98793.44
2023-03-08T16:03:42.430Z,98797.88
2023-03-08T16:06:11.525Z,98729.84
2023-03-08T16:08:41.247Z,98803.88
2023-03-08T16:11:09.947Z,98819.38
2023-03-08T16:13:38.129Z,98824.00
2023-03-08T16:16:07.096Z,98816.38
2023-03-08T16:18:40.329Z,98802.69
2023-03-08T16:21:09.741Z,98807.97
2023-03-08T16:23:38.582Z,98824.34
2023-03-08T16:26:16.808Z,98790.25
2023-03-08T16:28:47.560Z,98801.41
2023-03-08T16:31:17.201Z,98791.19
2023-03-08T16:33:49.485Z,98815.09
2023-03-08T16:36:17.527Z,98824.72
2023-03-08T16:38:47.906Z,98797.41
2023-03-08T16:41:17.352Z,98818.72
2023-03-08T16:43:48.388Z,98729.13
2023-03-08T16:46:21.061Z,98830.13
2023-03-08T16:48:57.495Z,98763.03
2023-03-08T16:51:28.491Z,98809.75
2023-03-08T16:53:56.530Z,98752.19
2023-03-08T16:56:28.044Z,98814.53
2023-03-08T16:58:57.868Z,98814.47
2023-03-08T17:01:29.540Z,98796.03
2023-03-08T17:03:58.512Z,98820.06
2023-03-08T17:06:28.908Z,98814.13
2023-03-08T17:08:58.342Z,98824.19
2023-03-08T17:11:29.243Z,98808.84
2023-03-08T17:14:45.313Z,98827.03
2023-03-08T17:17:21.549Z,98834.16
2023-03-08T17:19:52.622Z,98818.81
2023-03-08T17:22:20.640Z,98833.72
2023-03-08T17:24:48.690Z,98819.00
2023-03-08T17:27:18.116Z,98797.88
2023-03-08T17:29:48.604Z,98803.59
2023-03-08T17:32:16.712Z,98836.97
2023-03-08T17:34:44.897Z,98818.06
2023-03-08T17:37:12.932Z,98836.13
2023-03-08T17:39:41.897Z,98768.09
2023-03-08T17:42:10.163Z,98818.31
2023-03-08T17:44:39.557Z,98831.75
2023-03-08T17:47:07.634Z,98828.25
2023-03-08T17:49:35.803Z,98856.91
2023-03-08T17:52:04.000Z,98837.69
2023-03-08T17:54:32.052Z,98795.91
2023-03-08T17:57:03.055Z,98831.50
2023-03-08T17:59:31.244Z,98817.63
2023-03-08T18:02:00.756Z,98815.84
2023-03-08T18:04:28.821Z,98734.44
2023-03-08T18:06:56.933Z,98745.94
2023-03-08T18:09:25.071Z,98814.19
2023-03-08T18:11:53.169Z,98730.41
2023-03-08T18:14:39.604Z,98810.72
2023-03-08T18:17:10.051Z,98759.25
2023-03-08T18:19:38.067Z,98654.19
2023-03-08T18:22:06.201Z,98803.19
2023-03-08T18:24:35.057Z,98761.25
2023-03-08T18:27:05.405Z,98789.66
2023-03-08T18:29:34.151Z,98802.28
2023-03-08T18:32:02.195Z,98808.28
2023-03-08T18:34:31.915Z,98794.66
2023-03-08T18:36:59.998Z,98812.84
2023-03-08T18:39:28.277Z,98730.06
2023-03-08T18:41:57.976Z,98777.78
2023-03-08T18:44:26.043Z,98770.56
2023-03-08T18:46:54.065Z,98792.81
2023-03-08T18:49:22.711Z,98773.59
2023-03-08T18:51:58.248Z,98779.78
2023-03-08T18:54:29.545Z,98656.41
2023-03-08T18:56:59.170Z,98808.66
2023-03-08T18:59:28.873Z,98762.47
2023-03-08T19:01:57.020Z,98724.28
2023-03-08T19:04:25.054Z,98804.28
2023-03-08T19:06:54.686Z,98639.28
2023-03-08T19:09:24.835Z,98733.16
2023-03-08T19:11:52.944Z,98765.63
2023-03-08T19:14:23.287Z,98794.75
2023-03-08T19:16:51.214Z,98783.56
2023-03-08T19:19:19.337Z,98778.28
2023-03-08T19:21:49.530Z,98740.06
2023-03-08T19:24:20.701Z,98765.69
2023-03-08T19:26:51.020Z,98771.53
2023-03-08T19:29:21.142Z,98727.28
2023-03-08T19:31:52.238Z,98690.44
2023-03-08T19:34:24.049Z,98765.69
2023-03-08T19:36:52.463Z,98763.22
2023-03-08T19:39:25.608Z,98784.38
2023-03-08T19:41:55.757Z,98790.25
2023-03-08T19:44:24.567Z,98721.81
2023-03-08T19:46:53.657Z,98778.91
2023-03-08T19:49:24.109Z,98777.31
2023-03-08T19:51:54.541Z,98728.53
2023-03-08T19:54:25.630Z,98760.47
2023-03-08T19:56:54.538Z,98787.75
2023-03-08T19:59:24.789Z,98764.44
2023-03-08T20:01:55.158Z,98777.25
2023-03-08T20:04:23.387Z,98669.53
2023-03-08T20:06:52.265Z,98665.94
2023-03-08T20:09:22.865Z,98755.03
2023-03-08T20:11:57.393Z,98785.78
2023-03-08T20:14:27.125Z,98782.44
2023-03-08T20:16:55.640Z,98745.66
2023-03-08T20:19:23.796Z,98785.78
2023-03-08T20:21:52.118Z,98773.25
2023-03-08T20:24:22.054Z,98750.69
2023-03-08T20:26:51.705Z,98785.84
2023-03-08T20:29:21.171Z,98801.38
2023-03-08T20:31:50.028Z,98790.00
2023-03-08T20:34:18.556Z,98774.78
2023-03-08T20:36:47.497Z,98792.06
2023-03-08T20:39:15.955Z,98818.06
2023-03-08T20:41:44.377Z,98795.75
2023-03-08T20:44:13.085Z,98788.78
2023-03-08T20:46:42.613Z,98776.75
2023-03-08T20:49:12.456Z,98778.34
2023-03-08T20:51:40.690Z,98736.22
2023-03-08T20:54:08.917Z,98770.22
2023-03-08T20:56:36.954Z,98725.41
2023-03-08T20:59:05.335Z,98789.34
2023-03-08T21:01:33.937Z,98797.25
2023-03-08T21:04:07.601Z,98807.53
2023-03-08T21:06:35.829Z,98793.72
2023-03-08T21:09:04.525Z,98773.75
2023-03-08T21:11:32.578Z,98758.16
2023-03-08T21:14:00.635Z,98726.69
2023-03-08T21:16:29.544Z,98753.78
2023-03-08T21:18:59.405Z,98738.13
2023-03-08T21:21:32.914Z,98716.75
2023-03-08T21:24:04.208Z,98748.59
2023-03-08T21:26:35.921Z,98756.44
2023-03-08T21:29:06.698Z,98710.97
2023-03-08T21:31:36.751Z,98723.88
2023-03-08T21:34:06.082Z,98748.81
2023-03-08T21:36:37.647Z,98757.28
2023-03-08T21:39:06.332Z,98747.13
2023-03-08T21:41:36.622Z,98738.94
2023-03-08T21:44:06.562Z,98732.81
2023-03-08T21:46:37.239Z,98723.25
2023-03-08T21:49:05.688Z,98718.84
2023-03-08T21:51:38.114Z,98681.13
2023-03-08T21:54:06.929Z,98698.06
2023-03-08T21:56:35.925Z,98621.72
2023-03-08T21:59:04.387Z,98679.16
2023-03-08T22:01:32.970Z,98687.69
2023-03-08T22:04:04.259Z,98712.88
2023-03-08T22:06:32.406Z,98680.25
2023-03-08T22:09:03.152Z,98704.69
2023-03-08T22:11:33.677Z,98700.41
2023-03-08T22:14:02.692Z,98703.00
2023-03-08T22:16:31.886Z,98698.63
2023-03-08T22:19:02.380Z,98695.09
2023-03-08T22:21:31.343Z,98659.09
2023-03-08T22:24:02.675Z,98676.03
2023-03-08T22:26:31.756Z,98673.56
2023-03-08T22:28:59.819Z,98675.94
2023-03-08T22:31:29.776Z,98659.63
2023-03-08T22:33:57.996Z,98682.00
2023-03-08T22:36:26.413Z,98669.78
2023-03-08T22:38:54.489Z,98670.56
2023-03-08T22:41:25.886Z,98638.16
2023-03-08T22:43:54.452Z,98644.03
2023-03-08T22:46:24.556Z,98638.00
2023-03-08T22:48:54.427Z,98653.44
2023-03-08T22:51:23.584Z,98643.22
2023-03-08T22:53:52.071Z,98643.94
2023-03-08T22:56:22.464Z,98649.75
2023-03-08T22:58:51.795Z,98654.00
2023-03-08T23:01:21.624Z,98655.81
2023-03-08T23:03:49.828Z,98662.84
2023-03-08T23:06:18.192Z,98662.78
2023-03-08T23:08:46.514Z,98659.38
2023-03-08T23:11:14.866Z,98662.88
2023-03-08T23:13:42.809Z,98669.78
2023-03-08T23:16:14.158Z,98665.50
2023-03-08T23:18:45.514Z,98657.03
2023-03-08T23:21:15.989Z,98574.19
2023-03-08T23:23:44.073Z,98591.16
2023-03-08T23:26:20.799Z,98646.75
2023-03-08T23:29:19.539Z,98675.38
2023-03-08T23:31:54.755Z,98636.56
2023-03-08T23:34:23.074Z,98657.69
2023-03-08T23:36:51.296Z,98657.88
2023-03-08T23:39:29.844Z,98640.69
2023-03-08T23:41:57.970Z,98500.94
2023-03-08T23:44:26.029Z,98670.94
2023-03-08T23:46:55.381Z,98625.41
2023-03-08T23:49:25.329Z,98650.22
2023-03-08T23:51:53.292Z,98648.53
2023-03-08T23:54:23.098Z,98645.31
2023-03-08T23:56:58.711Z,98519.19
