createdAt,value
2017-06-27T00:00:10.277Z,97.42
2017-06-27T00:01:19.167Z,98.27
2017-06-27T00:02:28.061Z,97.71
2017-06-27T00:03:36.952Z,97.22
2017-06-27T00:04:45.993Z,97.42
2017-06-27T00:05:55.214Z,96.94
2017-06-27T00:07:04.105Z,97.32
2017-06-27T00:08:13.970Z,98.18
2017-06-27T00:09:23.188Z,97.99
2017-06-27T00:10:32.226Z,97.42
2017-06-27T00:11:41.112Z,97.61
2017-06-27T00:12:50.326Z,97.42
2017-06-27T00:13:59.212Z,97.42
2017-06-27T00:15:08.104Z,97.42
2017-06-27T00:16:17.696Z,97.42
2017-06-27T00:17:26.587Z,98.18
2017-06-27T00:18:35.798Z,98.37
2017-06-27T00:19:44.684Z,98.27
2017-06-27T00:20:53.900Z,98.18
2017-06-27T00:22:02.842Z,98.94
2017-06-27T00:23:12.060Z,99.04
2017-06-27T00:24:21.595Z,99.99
2017-06-27T00:25:30.806Z,99.8
2017-06-27T00:26:39.694Z,99.99
2017-06-27T00:27:48.589Z,99.99
2017-06-27T00:28:57.479Z,99.99
2017-06-27T00:30:06.366Z,99.99
2017-06-27T00:31:15.251Z,99.99
2017-06-27T00:32:24.138Z,99.99
2017-06-27T00:33:33.280Z,99.99
2017-06-27T00:34:42.170Z,99.99
2017-06-27T00:35:51.381Z,99.99
2017-06-27T00:37:00.269Z,99.99
2017-06-27T00:38:09.483Z,99.99
2017-06-27T00:39:19.172Z,99.99
2017-06-27T00:40:28.061Z,99.99
2017-06-27T00:41:37.271Z,99.99
2017-06-27T00:42:46.154Z,99.99
2017-06-27T00:43:55.042Z,99.99
2017-06-27T00:45:04.312Z,99.99
2017-06-27T00:46:13.530Z,99.99
2017-06-27T00:47:22.417Z,99.99
2017-06-27T00:48:31.303Z,99.99
2017-06-27T00:49:40.514Z,99.99
2017-06-27T00:50:49.801Z,99.99
2017-06-27T00:51:59.046Z,99.99
2017-06-27T00:53:07.945Z,99.99
2017-06-27T00:54:16.829Z,99.99
2017-06-27T00:55:25.719Z,99.99
2017-06-27T00:56:34.604Z,99.99
2017-06-27T00:57:43.495Z,99.99
2017-06-27T00:58:53.034Z,99.99
2017-06-27T01:00:01.925Z,99.99
2017-06-27T01:01:11.461Z,99.99
2017-06-27T01:02:20.499Z,99.99
2017-06-27T01:03:29.711Z,99.99
2017-06-27T01:04:38.920Z,99.99
2017-06-27T01:05:48.462Z,99.99
2017-06-27T01:06:57.352Z,99.99
2017-06-27T01:08:06.290Z,99.99
2017-06-27T01:09:15.500Z,99.99
2017-06-27T01:10:24.391Z,99.99
2017-06-27T01:11:33.274Z,99.99
2017-06-27T01:12:42.484Z,99.99
2017-06-27T01:13:51.529Z,99.99
2017-06-27T01:15:00.412Z,99.99
2017-06-27T01:16:09.302Z,99.99
2017-06-27T01:17:18.197Z,99.99
2017-06-27T01:18:27.449Z,99.99
2017-06-27T01:19:37.248Z,99.99
2017-06-27T01:20:46.132Z,99.99
2017-06-27T01:21:55.019Z,99.99
2017-06-27T01:23:03.907Z,99.99
2017-06-27T01:24:12.796Z,99.99
2017-06-27T01:25:21.836Z,99.99
2017-06-27T01:26:30.725Z,99.99
2017-06-27T01:27:39.611Z,99.99
2017-06-27T01:28:48.495Z,99.99
2017-06-27T01:29:57.383Z,99.99
2017-06-27T01:31:06.694Z,99.99
2017-06-27T01:32:15.583Z,99.99
2017-06-27T01:33:24.473Z,99.99
2017-06-27T01:34:33.361Z,99.99
2017-06-27T01:35:42.602Z,99.99
2017-06-27T01:36:51.636Z,99.99
2017-06-27T01:38:00.525Z,99.99
2017-06-27T01:39:09.409Z,99.99
2017-06-27T01:40:18.296Z,99.99
2017-06-27T01:41:27.189Z,99.99
2017-06-27T01:42:36.182Z,99.99
2017-06-27T01:43:45.068Z,99.99
2017-06-27T01:44:53.958Z,99.99
2017-06-27T01:46:03.492Z,99.99
2017-06-27T01:47:12.377Z,99.99
2017-06-27T01:48:21.262Z,99.99
2017-06-27T01:49:30.156Z,99.99
2017-06-27T01:50:39.372Z,99.99
2017-06-27T01:51:48.262Z,99.99
2017-06-27T01:52:57.146Z,99.99
2017-06-27T01:54:06.034Z,99.99
2017-06-27T01:55:15.249Z,99.99
2017-06-27T01:56:24.786Z,99.99
2017-06-27T01:57:34.002Z,99.99
2017-06-27T01:58:43.542Z,99.99
2017-06-27T01:59:52.835Z,99.99
2017-06-27T02:01:01.725Z,99.99
2017-06-27T02:02:10.611Z,99.99
2017-06-27T02:03:19.493Z,99.99
2017-06-27T02:04:28.709Z,99.99
2017-06-27T02:05:37.650Z,99.99
2017-06-27T02:06:46.534Z,99.99
2017-06-27T02:07:55.416Z,99.99
2017-06-27T02:09:04.299Z,99.99
2017-06-27T02:10:13.190Z,99.99
2017-06-27T02:11:22.226Z,99.99
2017-06-27T02:12:31.119Z,99.99
2017-06-27T02:13:40.356Z,99.99
2017-06-27T02:14:49.897Z,99.99
2017-06-27T02:15:58.780Z,99.99
2017-06-27T02:17:08.141Z,99.99
2017-06-27T02:18:17.030Z,99.99
2017-06-27T02:19:25.917Z,99.99
2017-06-27T02:20:34.802Z,99.99
2017-06-27T02:21:43.686Z,99.99
2017-06-27T02:22:52.575Z,99.99
2017-06-27T02:24:01.788Z,99.99
2017-06-27T02:25:10.675Z,99.99
2017-06-27T02:26:19.559Z,99.99
2017-06-27T02:27:28.443Z,99.99
2017-06-27T02:28:37.382Z,99.99
2017-06-27T02:29:46.271Z,99.99
2017-06-27T02:30:55.156Z,99.99
2017-06-27T02:32:04.365Z,99.99
2017-06-27T02:33:13.574Z,99.99
2017-06-27T02:34:22.611Z,99.99
2017-06-27T02:35:31.823Z,99.99
2017-06-27T02:36:41.038Z,99.99
2017-06-27T02:37:50.249Z,99.99
2017-06-27T02:38:59.136Z,99.99
2017-06-27T02:40:08.169Z,99.99
2017-06-27T02:41:17.389Z,99.99
2017-06-27T02:42:26.279Z,99.99
2017-06-27T02:43:35.165Z,99.99
2017-06-27T02:44:44.386Z,99.99
2017-06-27T02:45:53.426Z,99.99
2017-06-27T02:47:02.316Z,99.99
2017-06-27T02:48:11.529Z,99.99
2017-06-27T02:49:20.414Z,99.99
2017-06-27T02:50:29.303Z,99.99
2017-06-27T02:51:38.388Z,99.99
2017-06-27T02:52:47.601Z,99.99
2017-06-27T02:53:57.145Z,99.99
2017-06-27T02:55:06.361Z,99.99
2017-06-27T02:56:15.570Z,99.99
2017-06-27T02:57:24.554Z,99.99
2017-06-27T02:58:33.764Z,99.99
2017-06-27T02:59:42.646Z,99.99
2017-06-27T03:00:51.858Z,99.99
2017-06-27T03:02:01.069Z,99.99
2017-06-27T03:03:10.275Z,99.99
2017-06-27T03:04:19.159Z,99.99
2017-06-27T03:05:28.039Z,99.99
2017-06-27T03:06:36.924Z,99.99
2017-06-27T03:07:46.458Z,99.99
2017-06-27T03:08:56.050Z,99.99
2017-06-27T03:10:05.267Z,99.99
2017-06-27T03:11:14.167Z,99.99
2017-06-27T03:12:23.376Z,99.99
2017-06-27T03:13:32.261Z,99.99
2017-06-27T03:14:41.246Z,99.99
2017-06-27T03:15:50.133Z,99.99
2017-06-27T03:16:59.022Z,99.99
2017-06-27T03:18:07.905Z,99.99
2017-06-27T03:19:16.790Z,99.99
2017-06-27T03:20:25.727Z,99.99
2017-06-27T03:21:34.616Z,99.99
2017-06-27T03:22:43.503Z,99.99
2017-06-27T03:23:52.394Z,99.99
2017-06-27T03:25:01.283Z,99.99
2017-06-27T03:26:10.174Z,99.99
2017-06-27T03:27:19.058Z,99.99
2017-06-27T03:28:27.942Z,99.99
2017-06-27T03:29:36.825Z,99.99
2017-06-27T03:30:46.357Z,99.99
2017-06-27T03:31:55.723Z,99.99
2017-06-27T03:33:04.610Z,99.99
2017-06-27T03:34:14.143Z,99.99
2017-06-27T03:35:23.029Z,99.99
2017-06-27T03:36:31.919Z,99.99
2017-06-27T03:37:41.229Z,99.99
2017-06-27T03:38:50.113Z,99.99
2017-06-27T03:39:58.996Z,99.99
2017-06-27T03:41:07.885Z,99.99
2017-06-27T03:42:17.096Z,99.99
2017-06-27T03:43:26.139Z,99.99
2017-06-27T03:44:35.027Z,99.99
2017-06-27T03:45:43.911Z,99.99
2017-06-27T03:46:52.792Z,99.99
2017-06-27T03:48:01.999Z,99.99
2017-06-27T03:49:11.359Z,99.99
2017-06-27T03:50:20.248Z,99.99
2017-06-27T03:51:29.792Z,99.99
2017-06-27T03:52:38.680Z,99.99
2017-06-27T03:53:47.564Z,99.99
2017-06-27T03:54:56.926Z,99.99
2017-06-27T03:56:05.838Z,99.99
2017-06-27T03:57:15.050Z,99.99
2017-06-27T03:58:23.939Z,99.99
2017-06-27T03:59:33.175Z,99.99
2017-06-27T04:00:42.163Z,99.99
2017-06-27T04:01:51.048Z,99.99
2017-06-27T04:03:00.256Z,99.99
2017-06-27T04:04:09.466Z,99.99
2017-06-27T04:05:19.009Z,99.99
2017-06-27T04:06:28.522Z,99.99
2017-06-27T04:07:37.409Z,99.99
2017-06-27T04:08:46.292Z,99.99
2017-06-27T04:09:55.182Z,99.99
2017-06-27T04:11:04.072Z,99.99
2017-06-27T04:12:13.431Z,99.99
2017-06-27T04:13:22.315Z,99.99
2017-06-27T04:14:31.200Z,99.99
2017-06-27T04:15:40.092Z,99.99
2017-06-27T04:16:48.981Z,99.99
2017-06-27T04:17:58.016Z,99.99
2017-06-27T04:19:07.548Z,99.99
2017-06-27T04:20:16.767Z,99.99
2017-06-27T04:21:25.653Z,99.99
2017-06-27T04:22:34.573Z,99.99
2017-06-27T04:23:43.612Z,99.99
2017-06-27T04:24:52.826Z,99.99
2017-06-27T04:26:01.743Z,99.99
2017-06-27T04:27:10.953Z,99.99
2017-06-27T04:28:19.840Z,99.99
2017-06-27T04:29:29.050Z,99.99
2017-06-27T04:30:37.989Z,99.99
2017-06-27T04:31:46.876Z,99.99
2017-06-27T04:32:55.762Z,99.99
2017-06-27T04:34:04.648Z,99.99
2017-06-27T04:35:14.109Z,99.99
2017-06-27T04:36:23.648Z,99.99
2017-06-27T04:37:32.539Z,99.99
2017-06-27T04:38:41.424Z,99.99
2017-06-27T04:39:50.311Z,99.99
2017-06-27T04:40:59.200Z,99.99
2017-06-27T04:42:08.418Z,99.99
2017-06-27T04:43:17.302Z,99.99
2017-06-27T04:44:26.187Z,99.99
2017-06-27T04:45:35.075Z,99.99
2017-06-27T04:46:44.130Z,99.99
2017-06-27T04:47:53.342Z,99.99
2017-06-27T04:49:02.230Z,99.99
2017-06-27T04:50:11.441Z,99.99
2017-06-27T04:51:20.325Z,99.99
2017-06-27T04:52:29.361Z,99.99
2017-06-27T04:53:38.291Z,99.99
2017-06-27T04:54:47.501Z,99.99
2017-06-27T04:55:56.387Z,99.99
2017-06-27T04:57:05.273Z,99.99
2017-06-27T04:58:14.314Z,99.99
2017-06-27T04:59:23.210Z,99.99
2017-06-27T05:00:32.099Z,99.99
2017-06-27T05:01:40.986Z,99.99
2017-06-27T05:02:50.199Z,99.99
2017-06-27T05:03:59.561Z,99.99
2017-06-27T05:05:08.458Z,99.99
2017-06-27T05:06:17.347Z,99.99
2017-06-27T05:07:26.234Z,99.99
2017-06-27T05:08:35.123Z,99.99
2017-06-27T05:09:44.157Z,99.99
2017-06-27T05:10:53.371Z,99.99
2017-06-27T05:12:02.260Z,99.99
2017-06-27T05:13:11.473Z,99.99
2017-06-27T05:14:20.361Z,99.99
2017-06-27T05:15:29.871Z,99.99
2017-06-27T05:16:38.761Z,99.99
2017-06-27T05:17:47.655Z,99.99
2017-06-27T05:18:56.543Z,99.99
2017-06-27T05:20:05.754Z,99.99
2017-06-27T05:21:14.889Z,99.99
2017-06-27T05:22:23.818Z,99.99
2017-06-27T05:23:33.033Z,99.99
2017-06-27T05:24:42.255Z,99.99
2017-06-27T05:25:51.148Z,99.99
2017-06-27T05:27:00.036Z,99.99
2017-06-27T05:28:08.923Z,99.99
2017-06-27T05:29:17.807Z,99.99
2017-06-27T05:30:26.698Z,99.99
2017-06-27T05:31:35.587Z,99.99
2017-06-27T05:32:44.853Z,99.99
2017-06-27T05:33:53.742Z,99.99
2017-06-27T05:35:03.278Z,99.99
2017-06-27T05:36:12.173Z,99.99
2017-06-27T05:37:21.388Z,99.99
2017-06-27T05:38:30.666Z,99.99
2017-06-27T05:39:39.879Z,99.99
2017-06-27T05:40:48.771Z,99.99
2017-06-27T05:41:57.660Z,99.99
2017-06-27T05:43:06.554Z,99.99
2017-06-27T05:44:15.746Z,99.99
2017-06-27T05:45:24.980Z,99.99
2017-06-27T05:46:34.194Z,99.99
2017-06-27T05:47:43.080Z,99.99
2017-06-27T05:48:52.275Z,99.99
2017-06-27T05:50:01.826Z,99.99
2017-06-27T05:51:11.175Z,99.99
2017-06-27T05:52:20.437Z,99.99
2017-06-27T05:53:30.010Z,99.99
2017-06-27T05:54:39.359Z,99.99
2017-06-27T05:55:48.373Z,99.99
2017-06-27T05:56:57.465Z,99.99
2017-06-27T05:58:06.529Z,99.99
2017-06-27T05:59:15.512Z,99.99
2017-06-27T06:00:24.768Z,99.99
2017-06-27T06:01:33.926Z,99.99
2017-06-27T06:02:43.152Z,99.99
2017-06-27T06:03:52.695Z,99.99
2017-06-27T06:05:01.980Z,99.99
2017-06-27T06:06:11.501Z,99.99
2017-06-27T06:07:21.117Z,99.99
2017-06-27T06:08:30.121Z,99.99
2017-06-27T06:09:39.134Z,99.99
2017-06-27T06:10:48.098Z,99.99
2017-06-27T06:11:57.464Z,99.99
2017-06-27T06:13:06.731Z,99.99
2017-06-27T06:14:15.895Z,99.99
2017-06-27T06:15:25.334Z,99.99
2017-06-27T06:16:34.352Z,99.99
2017-06-27T06:17:43.343Z,99.99
2017-06-27T06:18:52.327Z,99.99
2017-06-27T06:20:01.826Z,99.99
2017-06-27T06:21:11.478Z,99.99
2017-06-27T06:22:20.482Z,99.99
2017-06-27T06:23:29.770Z,99.99
2017-06-27T06:24:38.801Z,99.99
2017-06-27T06:25:47.760Z,99.99
2017-06-27T06:26:57.351Z,99.99
2017-06-27T06:28:06.240Z,99.99
2017-06-27T06:29:15.130Z,99.99
2017-06-27T06:30:24.020Z,99.99
2017-06-27T06:31:33.241Z,99.99
2017-06-27T06:32:43.114Z,99.99
2017-06-27T06:33:52.009Z,99.99
2017-06-27T06:35:00.899Z,99.76
2017-06-27T06:36:10.443Z,99.04
2017-06-27T06:37:20.017Z,97.61
2017-06-27T06:38:29.231Z,97.99
2017-06-27T06:39:38.124Z,97.8
2017-06-27T06:40:47.668Z,97.8
2017-06-27T06:41:56.883Z,96.75
2017-06-27T06:43:05.772Z,97.71
2017-06-27T06:44:15.334Z,96.08
2017-06-27T06:45:24.227Z,96.75
2017-06-27T06:46:33.151Z,96.18
2017-06-27T06:47:42.285Z,95.51
2017-06-27T06:48:51.896Z,95.41
2017-06-27T06:50:01.058Z,95.03
2017-06-27T06:51:10.781Z,94.46
2017-06-27T06:52:19.756Z,93.69
2017-06-27T06:53:28.970Z,94.36
2017-06-27T06:54:37.863Z,94.17
2017-06-27T06:55:48.059Z,95.41
2017-06-27T06:56:56.955Z,94.17
2017-06-27T06:58:06.146Z,92.64
2017-06-27T06:59:15.360Z,93.74
2017-06-27T07:00:24.247Z,92.59
2017-06-27T07:01:33.467Z,92.21
2017-06-27T07:02:42.370Z,92.78
2017-06-27T07:03:52.064Z,92.11
2017-06-27T07:05:00.952Z,92.59
2017-06-27T07:06:10.171Z,91.92
2017-06-27T07:07:19.391Z,92.88
2017-06-27T07:08:28.601Z,92.3
2017-06-27T07:09:38.114Z,90.87
2017-06-27T07:10:47.661Z,91.35
2017-06-27T07:11:56.879Z,90.72
2017-06-27T07:13:05.768Z,91.53
2017-06-27T07:14:14.989Z,90.05
2017-06-27T07:15:24.365Z,89.48
2017-06-27T07:16:33.578Z,88.9
2017-06-27T07:17:42.792Z,88.33
2017-06-27T07:18:52.334Z,87.08
2017-06-27T07:20:01.226Z,85.46
2017-06-27T07:21:10.692Z,84.22
2017-06-27T07:22:19.589Z,83.73
2017-06-27T07:23:28.483Z,83.73
2017-06-27T07:24:37.699Z,84.69
2017-06-27T07:25:46.605Z,83.73
2017-06-27T07:26:55.650Z,83.73
2017-06-27T07:28:04.540Z,83.59
2017-06-27T07:29:13.765Z,84.55
2017-06-27T07:30:23.305Z,84.35
2017-06-27T07:31:32.523Z,84.45
2017-06-27T07:32:41.813Z,84.26
2017-06-27T07:33:51.358Z,84.16
2017-06-27T07:35:00.573Z,83.2
2017-06-27T07:36:09.789Z,82.06
2017-06-27T07:37:19.007Z,81.29
2017-06-27T07:38:27.947Z,82.34
2017-06-27T07:39:36.837Z,81.67
2017-06-27T07:40:46.058Z,83.2
2017-06-27T07:41:54.948Z,84.35
2017-06-27T07:43:04.492Z,84.16
2017-06-27T07:44:13.536Z,83.11
2017-06-27T07:45:23.076Z,84.16
2017-06-27T07:46:32.301Z,83.39
2017-06-27T07:47:41.515Z,84.06
2017-06-27T07:48:50.418Z,82.43
2017-06-27T07:49:59.456Z,81.62
2017-06-27T07:51:08.675Z,80.18
2017-06-27T07:52:18.547Z,81.62
2017-06-27T07:53:27.435Z,81.04
2017-06-27T07:54:36.327Z,81.9
2017-06-27T07:55:46.221Z,81.33
2017-06-27T07:56:55.113Z,81.13
2017-06-27T07:58:04.012Z,80.94
2017-06-27T07:59:12.903Z,82.29
2017-06-27T08:00:22.766Z,82.96
2017-06-27T08:01:31.961Z,82.67
2017-06-27T08:02:41.179Z,83.15
2017-06-27T08:03:50.397Z,81.71
2017-06-27T08:04:59.622Z,82.76
2017-06-27T08:06:08.835Z,81.62
2017-06-27T08:07:18.764Z,80.27
2017-06-27T08:08:27.995Z,80.7
2017-06-27T08:09:36.884Z,80.03
2017-06-27T08:10:46.770Z,78.97
2017-06-27T08:11:55.662Z,79.26
2017-06-27T08:13:05.029Z,78.69
2017-06-27T08:14:13.930Z,78.4
2017-06-27T08:15:22.822Z,78.59
2017-06-27T08:16:31.716Z,80.12
2017-06-27T08:17:40.938Z,78.49
2017-06-27T08:18:50.022Z,78.69
2017-06-27T08:19:58.921Z,80.03
2017-06-27T08:21:07.819Z,76.86
2017-06-27T08:22:17.364Z,76.48
2017-06-27T08:23:26.587Z,76.57
2017-06-27T08:24:35.579Z,75.14
2017-06-27T08:25:44.480Z,74.27
2017-06-27T08:26:53.699Z,75.62
2017-06-27T08:28:02.589Z,76.86
2017-06-27T08:29:11.811Z,78.3
2017-06-27T08:30:20.861Z,76.48
2017-06-27T08:31:29.760Z,75.71
2017-06-27T08:32:38.650Z,75.14
2017-06-27T08:33:47.869Z,75.43
2017-06-27T08:34:57.089Z,75.56
2017-06-27T08:36:06.127Z,74.22
2017-06-27T08:37:15.996Z,75.18
2017-06-27T08:38:25.215Z,74.89
2017-06-27T08:39:34.758Z,75.56
2017-06-27T08:40:43.686Z,74.79
2017-06-27T08:41:53.156Z,74.98
2017-06-27T08:43:02.377Z,76.52
2017-06-27T08:44:11.918Z,75.85
2017-06-27T08:45:21.139Z,74.69
2017-06-27T08:46:30.033Z,73.07
2017-06-27T08:47:39.183Z,74.06
2017-06-27T08:48:48.397Z,72.53
2017-06-27T08:49:57.284Z,70.61
2017-06-27T08:51:06.177Z,69.36
2017-06-27T08:52:15.394Z,68.88
2017-06-27T08:53:24.438Z,68.79
2017-06-27T08:54:33.329Z,69.65
2017-06-27T08:55:42.543Z,69.46
2017-06-27T08:56:51.763Z,69.26
2017-06-27T08:58:00.654Z,69.65
2017-06-27T08:59:09.693Z,69.17
2017-06-27T09:00:18.590Z,70.03
2017-06-27T09:01:27.488Z,70.13
2017-06-27T09:02:36.706Z,70.51
2017-06-27T09:03:45.923Z,70.7
2017-06-27T09:04:54.814Z,70.32
2017-06-27T09:06:03.709Z,69.97
2017-06-27T09:07:12.604Z,67.47
2017-06-27T09:08:21.822Z,68.05
2017-06-27T09:09:30.715Z,69.78
2017-06-27T09:10:40.409Z,67.67
2017-06-27T09:11:50.030Z,68.44
2017-06-27T09:12:58.926Z,69.59
2017-06-27T09:14:07.823Z,68.91
2017-06-27T09:15:17.042Z,67
2017-06-27T09:16:26.587Z,65.36
2017-06-27T09:17:35.488Z,67.76
2017-06-27T09:18:44.380Z,67.86
2017-06-27T09:19:54.246Z,68.15
2017-06-27T09:21:03.141Z,69.68
2017-06-27T09:22:12.034Z,67.7
2017-06-27T09:23:21.578Z,66.36
2017-06-27T09:24:30.801Z,67.51
2017-06-27T09:25:40.020Z,66.84
2017-06-27T09:26:48.921Z,65.97
2017-06-27T09:27:58.192Z,66.07
2017-06-27T09:29:07.422Z,66.74
2017-06-27T09:30:16.312Z,65.97
2017-06-27T09:31:25.527Z,66.55
2017-06-27T09:32:34.420Z,65.2
2017-06-27T09:33:43.421Z,66.49
2017-06-27T09:34:52.640Z,65.62
2017-06-27T09:36:01.527Z,66.1
2017-06-27T09:37:11.068Z,66.87
2017-06-27T09:38:20.618Z,66.87
2017-06-27T09:39:29.663Z,65.23
2017-06-27T09:40:38.554Z,64.4
2017-06-27T09:41:47.788Z,64.98
2017-06-27T09:42:56.683Z,66.1
2017-06-27T09:44:05.577Z,67
2017-06-27T09:45:14.623Z,67.58
2017-06-27T09:46:23.868Z,67.48
2017-06-27T09:47:32.766Z,67.19
2017-06-27T09:48:41.657Z,66.42
2017-06-27T09:49:50.875Z,67.38
2017-06-27T09:51:00.069Z,66.07
2017-06-27T09:52:08.972Z,63.73
2017-06-27T09:53:18.513Z,65.56
2017-06-27T09:54:27.409Z,65.27
2017-06-27T09:55:36.304Z,65.01
2017-06-27T09:56:45.951Z,66.17
2017-06-27T09:57:55.168Z,64.25
2017-06-27T09:59:04.059Z,64.43
2017-06-27T10:00:12.958Z,66.27
2017-06-27T10:01:22.188Z,64.25
2017-06-27T10:02:31.482Z,64.66
2017-06-27T10:03:40.387Z,63.89
2017-06-27T10:04:49.953Z,64.37
2017-06-27T10:05:59.170Z,63.7
2017-06-27T10:07:08.386Z,63.31
2017-06-27T10:08:17.907Z,63.7
2017-06-27T10:09:26.811Z,66.78
2017-06-27T10:10:36.037Z,65.53
2017-06-27T10:11:44.936Z,65.5
2017-06-27T10:12:54.157Z,64.76
2017-06-27T10:14:03.676Z,65.24
2017-06-27T10:15:13.223Z,65.81
2017-06-27T10:16:22.118Z,66.01
2017-06-27T10:17:31.334Z,64.56
2017-06-27T10:18:40.553Z,63.54
2017-06-27T10:19:49.546Z,62.87
2017-06-27T10:20:58.445Z,63.34
2017-06-27T10:22:07.347Z,66.2
2017-06-27T10:23:16.901Z,63.79
2017-06-27T10:24:26.450Z,62.26
2017-06-27T10:25:35.396Z,62.74
2017-06-27T10:26:44.662Z,62.74
2017-06-27T10:27:53.880Z,63.79
2017-06-27T10:29:02.772Z,62.54
2017-06-27T10:30:12.002Z,63.6
2017-06-27T10:31:21.654Z,62.35
2017-06-27T10:32:30.552Z,62.93
2017-06-27T10:33:39.458Z,61.87
2017-06-27T10:34:48.684Z,61
2017-06-27T10:35:57.904Z,61.39
2017-06-27T10:37:07.140Z,61.77
2017-06-27T10:38:16.691Z,61.1
2017-06-27T10:39:25.614Z,61.58
2017-06-27T10:40:34.832Z,63.31
2017-06-27T10:41:44.050Z,62.83
2017-06-27T10:42:52.945Z,61.77
2017-06-27T10:44:01.837Z,61.87
2017-06-27T10:45:10.733Z,62.26
2017-06-27T10:46:20.278Z,62.93
2017-06-27T10:47:29.494Z,62.38
2017-06-27T10:48:38.691Z,61.32
2017-06-27T10:49:47.913Z,62.29
2017-06-27T10:50:56.811Z,61.61
2017-06-27T10:52:05.704Z,61.07
2017-06-27T10:53:15.249Z,61.83
2017-06-27T10:54:24.145Z,62.8
2017-06-27T10:55:33.370Z,61.07
2017-06-27T10:56:42.316Z,60
2017-06-27T10:57:51.536Z,60.87
2017-06-27T10:59:00.759Z,59.52
2017-06-27T11:00:10.133Z,60.2
2017-06-27T11:01:19.683Z,61.35
2017-06-27T11:02:28.904Z,60.58
2017-06-27T11:03:38.126Z,60.77
2017-06-27T11:04:47.346Z,59.62
2017-06-27T11:05:57.040Z,58.97
2017-06-27T11:07:06.591Z,58.37
2017-06-27T11:08:15.816Z,58.97
2017-06-27T11:09:24.710Z,58.88
2017-06-27T11:10:33.601Z,58.78
2017-06-27T11:11:42.549Z,59.07
2017-06-27T11:12:51.772Z,60.8
2017-06-27T11:14:00.668Z,59.55
2017-06-27T11:15:09.564Z,58.2
2017-06-27T11:16:18.465Z,58.78
2017-06-27T11:17:27.510Z,59.07
2017-06-27T11:18:36.414Z,59.1
2017-06-27T11:19:45.650Z,57.85
2017-06-27T11:20:54.877Z,58.01
2017-06-27T11:22:03.778Z,58.69
2017-06-27T11:23:13.003Z,58.69
2017-06-27T11:24:22.878Z,61.19
2017-06-27T11:25:31.781Z,58.69
2017-06-27T11:26:40.677Z,58.4
2017-06-27T11:27:49.896Z,58.2
2017-06-27T11:28:59.269Z,58.33
2017-06-27T11:30:08.169Z,59.48
2017-06-27T11:31:17.722Z,57.56
2017-06-27T11:32:26.620Z,58.33
2017-06-27T11:33:35.843Z,58.52
2017-06-27T11:34:44.842Z,58.72
2017-06-27T11:35:53.746Z,56.98
2017-06-27T11:37:03.004Z,57.27
2017-06-27T11:38:11.903Z,57.1
2017-06-27T11:39:21.121Z,56.52
2017-06-27T11:40:30.396Z,56.24
2017-06-27T11:41:39.302Z,56.33
2017-06-27T11:42:48.203Z,57.01
2017-06-27T11:43:57.423Z,56.33
2017-06-27T11:45:06.321Z,57.39
2017-06-27T11:46:16.121Z,57.29
2017-06-27T11:47:25.022Z,57.01
2017-06-27T11:48:33.919Z,56.52
2017-06-27T11:49:42.813Z,55.08
2017-06-27T11:50:52.357Z,57.2
2017-06-27T11:52:01.593Z,57.2
2017-06-27T11:53:10.816Z,57.87
2017-06-27T11:54:19.721Z,57.9
2017-06-27T11:55:28.620Z,58.1
2017-06-27T11:56:37.848Z,57.9
2017-06-27T11:57:46.848Z,56.74
2017-06-27T11:58:56.069Z,56.84
2017-06-27T12:00:05.293Z,55.23
2017-06-27T12:01:14.216Z,54.94
2017-06-27T12:02:23.122Z,54.36
2017-06-27T12:03:32.076Z,55.42
2017-06-27T12:04:41.298Z,56.96
2017-06-27T12:05:50.525Z,56.1
2017-06-27T12:06:59.756Z,54.36
2017-06-27T12:08:08.658Z,54.49
2017-06-27T12:09:17.882Z,56.87
2017-06-27T12:10:26.780Z,56.1
2017-06-27T12:11:36.337Z,55.04
2017-06-27T12:12:45.250Z,54
2017-06-27T12:13:54.200Z,53.81
2017-06-27T12:15:03.114Z,54.19
2017-06-27T12:16:12.345Z,53.13
2017-06-27T12:17:21.264Z,51.51
2017-06-27T12:18:30.211Z,53.45
2017-06-27T12:19:39.129Z,53.25
2017-06-27T12:20:48.512Z,53.93
2017-06-27T12:21:57.419Z,52.22
2017-06-27T12:23:06.326Z,53.67
2017-06-27T12:24:15.902Z,52
2017-06-27T12:25:25.187Z,53.83
2017-06-27T12:26:34.588Z,52.58
2017-06-27T12:27:43.496Z,52.39
2017-06-27T12:28:52.402Z,53.55
2017-06-27T12:30:01.629Z,50.96
2017-06-27T12:31:10.539Z,53.09
2017-06-27T12:32:20.248Z,53.83
2017-06-27T12:33:29.158Z,52.51
2017-06-27T12:34:38.434Z,51.35
2017-06-27T12:35:47.664Z,52.12
2017-06-27T12:36:56.572Z,52.41
2017-06-27T12:38:05.478Z,54.15
2017-06-27T12:39:14.387Z,51.44
2017-06-27T12:40:23.993Z,52.61
2017-06-27T12:41:32.897Z,52.14
2017-06-27T12:42:42.144Z,52.24
2017-06-27T12:43:51.424Z,52.24
2017-06-27T12:45:00.334Z,53.59
2017-06-27T12:46:09.297Z,52.73
2017-06-27T12:47:18.238Z,51.56
2017-06-27T12:48:27.148Z,50.89
2017-06-27T12:49:36.133Z,51.28
2017-06-27T12:50:46.043Z,52.24
2017-06-27T12:51:55.900Z,51.95
2017-06-27T12:53:05.135Z,53.11
2017-06-27T12:54:14.039Z,52.73
2017-06-27T12:55:24.078Z,52.92
2017-06-27T12:56:32.983Z,54.05
2017-06-27T12:57:41.888Z,54.73
2017-06-27T12:58:51.118Z,53.96
2017-06-27T13:00:00.025Z,53.57
2017-06-27T13:01:09.558Z,54.03
2017-06-27T13:02:18.788Z,54.13
2017-06-27T13:03:27.723Z,54.22
2017-06-27T13:04:37.133Z,55.19
2017-06-27T13:05:46.033Z,54.22
2017-06-27T13:06:55.237Z,54.51
2017-06-27T13:08:04.141Z,54.22
2017-06-27T13:09:13.369Z,54.22
2017-06-27T13:10:22.929Z,54.03
2017-06-27T13:11:31.830Z,54.93
2017-06-27T13:12:41.204Z,53.74
2017-06-27T13:13:50.429Z,54.39
2017-06-27T13:14:59.330Z,54.1
2017-06-27T13:16:08.553Z,55.35
2017-06-27T13:17:18.425Z,56.32
2017-06-27T13:18:27.338Z,55.35
2017-06-27T13:19:36.239Z,55.35
2017-06-27T13:20:45.469Z,55.55
2017-06-27T13:21:54.374Z,54.13
2017-06-27T13:23:03.613Z,54.51
2017-06-27T13:24:12.908Z,54.03
2017-06-27T13:25:22.231Z,53.35
2017-06-27T13:26:31.140Z,52.7
2017-06-27T13:27:40.049Z,52.41
2017-06-27T13:28:48.966Z,52.22
2017-06-27T13:29:57.874Z,53.38
2017-06-27T13:31:07.101Z,53.28
2017-06-27T13:32:16.653Z,53.19
2017-06-27T13:33:25.554Z,52.7
2017-06-27T13:34:34.787Z,52.99
2017-06-27T13:35:44.169Z,51.83
2017-06-27T13:36:53.398Z,53.09
2017-06-27T13:38:02.302Z,53.47
2017-06-27T13:39:11.208Z,53.96
2017-06-27T13:40:20.504Z,52.8
2017-06-27T13:41:29.713Z,52.61
2017-06-27T13:42:38.649Z,52.05
2017-06-27T13:43:47.889Z,51.86
2017-06-27T13:44:57.130Z,52.14
2017-06-27T13:46:06.383Z,51.98
2017-06-27T13:47:16.056Z,50.82
2017-06-27T13:48:24.963Z,49.75
2017-06-27T13:49:34.267Z,51.1
2017-06-27T13:50:43.175Z,50.82
2017-06-27T13:51:52.078Z,51.1
2017-06-27T13:53:01.462Z,49.87
2017-06-27T13:54:10.692Z,51.62
2017-06-27T13:55:19.930Z,50.74
2017-06-27T13:56:28.854Z,51.4
2017-06-27T13:57:38.121Z,50.92
2017-06-27T13:58:47.673Z,51.5
2017-06-27T13:59:56.580Z,52.05
2017-06-27T14:01:05.509Z,52.8
2017-06-27T14:02:14.421Z,52.61
2017-06-27T14:03:23.654Z,52.61
2017-06-27T14:04:32.771Z,53.25
2017-06-27T14:05:41.683Z,51.32
2017-06-27T14:06:50.915Z,50.74
2017-06-27T14:08:00.140Z,51.51
2017-06-27T14:09:09.367Z,51.03
2017-06-27T14:10:19.414Z,52.39
2017-06-27T14:11:28.638Z,53.61
2017-06-27T14:12:37.864Z,53.61
2017-06-27T14:13:46.769Z,55.35
2017-06-27T14:14:55.672Z,54.51
2017-06-27T14:16:05.203Z,53.25
2017-06-27T14:17:14.107Z,53.42
2017-06-27T14:18:23.658Z,53.71
2017-06-27T14:19:33.249Z,54.19
2017-06-27T14:20:42.156Z,53.91
2017-06-27T14:21:51.629Z,54.19
2017-06-27T14:23:00.538Z,55.65
2017-06-27T14:24:09.764Z,55.45
2017-06-27T14:25:18.986Z,54.97
2017-06-27T14:26:27.885Z,54.49
2017-06-27T14:27:37.194Z,56.71
2017-06-27T14:28:46.416Z,54.27
2017-06-27T14:29:55.319Z,56.32
2017-06-27T14:31:04.550Z,54.39
2017-06-27T14:32:13.778Z,55.16
2017-06-27T14:33:23.165Z,54.97
2017-06-27T14:34:32.065Z,54.29
2017-06-27T14:35:41.287Z,53.42
2017-06-27T14:36:50.527Z,55.07
2017-06-27T14:37:59.768Z,55.16
2017-06-27T14:39:08.918Z,54.29
2017-06-27T14:40:18.469Z,55.35
2017-06-27T14:41:27.694Z,54.77
2017-06-27T14:42:36.605Z,54.39
2017-06-27T14:43:45.506Z,56.51
2017-06-27T14:44:54.886Z,54
2017-06-27T14:46:03.791Z,54.19
2017-06-27T14:47:13.023Z,55.45
2017-06-27T14:48:22.578Z,55.29
2017-06-27T14:49:32.140Z,55.19
2017-06-27T14:50:41.198Z,55.38
2017-06-27T14:51:50.750Z,54.71