createdAt,value
2018-11-23T00:01:38.998Z,27.67
2018-11-23T00:03:42.639Z,27.63
2018-11-23T00:05:46.299Z,26.80
2018-11-23T00:07:50.201Z,28.97
2018-11-23T00:09:53.966Z,28.33
2018-11-23T00:11:57.687Z,29.40
2018-11-23T00:14:01.287Z,27.83
2018-11-23T00:16:05.172Z,26.87
2018-11-23T00:18:08.849Z,26.73
2018-11-23T00:20:14.681Z,26.13
2018-11-23T00:22:18.229Z,34.50
2018-11-23T00:24:22.880Z,25.00
2018-11-23T00:26:26.591Z,25.63
2018-11-23T00:28:30.191Z,25.87
2018-11-23T00:30:33.828Z,25.33
2018-11-23T00:32:41.710Z,25.87
2018-11-23T00:34:45.460Z,27.33
2018-11-23T00:36:48.992Z,26.23
2018-11-23T00:38:52.861Z,27.40
2018-11-23T00:40:56.569Z,26.53
2018-11-23T00:43:00.829Z,26.37
2018-11-23T00:45:06.211Z,26.47
2018-11-23T00:47:09.855Z,25.87
2018-11-23T00:49:13.438Z,27.73
2018-11-23T00:51:17.276Z,27.83
2018-11-23T00:53:20.837Z,25.30
2018-11-23T00:55:25.558Z,25.70
2018-11-23T00:57:29.241Z,24.97
2018-11-23T00:59:32.760Z,26.00
2018-11-23T01:01:41.605Z,25.83
2018-11-23T01:03:45.322Z,26.70
2018-11-23T01:05:49.033Z,26.07
2018-11-23T01:07:52.650Z,26.70
2018-11-23T01:09:56.354Z,26.93
2018-11-23T01:12:01.209Z,26.27
2018-11-23T01:14:05.016Z,24.60
2018-11-23T01:16:08.767Z,25.70
2018-11-23T01:18:12.344Z,24.90
2018-11-23T01:20:17.737Z,25.10
2018-11-23T01:22:21.385Z,25.10
2018-11-23T01:24:25.119Z,24.77
2018-11-23T01:26:28.686Z,25.40
2018-11-23T01:28:32.337Z,29.50
2018-11-23T01:30:35.984Z,24.13
2018-11-23T01:32:39.534Z,23.73
2018-11-23T01:34:43.098Z,24.23
2018-11-23T01:36:46.749Z,30.60
2018-11-23T01:38:55.386Z,26.27
2018-11-23T01:40:59.729Z,27.47
2018-11-23T01:43:03.511Z,24.67
2018-11-23T01:45:08.272Z,26.27
2018-11-23T01:47:11.916Z,24.97
2018-11-23T01:49:15.590Z,26.53
2018-11-23T01:51:19.180Z,24.53
2018-11-23T01:53:22.781Z,25.10
2018-11-23T01:55:26.753Z,24.07
2018-11-23T01:57:30.341Z,23.20
2018-11-23T01:59:34.008Z,24.93
2018-11-23T02:01:37.575Z,24.03
2018-11-23T02:03:41.123Z,23.33
2018-11-23T02:05:44.811Z,22.00
2018-11-23T02:07:48.388Z,23.70
2018-11-23T02:09:52.021Z,23.50
2018-11-23T02:11:55.614Z,24.23
2018-11-23T02:13:59.164Z,24.30
2018-11-23T02:16:02.869Z,22.00
2018-11-23T02:18:06.661Z,22.63
2018-11-23T02:20:12.098Z,20.80
2018-11-23T02:22:15.814Z,21.13
2018-11-23T02:24:19.469Z,20.97
2018-11-23T02:26:23.109Z,20.97
2018-11-23T02:28:26.799Z,21.07
2018-11-23T02:30:30.405Z,20.50
2018-11-23T02:32:33.954Z,20.33
2018-11-23T02:34:37.742Z,20.47
2018-11-23T02:36:41.308Z,19.97
2018-11-23T02:38:44.884Z,20.50
2018-11-23T02:40:48.583Z,18.90
2018-11-23T02:42:52.346Z,19.70
2018-11-23T02:44:55.884Z,18.23
2018-11-23T02:46:59.441Z,18.53
2018-11-23T02:49:03.141Z,19.07
2018-11-23T02:51:06.704Z,18.70
2018-11-23T02:53:10.393Z,18.93
2018-11-23T02:55:15.381Z,18.67
2018-11-23T02:57:20.116Z,18.93
2018-11-23T02:59:24.017Z,19.53
2018-11-23T03:01:27.318Z,18.67
2018-11-23T03:03:30.848Z,19.00
2018-11-23T03:05:34.481Z,18.97
2018-11-23T03:07:38.141Z,18.60
2018-11-23T03:09:41.850Z,19.07
2018-11-23T03:11:45.499Z,19.17
2018-11-23T03:13:49.077Z,19.70
2018-11-23T03:15:52.696Z,18.70
2018-11-23T03:17:56.242Z,17.23
2018-11-23T03:19:59.794Z,19.63
2018-11-23T03:22:03.338Z,18.80
2018-11-23T03:24:06.879Z,19.30
2018-11-23T03:26:10.418Z,19.97
2018-11-23T03:28:14.090Z,19.70
2018-11-23T03:30:19.389Z,20.13
2018-11-23T03:32:23.086Z,19.87
2018-11-23T03:34:26.603Z,19.70
2018-11-23T03:36:30.199Z,20.17
2018-11-23T03:38:33.757Z,19.17
2018-11-23T03:40:37.285Z,18.90
2018-11-23T03:42:41.005Z,18.13
2018-11-23T03:44:45.433Z,18.83
2018-11-23T03:46:49.081Z,20.53
2018-11-23T03:48:52.785Z,19.90
2018-11-23T03:50:56.344Z,19.07
2018-11-23T03:53:00.486Z,18.77
2018-11-23T03:55:03.595Z,19.47
2018-11-23T03:57:07.162Z,18.83
2018-11-23T03:59:11.546Z,19.70
2018-11-23T04:01:15.099Z,19.83
2018-11-23T04:03:18.780Z,20.70
2018-11-23T04:05:22.345Z,19.17
2018-11-23T04:07:25.997Z,20.07
2018-11-23T04:09:29.584Z,19.97
2018-11-23T04:11:33.278Z,19.07
2018-11-23T04:13:36.889Z,19.87
2018-11-23T04:15:40.480Z,21.03
2018-11-23T04:17:44.154Z,21.03
2018-11-23T04:19:47.711Z,20.33
2018-11-23T04:21:51.322Z,19.33
2018-11-23T04:23:55.294Z,20.77
2018-11-23T04:25:58.995Z,20.20
2018-11-23T04:28:02.565Z,18.97
2018-11-23T04:30:08.885Z,20.27
2018-11-23T04:32:12.458Z,20.20
2018-11-23T04:34:16.169Z,20.50
2018-11-23T04:36:19.688Z,18.90
2018-11-23T04:38:23.217Z,20.13
2018-11-23T04:40:26.775Z,18.63
2018-11-23T04:42:30.421Z,18.23
2018-11-23T04:44:33.964Z,18.07
2018-11-23T04:46:37.474Z,18.43
2018-11-23T04:48:41.138Z,18.40
2018-11-23T04:50:44.967Z,17.80
2018-11-23T04:52:48.542Z,18.03
2018-11-23T04:54:52.081Z,18.20
2018-11-23T04:56:55.692Z,18.13
2018-11-23T04:58:59.269Z,16.67
2018-11-23T05:01:02.761Z,15.83
2018-11-23T05:03:06.461Z,16.13
2018-11-23T05:05:10.834Z,15.73
2018-11-23T05:07:14.447Z,16.83
2018-11-23T05:09:17.979Z,17.87
2018-11-23T05:11:21.750Z,17.30
2018-11-23T05:13:25.256Z,17.63
2018-11-23T05:15:28.785Z,16.57
2018-11-23T05:19:47.559Z,17.50
2018-11-23T05:21:51.124Z,18.63
2018-11-23T05:23:55.491Z,19.57
2018-11-23T05:25:59.075Z,19.80
2018-11-23T05:28:02.684Z,19.87
2018-11-23T05:30:10.342Z,19.50
2018-11-23T05:32:13.966Z,19.47
2018-11-23T05:34:17.461Z,19.23
2018-11-23T05:36:21.164Z,19.20
2018-11-23T05:38:24.920Z,19.10
2018-11-23T05:40:28.433Z,18.20
2018-11-23T05:42:32.005Z,18.83
2018-11-23T05:44:35.631Z,16.93
2018-11-23T05:46:39.307Z,17.20
2018-11-23T05:48:43.079Z,16.43
2018-11-23T05:50:46.756Z,17.17
2018-11-23T05:52:50.391Z,18.07
2018-11-23T05:54:54.042Z,18.83
2018-11-23T05:56:57.590Z,17.93
2018-11-23T05:59:07.913Z,18.07
2018-11-23T06:01:11.417Z,17.80
2018-11-23T06:03:14.952Z,18.60
2018-11-23T06:05:18.565Z,18.27
2018-11-23T06:07:22.169Z,17.97
2018-11-23T06:09:25.929Z,19.57
2018-11-23T06:11:29.480Z,18.67
2018-11-23T06:13:33.021Z,18.80
2018-11-23T06:15:36.671Z,18.70
2018-11-23T06:17:40.296Z,18.43
2018-11-23T06:19:43.999Z,17.10
2018-11-23T06:21:47.500Z,17.83
2018-11-23T06:23:50.993Z,18.03
2018-11-23T06:26:13.721Z,18.27
2018-11-23T06:28:17.312Z,17.67
2018-11-23T06:30:20.828Z,19.10
2018-11-23T06:32:35.603Z,19.43
2018-11-23T06:34:39.138Z,19.13
2018-11-23T06:36:42.773Z,18.77
2018-11-23T06:38:46.289Z,18.73
2018-11-23T06:40:49.805Z,18.17
2018-11-23T06:42:53.304Z,20.33
2018-11-23T06:44:56.836Z,25.97
2018-11-23T06:47:00.479Z,18.57
2018-11-23T06:49:04.041Z,16.90
2018-11-23T06:51:08.023Z,18.93
2018-11-23T06:53:11.593Z,25.70
2018-11-23T06:55:15.149Z,20.47
2018-11-23T06:57:18.709Z,19.53
2018-11-23T06:59:22.261Z,18.13
2018-11-23T07:01:26.183Z,17.83
2018-11-23T07:03:29.730Z,17.47
2018-11-23T07:05:33.408Z,17.20
2018-11-23T07:07:37.111Z,19.20
2018-11-23T07:09:40.926Z,19.03
2018-11-23T07:11:44.942Z,17.47
2018-11-23T07:13:48.672Z,18.50
2018-11-23T07:15:52.186Z,18.90
2018-11-23T07:17:55.700Z,18.13
2018-11-23T07:19:59.190Z,16.50
2018-11-23T07:22:02.682Z,19.27
2018-11-23T07:24:06.503Z,19.40
2018-11-23T07:26:10.007Z,20.70
2018-11-23T07:28:15.689Z,16.70
2018-11-23T07:30:21.764Z,16.30
2018-11-23T07:32:25.409Z,15.83
2018-11-23T07:34:28.983Z,16.73
2018-11-23T07:36:32.492Z,15.30
2018-11-23T07:38:36.036Z,15.60
2018-11-23T07:40:52.102Z,13.63
2018-11-23T07:42:56.065Z,16.53
2018-11-23T07:44:59.707Z,15.27
2018-11-23T07:47:03.216Z,14.93
2018-11-23T07:49:13.133Z,15.00
2018-11-23T07:51:18.827Z,14.27
2018-11-23T07:53:22.529Z,14.97
2018-11-23T07:55:26.117Z,14.03
2018-11-23T07:57:29.632Z,14.07
2018-11-23T07:59:33.244Z,14.40
2018-11-23T08:01:36.894Z,18.57
2018-11-23T08:03:40.416Z,15.60
2018-11-23T08:05:43.954Z,18.50
2018-11-23T08:07:47.670Z,15.63
2018-11-23T08:09:51.221Z,15.40
2018-11-23T08:11:54.780Z,14.87
2018-11-23T08:13:58.298Z,14.77
2018-11-23T08:16:01.942Z,15.17
2018-11-23T08:18:06.102Z,14.17
2018-11-23T08:20:11.929Z,16.57
2018-11-23T08:22:15.444Z,15.53
2018-11-23T08:24:19.039Z,15.00
2018-11-23T08:26:22.605Z,15.90
2018-11-23T08:28:26.130Z,15.83
2018-11-23T08:30:30.483Z,16.27
2018-11-23T08:32:34.052Z,15.20
2018-11-23T08:34:37.597Z,14.20
2018-11-23T08:36:41.158Z,16.30
2018-11-23T08:38:44.877Z,15.17
2018-11-23T08:40:48.504Z,14.53
2018-11-23T08:42:53.339Z,15.43
2018-11-23T08:46:40.280Z,15.50
2018-11-23T08:48:43.785Z,15.33
2018-11-23T08:50:47.500Z,15.93
2018-11-23T08:52:51.102Z,14.83
2018-11-23T08:54:54.680Z,16.40
2018-11-23T08:56:58.203Z,16.80
2018-11-23T08:59:01.740Z,16.13
2018-11-23T09:01:05.632Z,15.83
2018-11-23T09:03:09.253Z,15.50
2018-11-23T09:05:13.042Z,14.40
2018-11-23T09:07:16.583Z,14.07
2018-11-23T09:09:20.102Z,15.83
2018-11-23T09:11:23.625Z,15.00
2018-11-23T09:13:27.417Z,14.47
2018-11-23T09:15:30.963Z,13.80
2018-11-23T09:17:34.518Z,15.70
2018-11-23T09:19:38.105Z,17.30
2018-11-23T09:21:41.638Z,14.83
2018-11-23T09:23:45.194Z,16.50
2018-11-23T09:25:48.693Z,16.77
2018-11-23T09:27:52.813Z,16.27
2018-11-23T09:29:56.444Z,17.17
2018-11-23T09:31:59.992Z,15.10
2018-11-23T09:34:03.565Z,15.93
2018-11-23T09:36:07.104Z,15.83
2018-11-23T09:38:10.961Z,15.97
2018-11-23T09:40:16.217Z,15.50
2018-11-23T09:42:19.795Z,14.93
2018-11-23T09:44:23.479Z,15.37
2018-11-23T09:46:27.449Z,16.37
2018-11-23T09:48:31.191Z,17.17
2018-11-23T09:50:35.042Z,15.90
2018-11-23T09:52:38.601Z,15.80
2018-11-23T09:54:42.200Z,16.30
2018-11-23T09:56:45.744Z,16.20
2018-11-23T09:58:49.301Z,15.60
2018-11-23T10:00:53.090Z,17.43
2018-11-23T10:02:57.386Z,16.63
2018-11-23T10:05:01.111Z,17.93
2018-11-23T10:07:04.773Z,16.73
2018-11-23T10:09:08.694Z,17.10
2018-11-23T10:11:12.272Z,16.90
2018-11-23T10:13:15.957Z,16.70
2018-11-23T10:15:20.099Z,16.23
2018-11-23T10:17:23.728Z,15.40
2018-11-23T10:19:30.470Z,15.93
2018-11-23T10:21:34.114Z,17.23
2018-11-23T10:23:37.703Z,16.20
2018-11-23T10:25:41.262Z,16.77
2018-11-23T10:27:45.241Z,17.07
2018-11-23T10:29:54.983Z,15.70
2018-11-23T10:31:52.406Z,16.73
2018-11-23T10:33:55.977Z,19.97
2018-11-23T10:35:59.686Z,15.87
2018-11-23T10:38:04.233Z,14.37
2018-11-23T10:40:11.759Z,16.40
2018-11-23T10:42:15.660Z,15.13
2018-11-23T10:44:19.208Z,13.70
2018-11-23T10:46:22.865Z,14.27
2018-11-23T10:48:26.553Z,14.60
2018-11-23T10:50:31.635Z,15.07
2018-11-23T10:52:35.209Z,13.83
2018-11-23T10:54:38.883Z,14.70
2018-11-23T10:56:42.636Z,14.63
2018-11-23T10:58:46.197Z,16.10
2018-11-23T11:00:50.334Z,17.13
2018-11-23T11:03:00.251Z,20.33
2018-11-23T11:05:09.044Z,17.00
2018-11-23T11:07:12.614Z,16.93
2018-11-23T11:09:16.271Z,17.00
2018-11-23T11:11:19.830Z,14.50
2018-11-23T11:13:23.414Z,15.87
2018-11-23T11:15:27.053Z,16.60
2018-11-23T11:17:30.741Z,18.27
2018-11-23T11:19:34.333Z,17.90
2018-11-23T11:21:37.920Z,26.97
2018-11-23T11:23:41.504Z,16.00
2018-11-23T11:25:45.277Z,16.13
2018-11-23T11:27:48.827Z,19.57
2018-11-23T11:29:52.331Z,17.03
2018-11-23T11:31:55.860Z,17.40
2018-11-23T11:33:59.354Z,21.47
2018-11-23T11:36:02.902Z,19.73
2018-11-23T11:38:06.577Z,16.67
2018-11-23T11:40:12.360Z,16.20
2018-11-23T11:42:15.885Z,15.97
2018-11-23T11:44:19.385Z,17.13
2018-11-23T11:46:22.968Z,15.37
2018-11-23T11:48:26.524Z,15.73
2018-11-23T11:50:30.065Z,16.13
2018-11-23T11:52:33.688Z,18.27
2018-11-23T11:54:37.291Z,17.07
2018-11-23T11:56:40.892Z,17.00
2018-11-23T11:58:44.433Z,16.53
2018-11-23T12:00:48.118Z,16.50
2018-11-23T12:02:51.683Z,16.00
2018-11-23T12:04:55.205Z,16.57
2018-11-23T12:06:58.757Z,15.80
2018-11-23T12:09:02.276Z,18.07
2018-11-23T12:11:06.253Z,17.77
2018-11-23T12:13:09.792Z,17.57
2018-11-23T12:15:14.169Z,18.50
2018-11-23T12:17:17.808Z,19.47
2018-11-23T12:19:21.395Z,17.37
2018-11-23T12:21:25.253Z,18.83
2018-11-23T12:23:28.828Z,18.00
2018-11-23T12:25:32.346Z,19.63
2018-11-23T12:27:36.019Z,18.93
2018-11-23T12:29:39.512Z,18.73
2018-11-23T12:31:43.002Z,19.93
2018-11-23T12:33:46.629Z,21.40
2018-11-23T12:35:50.136Z,23.27
2018-11-23T12:37:53.713Z,20.60
2018-11-23T12:39:57.219Z,20.03
2018-11-23T12:42:00.770Z,20.07
2018-11-23T12:44:04.395Z,22.50
2018-11-23T12:46:07.948Z,23.00
2018-11-23T12:48:11.529Z,23.60
2018-11-23T12:50:18.245Z,22.93
2018-11-23T12:52:21.774Z,25.57
2018-11-23T12:54:25.366Z,26.50
2018-11-23T12:56:29.379Z,25.77
2018-11-23T12:58:33.088Z,24.57
2018-11-23T13:00:36.760Z,23.13
2018-11-23T13:02:40.305Z,20.20
2018-11-23T13:04:44.640Z,20.33
2018-11-23T13:06:48.211Z,21.83
2018-11-23T13:08:51.844Z,20.20
2018-11-23T13:10:55.365Z,21.60
2018-11-23T13:12:59.597Z,21.80
2018-11-23T13:15:03.249Z,21.60
2018-11-23T13:17:06.920Z,22.97
2018-11-23T13:19:10.478Z,23.23
2018-11-23T13:21:14.068Z,22.83
2018-11-23T13:23:17.723Z,22.13
2018-11-23T13:25:23.821Z,20.67
2018-11-23T13:27:27.678Z,20.13
2018-11-23T13:29:31.200Z,20.40
2018-11-23T13:31:34.808Z,19.17
2018-11-23T13:33:38.526Z,20.27
2018-11-23T13:35:42.045Z,18.23
2018-11-23T13:37:45.727Z,18.27
2018-11-23T13:39:49.235Z,16.13
2018-11-23T13:41:52.768Z,16.77
2018-11-23T13:43:56.304Z,18.40
2018-11-23T13:45:59.848Z,16.87
2018-11-23T13:48:03.429Z,17.43
2018-11-23T13:50:09.041Z,17.63
2018-11-23T13:52:12.680Z,16.20
2018-11-23T13:54:16.258Z,16.30
2018-11-23T13:56:19.796Z,18.10
2018-11-23T13:58:23.533Z,17.10
2018-11-23T14:00:28.531Z,18.10
2018-11-23T14:02:32.186Z,21.00
2018-11-23T14:04:35.795Z,18.93
2018-11-23T14:06:39.329Z,17.97
2018-11-23T14:08:42.861Z,17.33
2018-11-23T14:10:46.520Z,21.57
2018-11-23T14:12:50.288Z,19.00
2018-11-23T14:14:53.859Z,19.43
2018-11-23T14:16:57.402Z,20.97
2018-11-23T14:19:00.916Z,19.17
2018-11-23T14:21:04.720Z,20.27
2018-11-23T14:23:08.250Z,19.07
2018-11-23T14:25:14.052Z,19.87
2018-11-23T14:27:17.715Z,20.00
2018-11-23T14:29:21.316Z,20.43
2018-11-23T14:31:24.883Z,25.60
2018-11-23T14:33:28.455Z,21.97
2018-11-23T14:35:33.018Z,20.73
2018-11-23T14:37:37.353Z,23.87
2018-11-23T14:39:40.895Z,20.97
2018-11-23T14:41:44.400Z,20.77
2018-11-23T14:43:47.903Z,23.90
2018-11-23T14:45:51.540Z,21.97
2018-11-23T14:47:56.376Z,23.50
2018-11-23T14:49:59.965Z,24.53
2018-11-23T14:52:03.706Z,24.63
2018-11-23T14:54:07.252Z,26.67
2018-11-23T14:56:10.741Z,24.70
2018-11-23T14:58:14.290Z,24.57
2018-11-23T15:00:26.675Z,25.67
2018-11-23T15:02:30.324Z,27.57
2018-11-23T15:04:34.089Z,28.40
2018-11-23T15:06:37.653Z,27.30
2018-11-23T15:08:41.169Z,28.17
2018-11-23T15:10:44.795Z,29.10
2018-11-23T15:12:49.555Z,27.53
2018-11-23T15:14:53.127Z,31.03
2018-11-23T15:16:56.866Z,28.93
2018-11-23T15:19:00.412Z,29.17
2018-11-23T15:21:04.083Z,28.43
2018-11-23T15:23:09.244Z,30.83
2018-11-23T15:25:12.878Z,30.10
2018-11-23T15:27:16.385Z,31.57
2018-11-23T15:29:20.131Z,31.70
2018-11-23T15:31:23.865Z,34.87
2018-11-23T15:33:27.403Z,31.13
2018-11-23T15:35:32.281Z,30.90
2018-11-23T15:37:36.316Z,31.20
2018-11-23T15:39:39.837Z,33.57
2018-11-23T15:41:43.590Z,32.70
2018-11-23T15:43:47.103Z,31.93
2018-11-23T15:45:50.752Z,29.47
2018-11-23T15:47:54.529Z,31.07
2018-11-23T15:49:58.050Z,29.27
2018-11-23T15:52:01.603Z,29.83
2018-11-23T15:54:05.397Z,34.07
2018-11-23T15:56:08.974Z,37.33
2018-11-23T15:58:14.053Z,32.90
2018-11-23T16:00:22.255Z,29.73
2018-11-23T16:02:25.897Z,31.07
2018-11-23T16:04:29.675Z,30.20
2018-11-23T16:06:33.295Z,30.00
2018-11-23T16:08:36.805Z,30.93
2018-11-23T16:10:40.418Z,31.93
2018-11-23T16:12:45.000Z,30.57
2018-11-23T16:14:48.514Z,31.30
2018-11-23T16:16:52.162Z,31.27
2018-11-23T16:18:55.672Z,33.83
2018-11-23T16:20:59.371Z,32.90
2018-11-23T16:23:04.402Z,31.20
2018-11-23T16:25:09.502Z,33.90
2018-11-23T16:27:13.079Z,32.43
2018-11-23T16:29:16.596Z,34.53
2018-11-23T16:31:20.149Z,34.43
2018-11-23T16:33:24.817Z,32.93
2018-11-23T16:35:30.065Z,33.00
2018-11-23T16:37:33.608Z,32.77
2018-11-23T16:39:37.154Z,35.07
2018-11-23T16:41:40.677Z,34.43
2018-11-23T16:43:44.379Z,35.40
2018-11-23T16:45:48.199Z,36.90
2018-11-23T16:47:52.458Z,36.60
2018-11-23T16:49:56.124Z,35.47
2018-11-23T16:51:59.689Z,35.43
2018-11-23T16:54:03.206Z,33.57
2018-11-23T16:56:06.769Z,33.63
2018-11-23T16:58:11.795Z,31.17
2018-11-23T17:00:19.824Z,32.03
2018-11-23T17:02:23.434Z,29.00
2018-11-23T17:04:27.081Z,30.40
2018-11-23T17:06:30.727Z,30.00
2018-11-23T17:08:39.712Z,29.03
2018-11-23T17:10:37.936Z,27.17
2018-11-23T17:12:42.013Z,28.47
2018-11-23T17:14:45.520Z,27.97
2018-11-23T17:16:49.037Z,29.20
2018-11-23T17:18:52.593Z,28.20
2018-11-23T17:20:56.653Z,29.40
2018-11-23T17:23:00.776Z,29.67
2018-11-23T17:25:08.528Z,28.20
2018-11-23T17:27:12.114Z,28.17
2018-11-23T17:29:15.830Z,28.53
2018-11-23T17:31:19.194Z,28.13
2018-11-23T17:33:22.951Z,42.53
2018-11-23T17:35:26.677Z,62.50
2018-11-23T17:37:30.479Z,47.17
2018-11-23T17:39:34.028Z,34.33
2018-11-23T17:41:37.512Z,28.23
2018-11-23T17:43:41.057Z,29.67
2018-11-23T17:45:44.686Z,32.03
2018-11-23T17:47:48.868Z,31.60
2018-11-23T17:49:52.406Z,29.87
2018-11-23T17:51:56.072Z,35.40
2018-11-23T17:54:00.014Z,30.10
2018-11-23T17:56:03.569Z,28.50
2018-11-23T17:58:07.250Z,29.60
2018-11-23T18:00:14.383Z,30.40
2018-11-23T18:02:27.176Z,32.23
2018-11-23T18:04:30.745Z,31.40
2018-11-23T18:06:34.385Z,29.30
2018-11-23T18:08:38.995Z,30.03
2018-11-23T18:10:41.622Z,30.27
2018-11-23T18:12:45.648Z,35.17
2018-11-23T18:14:49.179Z,29.80
2018-11-23T18:16:52.780Z,31.10
2018-11-23T18:18:56.298Z,30.00
2018-11-23T18:20:59.872Z,29.00
2018-11-23T18:23:04.084Z,29.13
2018-11-23T18:25:10.642Z,29.63
2018-11-23T18:27:14.253Z,28.93
2018-11-23T18:29:17.788Z,29.50
2018-11-23T18:31:23.596Z,31.20
2018-11-23T18:33:27.149Z,30.37
2018-11-23T18:35:30.669Z,28.53
2018-11-23T18:37:34.193Z,31.03
2018-11-23T18:39:37.745Z,27.80
2018-11-23T18:41:41.325Z,27.83
2018-11-23T18:43:44.860Z,29.60
2018-11-23T18:45:48.454Z,30.83
2018-11-23T18:47:52.205Z,28.93
2018-11-23T18:49:55.769Z,29.00
2018-11-23T18:51:59.357Z,30.63
2018-11-23T18:54:02.985Z,29.77
2018-11-23T18:56:06.632Z,47.80
2018-11-23T18:58:10.289Z,32.27
2018-11-23T19:00:15.009Z,32.10
2018-11-23T19:02:18.543Z,27.27
2018-11-23T19:04:22.331Z,28.87
2018-11-23T19:06:25.867Z,28.83
2018-11-23T19:08:29.511Z,29.87
2018-11-23T19:10:33.139Z,27.47
2018-11-23T19:12:36.855Z,28.10
2018-11-23T19:14:40.475Z,27.47
2018-11-23T19:16:44.084Z,28.87
2018-11-23T19:18:47.707Z,28.57
2018-11-23T19:20:51.582Z,28.90
2018-11-23T19:22:55.664Z,29.37
2018-11-23T19:24:59.234Z,29.90
2018-11-23T19:27:02.901Z,28.30
2018-11-23T19:29:06.561Z,30.57
2018-11-23T19:31:10.235Z,28.87
2018-11-23T19:33:13.756Z,27.37
2018-11-23T19:35:17.270Z,31.80
2018-11-23T19:37:20.896Z,27.90
2018-11-23T19:39:24.677Z,26.47
2018-11-23T19:41:28.221Z,25.67
2018-11-23T19:43:31.773Z,24.43
2018-11-23T19:45:35.553Z,26.93
2018-11-23T19:47:39.115Z,28.30
2018-11-23T19:49:42.771Z,25.90
2018-11-23T19:51:46.277Z,27.23
2018-11-23T19:53:49.806Z,26.77
2018-11-23T19:55:53.537Z,25.50
2018-11-23T19:57:57.173Z,24.53
2018-11-23T20:00:00.713Z,25.63
2018-11-23T20:02:04.353Z,24.00
2018-11-23T20:04:07.880Z,25.10
2018-11-23T20:06:11.459Z,25.90
2018-11-23T20:08:15.064Z,25.20
2018-11-23T20:10:19.581Z,25.93
2018-11-23T20:12:23.317Z,24.87
2018-11-23T20:14:26.838Z,25.87
2018-11-23T20:16:30.515Z,26.50
2018-11-23T20:18:34.152Z,26.00
2018-11-23T20:20:37.708Z,25.07
2018-11-23T20:22:41.418Z,27.40
2018-11-23T20:24:45.142Z,26.70
2018-11-23T20:26:48.933Z,26.57
2018-11-23T20:28:52.481Z,25.90
2018-11-23T20:30:56.182Z,24.57
2018-11-23T20:32:59.704Z,24.47
2018-11-23T20:35:03.236Z,24.23
2018-11-23T20:37:06.824Z,24.57
2018-11-23T20:39:10.717Z,23.80
2018-11-23T20:41:14.397Z,24.27
2018-11-23T20:43:18.060Z,23.67
2018-11-23T20:45:21.721Z,24.20
2018-11-23T20:47:25.333Z,22.80
2018-11-23T20:49:28.857Z,22.10
2018-11-23T20:51:32.493Z,22.43
2018-11-23T20:53:36.126Z,21.33
2018-11-23T20:55:39.687Z,22.00
2018-11-23T20:57:43.465Z,22.40
2018-11-23T20:59:46.990Z,22.27
2018-11-23T21:01:50.529Z,22.10
2018-11-23T21:03:54.070Z,22.43
2018-11-23T21:05:57.626Z,22.30
2018-11-23T21:08:01.246Z,23.23
2018-11-23T21:10:08.177Z,29.73
2018-11-23T21:12:11.758Z,27.00
2018-11-23T21:14:15.310Z,24.13
2018-11-23T21:16:18.900Z,45.77
2018-11-23T21:18:22.420Z,41.17
2018-11-23T21:20:26.004Z,33.03
2018-11-23T21:22:29.851Z,28.80
2018-11-23T21:24:33.438Z,28.73
2018-11-23T21:26:37.091Z,55.23
2018-11-23T21:28:40.631Z,31.30
2018-11-23T21:30:44.190Z,33.97
2018-11-23T21:32:47.840Z,31.47
2018-11-23T21:34:51.679Z,26.87
2018-11-23T21:36:55.295Z,29.83
2018-11-23T21:38:58.904Z,34.80
2018-11-23T21:41:02.453Z,25.27
2018-11-23T21:43:06.170Z,29.63
2018-11-23T21:45:11.277Z,31.70
2018-11-23T21:47:14.852Z,27.73
2018-11-23T21:49:18.457Z,37.33
2018-11-23T21:51:22.158Z,29.07
2018-11-23T21:53:25.731Z,27.27
2018-11-23T21:55:29.374Z,28.53
2018-11-23T21:57:32.958Z,29.27
2018-11-23T21:59:36.722Z,27.73
2018-11-23T22:01:40.244Z,27.77
2018-11-23T22:03:43.935Z,28.10
2018-11-23T22:05:47.744Z,28.93
2018-11-23T22:07:51.309Z,27.00
2018-11-23T22:09:54.808Z,28.00
2018-11-23T22:11:58.582Z,25.17
2018-11-23T22:14:02.137Z,25.63
2018-11-23T22:16:06.324Z,26.63
2018-11-23T22:18:10.047Z,24.50
2018-11-23T22:20:14.753Z,25.07
2018-11-23T22:22:18.328Z,22.87
2018-11-23T22:24:21.949Z,24.37
2018-11-23T22:28:36.219Z,25.23
2018-11-23T22:30:39.730Z,24.90
2018-11-23T22:32:43.252Z,26.43
2018-11-23T22:34:46.860Z,24.90
2018-11-23T22:36:50.404Z,24.07
2018-11-23T22:38:54.009Z,23.80
2018-11-23T22:40:57.692Z,25.13
2018-11-23T22:43:01.203Z,26.30
2018-11-23T22:45:04.928Z,23.77
2018-11-23T22:47:08.681Z,23.73
2018-11-23T22:49:12.200Z,24.00
2018-11-23T22:51:15.772Z,23.60
2018-11-23T22:53:19.293Z,23.73
2018-11-23T22:55:22.917Z,23.43
2018-11-23T22:57:26.452Z,25.77
2018-11-23T22:59:29.969Z,23.77
2018-11-23T23:01:33.656Z,24.50
2018-11-23T23:03:37.297Z,25.60
2018-11-23T23:05:42.635Z,25.30
2018-11-23T23:07:44.514Z,26.73
2018-11-23T23:09:48.071Z,22.73
2018-11-23T23:11:51.634Z,28.97
2018-11-23T23:13:55.265Z,26.17
2018-11-23T23:15:58.800Z,21.47
2018-11-23T23:18:02.309Z,21.00
2018-11-23T23:20:10.554Z,22.63
2018-11-23T23:22:14.230Z,21.47
2018-11-23T23:24:17.727Z,24.83
2018-11-23T23:26:21.252Z,19.57
2018-11-23T23:28:24.884Z,18.47
2018-11-23T23:30:28.492Z,18.30
2018-11-23T23:32:32.256Z,19.20
2018-11-23T23:34:35.803Z,17.80
2018-11-23T23:36:39.501Z,17.37
2018-11-23T23:38:43.017Z,17.60
2018-11-23T23:40:46.522Z,17.20
2018-11-23T23:42:50.047Z,15.40
2018-11-23T23:44:53.649Z,15.67
2018-11-23T23:46:57.152Z,14.57
2018-11-23T23:49:00.668Z,14.67
2018-11-23T23:51:04.518Z,14.50
2018-11-23T23:53:08.090Z,14.30
2018-11-23T23:55:11.750Z,14.77
2018-11-23T23:57:15.325Z,14.93
2018-11-23T23:59:18.822Z,13.97
