createdAt,value
2023-03-31T00:01:28.592Z,6.40
2023-03-31T00:04:05.107Z,6.55
2023-03-31T00:06:38.328Z,6.00
2023-03-31T00:09:05.974Z,6.05
2023-03-31T00:11:34.792Z,6.10
2023-03-31T00:14:03.921Z,6.75
2023-03-31T00:16:32.958Z,6.40
2023-03-31T00:21:42.875Z,6.90
2023-03-31T00:24:15.327Z,6.35
2023-03-31T00:26:44.128Z,5.88
2023-03-31T00:29:17.534Z,6.68
2023-03-31T00:31:47.381Z,6.15
2023-03-31T00:34:14.194Z,6.30
2023-03-31T00:36:47.719Z,6.00
2023-03-31T00:39:19.271Z,6.10
2023-03-31T00:41:48.482Z,6.05
2023-03-31T00:44:25.429Z,6.28
2023-03-31T00:47:07.152Z,5.82
2023-03-31T00:49:34.232Z,6.32
2023-03-31T00:52:27.584Z,6.10
2023-03-31T00:55:01.477Z,6.80
2023-03-31T00:57:30.366Z,6.35
2023-03-31T00:59:59.249Z,5.82
2023-03-31T01:02:25.993Z,6.65
2023-03-31T01:04:56.865Z,6.22
2023-03-31T01:07:47.678Z,5.40
2023-03-31T01:10:16.610Z,5.57
2023-03-31T01:12:49.103Z,6.20
2023-03-31T01:15:15.904Z,5.75
2023-03-31T01:17:45.832Z,5.90
2023-03-31T01:20:24.689Z,6.45
2023-03-31T01:23:28.835Z,5.88
2023-03-31T01:26:17.177Z,6.00
2023-03-31T01:29:21.566Z,5.88
2023-03-31T01:31:57.938Z,6.13
2023-03-31T01:34:43.316Z,5.50
2023-03-31T01:37:38.638Z,5.70
2023-03-31T01:40:10.581Z,5.50
2023-03-31T01:42:46.264Z,5.60
2023-03-31T01:45:21.228Z,6.00
2023-03-31T01:48:06.811Z,5.75
2023-03-31T01:50:49.608Z,5.25
2023-03-31T01:54:04.148Z,5.63
2023-03-31T01:57:16.587Z,5.28
2023-03-31T02:00:01.669Z,5.10
2023-03-31T02:02:31.448Z,5.97
2023-03-31T02:05:05.513Z,5.78
2023-03-31T02:07:49.168Z,5.50
2023-03-31T02:10:18.248Z,5.43
2023-03-31T02:12:47.332Z,5.75
2023-03-31T02:15:19.265Z,5.63
2023-03-31T02:17:51.743Z,5.95
2023-03-31T02:20:21.176Z,5.38
2023-03-31T02:22:55.404Z,5.90
2023-03-31T02:25:41.314Z,5.45
2023-03-31T02:28:12.413Z,5.72
2023-03-31T02:33:19.509Z,5.65
2023-03-31T02:35:46.249Z,5.65
2023-03-31T02:38:15.873Z,5.38
2023-03-31T02:40:42.557Z,5.55
2023-03-31T02:43:11.551Z,5.63
2023-03-31T02:45:49.501Z,5.57
2023-03-31T02:48:19.233Z,5.60
2023-03-31T02:54:16.674Z,5.38
2023-03-31T02:57:17.671Z,4.65
2023-03-31T02:59:53.464Z,5.40
2023-03-31T03:02:32.199Z,5.57
2023-03-31T03:05:13.761Z,5.63
2023-03-31T03:07:46.567Z,5.03
2023-03-31T03:10:21.296Z,5.07
2023-03-31T03:13:12.412Z,5.15
2023-03-31T03:15:50.798Z,4.78
2023-03-31T03:18:19.733Z,4.78
2023-03-31T03:20:51.161Z,5.47
2023-03-31T03:23:22.795Z,5.20
2023-03-31T03:25:51.864Z,5.15
2023-03-31T03:28:21.437Z,4.82
2023-03-31T03:30:51.466Z,5.13
2023-03-31T03:33:25.015Z,4.75
2023-03-31T03:35:52.002Z,5.18
2023-03-31T03:38:18.733Z,5.50
2023-03-31T03:40:50.325Z,5.15
2023-03-31T03:43:21.877Z,4.68
2023-03-31T03:45:54.882Z,5.30
2023-03-31T03:48:21.664Z,5.03
2023-03-31T03:50:50.732Z,4.82
2023-03-31T03:53:17.338Z,4.85
2023-03-31T03:55:49.091Z,4.97
2023-03-31T03:58:17.246Z,4.90
2023-03-31T04:00:48.630Z,4.93
2023-03-31T04:03:15.437Z,4.93
2023-03-31T04:05:45.310Z,4.68
2023-03-31T04:08:14.143Z,5.15
2023-03-31T04:10:46.942Z,4.55
2023-03-31T04:13:13.600Z,4.72
2023-03-31T04:15:40.356Z,4.95
2023-03-31T04:18:11.338Z,4.72
2023-03-31T04:20:40.891Z,4.60
2023-03-31T04:23:09.809Z,4.70
2023-03-31T04:25:46.420Z,4.57
2023-03-31T04:28:15.469Z,4.15
2023-03-31T04:30:44.510Z,4.50
2023-03-31T04:33:15.728Z,4.53
2023-03-31T04:38:27.372Z,4.47
2023-03-31T04:40:54.269Z,4.53
2023-03-31T04:43:21.269Z,4.63
2023-03-31T04:45:47.953Z,4.25
2023-03-31T04:48:17.294Z,4.65
2023-03-31T04:50:48.801Z,4.35
2023-03-31T04:53:20.709Z,4.15
2023-03-31T04:55:47.330Z,4.88
2023-03-31T04:58:18.771Z,4.45
2023-03-31T05:00:47.934Z,4.68
2023-03-31T05:03:14.807Z,4.43
2023-03-31T05:05:47.107Z,4.50
2023-03-31T05:08:13.731Z,4.25
2023-03-31T05:10:45.289Z,4.10
2023-03-31T05:13:12.005Z,5.05
2023-03-31T05:15:43.382Z,4.30
2023-03-31T05:18:10.087Z,3.85
2023-03-31T05:20:38.948Z,4.30
2023-03-31T05:23:12.905Z,4.43
2023-03-31T05:25:42.416Z,3.88
2023-03-31T05:28:11.321Z,4.00
2023-03-31T05:30:40.177Z,4.30
2023-03-31T05:33:06.929Z,4.28
2023-03-31T05:35:33.570Z,4.00
2023-03-31T05:38:00.280Z,4.20
2023-03-31T05:40:26.920Z,4.30
2023-03-31T05:42:58.225Z,3.90
2023-03-31T05:45:24.849Z,4.30
2023-03-31T05:47:51.619Z,4.03
2023-03-31T05:50:20.724Z,3.92
2023-03-31T05:52:47.418Z,3.80
2023-03-31T05:55:14.074Z,5.78
2023-03-31T05:57:43.620Z,5.90
2023-03-31T06:00:15.163Z,7.47
2023-03-31T06:02:48.028Z,7.28
2023-03-31T06:05:14.887Z,7.55
2023-03-31T06:07:43.723Z,7.85
2023-03-31T06:10:13.092Z,9.70
2023-03-31T06:12:48.550Z,8.95
2023-03-31T06:15:16.243Z,7.03
2023-03-31T06:17:45.363Z,6.60
2023-03-31T06:20:27.187Z,5.50
2023-03-31T06:22:55.174Z,6.07
2023-03-31T06:25:24.562Z,5.43
2023-03-31T06:27:53.877Z,6.43
2023-03-31T06:30:20.729Z,5.43
2023-03-31T06:32:47.392Z,5.93
2023-03-31T06:35:17.328Z,5.80
2023-03-31T06:37:49.675Z,6.32
2023-03-31T06:40:16.591Z,6.00
2023-03-31T06:42:45.659Z,5.30
2023-03-31T06:45:14.577Z,5.80
2023-03-31T06:47:44.038Z,5.90
2023-03-31T06:50:11.577Z,5.90
2023-03-31T06:52:38.264Z,5.20
2023-03-31T06:55:05.507Z,5.32
2023-03-31T06:57:35.309Z,5.10
2023-03-31T07:00:02.186Z,5.35
2023-03-31T07:02:31.403Z,5.25
2023-03-31T07:04:58.118Z,5.15
2023-03-31T07:07:28.023Z,5.13
2023-03-31T07:09:56.853Z,5.35
2023-03-31T07:12:24.553Z,5.10
2023-03-31T07:14:51.354Z,5.43
2023-03-31T07:17:18.123Z,5.18
2023-03-31T07:19:48.255Z,5.50
2023-03-31T07:22:15.912Z,4.75
2023-03-31T07:24:44.796Z,4.70
2023-03-31T07:27:11.398Z,4.82
2023-03-31T07:29:40.767Z,5.60
2023-03-31T07:32:07.622Z,5.15
2023-03-31T07:34:37.614Z,4.80
2023-03-31T07:37:06.731Z,5.50
2023-03-31T07:39:36.582Z,5.03
2023-03-31T07:42:03.322Z,5.50
2023-03-31T07:44:29.940Z,5.47
2023-03-31T07:47:01.433Z,5.18
2023-03-31T07:49:31.242Z,4.68
2023-03-31T07:51:57.928Z,5.10
2023-03-31T07:54:24.920Z,4.88
2023-03-31T07:56:56.388Z,4.57
2023-03-31T07:59:25.485Z,5.22
2023-03-31T08:01:56.850Z,4.82
2023-03-31T08:04:23.616Z,5.03
2023-03-31T08:06:52.512Z,4.65
2023-03-31T08:09:24.009Z,4.95
2023-03-31T08:11:55.366Z,4.70
2023-03-31T08:14:34.134Z,4.57
2023-03-31T08:17:07.468Z,4.85
2023-03-31T08:19:34.187Z,4.97
2023-03-31T08:22:12.205Z,4.88
2023-03-31T08:24:43.657Z,5.05
2023-03-31T08:27:13.310Z,5.03
2023-03-31T08:29:42.246Z,5.07
2023-03-31T08:32:13.651Z,5.15
2023-03-31T08:34:44.712Z,4.97
2023-03-31T08:37:13.616Z,4.78
2023-03-31T08:39:40.360Z,4.80
2023-03-31T08:42:22.733Z,4.53
2023-03-31T08:45:04.236Z,4.40
2023-03-31T08:47:35.291Z,4.28
2023-03-31T08:50:13.917Z,4.53
2023-03-31T08:52:51.265Z,4.38
2023-03-31T08:55:32.348Z,5.10
2023-03-31T08:58:13.662Z,4.57
2023-03-31T09:03:31.663Z,4.90
2023-03-31T09:06:03.233Z,5.13
2023-03-31T09:08:37.568Z,4.38
2023-03-31T09:11:08.061Z,4.82
2023-03-31T09:13:37.548Z,4.47
2023-03-31T09:16:35.886Z,4.10
2023-03-31T09:19:02.760Z,4.88
2023-03-31T09:21:35.732Z,4.88
2023-03-31T09:24:10.658Z,4.15
2023-03-31T09:27:09.911Z,4.68
2023-03-31T09:29:43.131Z,4.45
2023-03-31T09:32:24.595Z,4.53
2023-03-31T09:35:01.159Z,4.43
2023-03-31T09:37:32.974Z,4.40
2023-03-31T09:40:07.510Z,4.82
2023-03-31T09:42:37.990Z,4.50
2023-03-31T09:45:05.002Z,4.43
2023-03-31T09:47:39.990Z,4.68
2023-03-31T09:50:07.764Z,4.53
2023-03-31T09:52:46.296Z,5.13
2023-03-31T09:55:39.590Z,4.60
2023-03-31T09:58:12.232Z,4.30
2023-03-31T10:00:43.386Z,4.22
2023-03-31T10:03:15.148Z,4.40
2023-03-31T10:05:52.643Z,4.10
2023-03-31T10:08:28.228Z,4.22
2023-03-31T10:10:57.818Z,4.25
2023-03-31T10:13:31.251Z,4.28
2023-03-31T10:16:08.518Z,4.30
2023-03-31T10:18:39.823Z,4.10
2023-03-31T10:23:51.274Z,4.47
2023-03-31T10:26:24.782Z,4.22
2023-03-31T10:28:55.198Z,4.32
2023-03-31T10:31:34.848Z,4.50
2023-03-31T10:34:05.764Z,4.32
2023-03-31T10:36:32.450Z,3.80
2023-03-31T10:39:01.317Z,4.38
2023-03-31T10:41:34.631Z,4.20
2023-03-31T10:44:06.040Z,4.15
2023-03-31T10:46:48.838Z,4.15
2023-03-31T10:49:21.758Z,4.18
2023-03-31T10:52:02.189Z,3.75
2023-03-31T10:54:28.788Z,4.20
2023-03-31T10:57:00.337Z,4.13
2023-03-31T10:59:50.673Z,3.70
2023-03-31T11:02:29.330Z,3.78
2023-03-31T11:05:18.340Z,4.22
2023-03-31T11:08:22.956Z,4.57
2023-03-31T11:11:10.619Z,4.10
2023-03-31T11:14:11.134Z,4.05
2023-03-31T11:16:57.477Z,3.60
2023-03-31T11:19:45.054Z,4.10
2023-03-31T11:22:20.816Z,3.85
2023-03-31T11:27:55.859Z,3.55
2023-03-31T11:30:39.830Z,3.75
2023-03-31T11:33:22.762Z,4.03
2023-03-31T11:36:20.428Z,3.92
2023-03-31T11:39:09.255Z,4.18
2023-03-31T11:41:52.431Z,3.80
2023-03-31T11:44:21.778Z,4.13
2023-03-31T11:46:54.887Z,4.10
2023-03-31T11:49:27.518Z,3.80
2023-03-31T11:52:02.969Z,4.00
2023-03-31T11:54:39.096Z,4.00
2023-03-31T11:57:23.694Z,3.85
2023-03-31T12:00:06.368Z,3.50
2023-03-31T12:02:55.169Z,3.95
2023-03-31T12:05:29.081Z,4.13
2023-03-31T12:08:24.785Z,4.10
2023-03-31T12:10:56.261Z,4.18
2023-03-31T12:13:28.908Z,4.10
2023-03-31T12:16:15.022Z,3.75
2023-03-31T12:18:54.096Z,3.63
2023-03-31T12:21:26.621Z,3.70
2023-03-31T12:23:53.208Z,4.28
2023-03-31T12:26:36.377Z,4.00
2023-03-31T12:29:13.012Z,3.50
2023-03-31T12:31:41.977Z,4.00
2023-03-31T12:34:16.390Z,3.70
2023-03-31T12:37:19.195Z,3.50
2023-03-31T12:39:46.230Z,3.17
2023-03-31T12:42:44.643Z,3.42
2023-03-31T12:45:20.422Z,3.30
2023-03-31T12:47:47.420Z,3.80
2023-03-31T12:50:27.815Z,3.47
2023-03-31T12:53:06.116Z,3.42
2023-03-31T12:55:39.044Z,3.78
2023-03-31T12:58:32.500Z,3.70
2023-03-31T13:01:24.219Z,3.50
2023-03-31T13:06:27.527Z,3.63
2023-03-31T13:08:54.259Z,3.53
2023-03-31T13:11:23.261Z,3.60
2023-03-31T13:14:01.026Z,3.55
2023-03-31T13:16:30.574Z,3.53
2023-03-31T13:19:02.069Z,3.60
2023-03-31T13:21:33.489Z,3.40
2023-03-31T13:24:05.527Z,3.30
2023-03-31T13:26:48.809Z,3.47
2023-03-31T13:29:15.598Z,3.10
2023-03-31T13:32:01.088Z,3.92
2023-03-31T13:34:35.530Z,3.40
2023-03-31T13:37:30.530Z,3.90
2023-03-31T13:39:59.901Z,3.97
2023-03-31T13:42:49.382Z,3.63
2023-03-31T13:45:38.076Z,3.60
2023-03-31T13:48:26.412Z,3.50
2023-03-31T13:51:16.246Z,3.75
2023-03-31T13:53:58.143Z,3.78
2023-03-31T13:56:28.412Z,3.83
2023-03-31T13:59:32.791Z,3.80
2023-03-31T14:02:27.312Z,3.92
2023-03-31T14:04:56.999Z,3.55
2023-03-31T14:07:37.840Z,4.00
2023-03-31T14:10:07.256Z,3.95
2023-03-31T14:12:35.818Z,3.42
2023-03-31T14:15:05.233Z,4.07
2023-03-31T14:17:43.945Z,3.60
2023-03-31T14:20:36.471Z,3.40
2023-03-31T14:23:08.612Z,3.83
2023-03-31T14:25:36.156Z,3.65
2023-03-31T14:28:21.756Z,3.65
2023-03-31T14:31:11.046Z,3.40
2023-03-31T14:34:15.796Z,3.67
2023-03-31T14:37:01.808Z,3.60
2023-03-31T14:39:36.522Z,3.80
2023-03-31T14:42:06.286Z,3.78
2023-03-31T14:44:34.192Z,3.65
2023-03-31T14:47:01.855Z,3.58
2023-03-31T14:49:30.498Z,3.58
2023-03-31T14:52:03.408Z,3.90
2023-03-31T14:54:34.354Z,3.67
2023-03-31T14:57:03.618Z,3.58
2023-03-31T14:59:32.831Z,3.67
2023-03-31T15:02:01.765Z,3.60
2023-03-31T15:04:41.296Z,3.30
2023-03-31T15:07:13.544Z,3.67
2023-03-31T15:09:40.163Z,3.67
2023-03-31T15:12:14.961Z,3.50
2023-03-31T15:15:04.062Z,3.53
2023-03-31T15:17:39.462Z,3.28
2023-03-31T15:20:39.948Z,3.70
2023-03-31T15:23:25.295Z,3.50
2023-03-31T15:26:02.001Z,3.60
2023-03-31T15:28:34.085Z,3.40
2023-03-31T15:31:10.268Z,3.28
2023-03-31T15:33:41.649Z,3.60
2023-03-31T15:36:13.715Z,3.47
2023-03-31T15:38:42.481Z,3.60
2023-03-31T15:41:17.071Z,3.63
2023-03-31T15:44:05.624Z,3.38
2023-03-31T15:46:38.527Z,3.30
2023-03-31T15:49:05.925Z,3.75
2023-03-31T15:51:43.737Z,3.17
2023-03-31T15:54:49.968Z,3.30
2023-03-31T15:57:19.998Z,3.22
2023-03-31T15:59:55.827Z,3.40
2023-03-31T16:02:25.137Z,3.67
2023-03-31T16:04:58.163Z,3.25
2023-03-31T16:07:33.484Z,3.30
2023-03-31T16:10:06.339Z,3.50
2023-03-31T16:12:36.899Z,3.50
2023-03-31T16:15:10.625Z,3.30
2023-03-31T16:17:43.192Z,3.75
2023-03-31T16:20:16.823Z,3.40
2023-03-31T16:22:48.341Z,3.03
2023-03-31T16:25:19.125Z,3.45
2023-03-31T16:27:47.891Z,3.40
2023-03-31T16:30:16.891Z,3.63
2023-03-31T16:33:11.794Z,2.90
2023-03-31T16:36:01.773Z,2.92
2023-03-31T16:38:29.582Z,3.10
2023-03-31T16:40:57.626Z,3.38
2023-03-31T16:43:28.744Z,3.25
2023-03-31T16:45:58.389Z,3.03
2023-03-31T16:48:29.278Z,3.10
2023-03-31T16:50:57.545Z,3.75
2023-03-31T16:53:27.854Z,3.25
2023-03-31T16:55:55.076Z,3.20
2023-03-31T16:58:24.437Z,3.30
2023-03-31T17:00:58.190Z,3.10
2023-03-31T17:03:25.306Z,3.30
2023-03-31T17:05:57.805Z,3.33
2023-03-31T17:08:29.271Z,3.22
2023-03-31T17:11:07.081Z,2.92
2023-03-31T17:13:38.508Z,3.20
2023-03-31T17:16:18.657Z,3.58
2023-03-31T17:18:53.129Z,3.30
2023-03-31T17:21:24.656Z,3.40
2023-03-31T17:23:53.497Z,3.85
2023-03-31T17:26:22.328Z,3.83
2023-03-31T17:28:49.104Z,4.10
2023-03-31T17:31:19.462Z,4.18
2023-03-31T17:33:50.869Z,4.60
2023-03-31T17:36:20.150Z,4.32
2023-03-31T17:38:47.132Z,4.20
2023-03-31T17:41:18.223Z,4.70
2023-03-31T17:43:45.854Z,4.47
2023-03-31T17:46:16.370Z,4.90
2023-03-31T17:48:43.420Z,5.35
2023-03-31T17:51:15.420Z,5.63
2023-03-31T17:53:46.234Z,5.85
2023-03-31T17:56:13.280Z,5.18
2023-03-31T17:58:42.095Z,5.80
2023-03-31T18:01:09.575Z,5.85
2023-03-31T18:03:39.251Z,5.45
2023-03-31T18:06:07.565Z,5.47
2023-03-31T18:08:34.926Z,5.57
2023-03-31T18:11:08.314Z,5.80
2023-03-31T18:13:36.310Z,5.45
2023-03-31T18:16:08.778Z,5.18
2023-03-31T18:18:36.748Z,5.40
2023-03-31T18:21:09.825Z,5.93
2023-03-31T18:23:36.742Z,5.47
2023-03-31T18:26:07.429Z,5.70
2023-03-31T18:28:36.286Z,5.78
2023-03-31T18:31:06.752Z,5.78
2023-03-31T18:33:36.105Z,5.60
2023-03-31T18:36:05.089Z,5.90
2023-03-31T18:38:34.483Z,5.97
2023-03-31T18:41:03.647Z,6.57
2023-03-31T18:43:33.346Z,6.47
2023-03-31T18:46:04.833Z,6.45
2023-03-31T18:48:31.598Z,6.70
2023-03-31T18:50:58.467Z,7.25
2023-03-31T18:53:25.275Z,6.60
2023-03-31T18:55:57.885Z,7.30
2023-03-31T18:58:30.350Z,7.20
2023-03-31T19:00:57.724Z,7.43
2023-03-31T19:03:27.663Z,7.03
2023-03-31T19:06:06.757Z,7.10
2023-03-31T19:08:33.445Z,7.57
2023-03-31T19:11:07.574Z,7.85
2023-03-31T19:13:34.497Z,7.65
2023-03-31T19:16:01.660Z,7.32
2023-03-31T19:18:33.635Z,8.02
2023-03-31T19:21:03.025Z,8.05
2023-03-31T19:23:34.126Z,7.75
2023-03-31T19:26:02.977Z,8.13
2023-03-31T19:28:32.358Z,7.93
2023-03-31T19:30:59.165Z,7.82
2023-03-31T19:33:29.042Z,8.13
2023-03-31T19:36:02.089Z,8.50
2023-03-31T19:38:32.054Z,8.05
2023-03-31T19:41:00.038Z,8.95
2023-03-31T19:43:31.746Z,8.13
2023-03-31T19:45:58.709Z,8.52
2023-03-31T19:48:26.648Z,9.13
2023-03-31T19:50:59.609Z,9.05
2023-03-31T19:53:26.605Z,9.55
2023-03-31T19:55:57.742Z,9.00
2023-03-31T20:00:54.610Z,8.40
2023-03-31T20:03:24.544Z,9.40
2023-03-31T20:05:52.041Z,9.57
2023-03-31T20:08:18.666Z,9.70
2023-03-31T20:10:47.512Z,10.05
2023-03-31T20:13:17.848Z,9.27
2023-03-31T20:15:49.277Z,9.70
2023-03-31T20:18:19.718Z,9.85
2023-03-31T20:20:51.233Z,9.37
2023-03-31T20:23:21.087Z,10.02
2023-03-31T20:25:51.286Z,10.90
2023-03-31T20:28:20.160Z,10.60
2023-03-31T20:30:51.914Z,11.13
2023-03-31T20:33:18.549Z,10.95
2023-03-31T20:35:50.134Z,10.80
2023-03-31T20:38:19.054Z,11.35
2023-03-31T20:40:49.119Z,11.63
2023-03-31T20:43:15.778Z,11.90
2023-03-31T20:45:47.129Z,11.23
2023-03-31T20:48:19.273Z,11.65
2023-03-31T20:50:46.029Z,11.88
2023-03-31T20:53:17.947Z,12.30
2023-03-31T20:55:47.347Z,11.52
2023-03-31T20:58:14.149Z,12.05
2023-03-31T21:00:46.136Z,11.88
2023-03-31T21:03:12.892Z,11.45
2023-03-31T21:05:48.637Z,12.48
2023-03-31T21:08:15.815Z,12.57
2023-03-31T21:10:43.538Z,12.35
2023-03-31T21:13:16.725Z,11.50
2023-03-31T21:15:47.460Z,11.82
2023-03-31T21:18:16.789Z,12.23
2023-03-31T21:20:53.839Z,11.48
2023-03-31T21:23:22.945Z,12.57
2023-03-31T21:25:50.625Z,11.65
2023-03-31T21:28:19.822Z,12.32
2023-03-31T21:30:56.000Z,12.20
2023-03-31T21:33:28.831Z,11.38
2023-03-31T21:35:59.038Z,12.45
2023-03-31T21:38:25.963Z,11.35
2023-03-31T21:40:52.709Z,12.32
2023-03-31T21:43:19.853Z,12.45
2023-03-31T21:45:48.670Z,11.82
2023-03-31T21:48:15.406Z,12.38
2023-03-31T21:50:42.196Z,11.88
2023-03-31T21:53:12.192Z,11.55
2023-03-31T21:55:41.613Z,11.50
2023-03-31T21:58:10.978Z,11.45
2023-03-31T22:00:39.983Z,11.18
2023-03-31T22:05:43.505Z,11.32
2023-03-31T22:08:13.021Z,11.27
2023-03-31T22:10:39.930Z,10.32
2023-03-31T22:13:09.222Z,10.75
2023-03-31T22:15:38.058Z,11.05
2023-03-31T22:18:04.795Z,10.80
2023-03-31T22:20:31.879Z,11.88
2023-03-31T22:23:00.920Z,10.40
2023-03-31T22:25:30.732Z,10.82
2023-03-31T22:28:06.065Z,11.15
2023-03-31T22:30:33.861Z,10.75
2023-03-31T22:33:02.774Z,10.55
2023-03-31T22:35:34.427Z,10.55
2023-03-31T22:38:04.461Z,9.98
2023-03-31T22:40:32.423Z,11.10
2023-03-31T22:43:01.654Z,11.18
2023-03-31T22:45:33.775Z,10.57
2023-03-31T22:48:00.703Z,10.25
2023-03-31T22:50:27.486Z,10.23
2023-03-31T22:53:00.606Z,11.23
2023-03-31T22:55:27.306Z,10.85
2023-03-31T22:57:56.998Z,10.27
2023-03-31T23:00:25.839Z,9.85
2023-03-31T23:02:52.744Z,10.45
2023-03-31T23:05:21.715Z,9.82
2023-03-31T23:07:48.469Z,10.20
2023-03-31T23:10:17.275Z,10.25
2023-03-31T23:12:46.325Z,10.55
2023-03-31T23:15:15.837Z,9.57
2023-03-31T23:17:47.246Z,9.88
2023-03-31T23:20:16.164Z,9.95
2023-03-31T23:22:45.014Z,9.75
2023-03-31T23:25:13.814Z,9.70
2023-03-31T23:27:42.670Z,9.43
2023-03-31T23:30:12.015Z,9.82
2023-03-31T23:32:41.112Z,9.77
2023-03-31T23:35:08.186Z,9.73
2023-03-31T23:37:37.006Z,10.02
2023-03-31T23:40:04.401Z,9.52
2023-03-31T23:42:31.381Z,9.65
2023-03-31T23:45:00.641Z,9.68
2023-03-31T23:47:29.500Z,9.02
2023-03-31T23:49:56.978Z,9.77
2023-03-31T23:52:27.412Z,9.10
2023-03-31T23:54:56.239Z,9.23
2023-03-31T23:57:25.108Z,9.57
2023-03-31T23:59:52.555Z,9.70
