createdAt,value
2017-05-31T05:36:53.353Z,2976
2017-05-31T05:37:25.603Z,3012
2017-05-31T05:37:57.867Z,3044
2017-05-31T05:38:30.105Z,3024
2017-05-31T05:39:02.337Z,3016
2017-05-31T05:39:34.591Z,2872
2017-05-31T05:40:07.645Z,2876
2017-05-31T05:40:40.855Z,2940
2017-05-31T05:41:13.115Z,2952
2017-05-31T05:41:45.348Z,2952
2017-05-31T05:42:18.228Z,2944
2017-05-31T05:42:52.623Z,2968
2017-05-31T05:43:25.016Z,3044
2017-05-31T05:43:57.340Z,3076
2017-05-31T05:44:29.645Z,2972
2017-05-31T05:45:01.952Z,3040
2017-05-31T05:45:34.263Z,3064
2017-05-31T05:46:06.566Z,2980
2017-05-31T05:46:38.884Z,2996
2017-05-31T05:47:11.211Z,2980
2017-05-31T05:47:43.519Z,2948
2017-05-31T05:48:15.837Z,2936
2017-05-31T05:48:48.156Z,2896
2017-05-31T05:49:20.518Z,2572
2017-05-31T05:49:52.820Z,2904
2017-05-31T05:50:25.120Z,2984
2017-05-31T05:50:57.433Z,3004
2017-05-31T05:51:29.716Z,3060
2017-05-31T05:52:02.027Z,3056
2017-05-31T05:52:34.345Z,3088
2017-05-31T05:53:06.622Z,3100
2017-05-31T05:53:39.769Z,3108
2017-05-31T05:54:12.094Z,3160
2017-05-31T05:54:44.337Z,3168
2017-05-31T05:55:16.596Z,3164
2017-05-31T05:55:48.827Z,3196
2017-05-31T05:56:21.092Z,3228
2017-05-31T05:56:53.340Z,3252
2017-05-31T05:57:26.751Z,3276
2017-05-31T05:57:59.001Z,3268
2017-05-31T05:58:31.253Z,3192
2017-05-31T05:59:03.504Z,3152
2017-05-31T05:59:36.683Z,3188
2017-05-31T06:00:08.977Z,3256
2017-05-31T06:00:41.252Z,3288
2017-05-31T06:01:13.520Z,3288
2017-05-31T06:01:45.762Z,3300
2017-05-31T06:02:18.001Z,3300
2017-05-31T06:02:50.263Z,3336
2017-05-31T06:03:22.557Z,3344
2017-05-31T06:03:54.833Z,3348
2017-05-31T06:04:27.188Z,3336
2017-05-31T06:04:59.458Z,3360
2017-05-31T06:05:31.734Z,3368
2017-05-31T06:06:04.016Z,3360
2017-05-31T06:06:36.310Z,3360
2017-05-31T06:07:08.595Z,3392
2017-05-31T06:07:49.372Z,3444
2017-05-31T06:08:27.859Z,3496
2017-05-31T06:09:03.752Z,3400
2017-05-31T06:09:36.043Z,3372
2017-05-31T06:10:08.318Z,3384
2017-05-31T06:10:40.638Z,3360
2017-05-31T06:11:12.922Z,3316
2017-05-31T06:11:45.205Z,3336
2017-05-31T06:12:17.488Z,3392
2017-05-31T06:12:50.284Z,3388
2017-05-31T06:13:22.563Z,3416
2017-05-31T06:13:54.899Z,3376
2017-05-31T06:14:27.181Z,3428
2017-05-31T06:15:00.309Z,3452
2017-05-31T06:15:33.158Z,3476
2017-05-31T06:16:05.468Z,3568
2017-05-31T06:16:38.746Z,3544
2017-05-31T06:17:11.020Z,3516
2017-05-31T06:17:43.789Z,2500
2017-05-31T06:18:16.080Z,3596
2017-05-31T06:18:48.340Z,3616
2017-05-31T06:19:20.592Z,3624
2017-05-31T06:19:52.836Z,3592
2017-05-31T06:20:25.097Z,2392
2017-05-31T06:20:57.362Z,3444
2017-05-31T06:21:29.625Z,3620
2017-05-31T06:22:01.880Z,3628
2017-05-31T06:22:34.157Z,3696
2017-05-31T06:23:06.440Z,3676
2017-05-31T06:23:38.738Z,3636
2017-05-31T06:24:11.042Z,3660
2017-05-31T06:24:43.332Z,3740
2017-05-31T06:25:15.626Z,3704
2017-05-31T06:25:47.885Z,3668
