createdAt,value
2022-08-03T00:02:21.299Z,72.50
2022-08-03T00:04:50.203Z,72.50
2022-08-03T00:07:18.214Z,72.70
2022-08-03T00:09:45.971Z,72.60
2022-08-03T00:12:14.053Z,72.70
2022-08-03T00:14:42.100Z,72.50
2022-08-03T00:17:11.179Z,72.40
2022-08-03T00:19:38.821Z,72.20
2022-08-03T00:22:06.531Z,72.20
2022-08-03T00:24:36.059Z,72.10
2022-08-03T00:27:03.832Z,72.20
2022-08-03T00:29:31.777Z,72.30
2022-08-03T00:32:00.517Z,72.10
2022-08-03T00:34:36.681Z,72.50
2022-08-03T00:37:18.560Z,72.90
2022-08-03T00:39:47.929Z,73.30
2022-08-03T00:42:16.356Z,73.00
2022-08-03T00:44:46.083Z,73.10
2022-08-03T00:47:14.104Z,73.00
2022-08-03T00:49:43.504Z,73.10
2022-08-03T00:52:12.291Z,73.10
2022-08-03T00:54:40.481Z,73.40
2022-08-03T00:57:08.455Z,73.00
2022-08-03T00:59:37.988Z,73.20
2022-08-03T01:02:06.351Z,73.20
2022-08-03T01:04:34.083Z,73.00
2022-08-03T01:07:10.859Z,73.00
2022-08-03T01:09:47.052Z,73.20
2022-08-03T01:12:22.748Z,73.20
2022-08-03T01:15:03.863Z,73.40
2022-08-03T01:17:37.976Z,73.30
2022-08-03T01:20:09.015Z,73.80
2022-08-03T01:23:05.804Z,74.80
2022-08-03T01:25:46.609Z,75.10
2022-08-03T01:28:38.921Z,75.10
2022-08-03T01:31:10.784Z,75.40
2022-08-03T01:33:43.388Z,76.00
2022-08-03T01:36:14.564Z,75.90
2022-08-03T01:38:45.752Z,75.70
2022-08-03T01:41:20.948Z,75.90
2022-08-03T01:43:55.474Z,76.00
2022-08-03T01:46:47.650Z,76.60
2022-08-03T01:49:17.798Z,77.00
2022-08-03T01:52:03.796Z,77.20
2022-08-03T01:54:35.671Z,77.10
2022-08-03T01:57:04.661Z,77.60
2022-08-03T01:59:35.304Z,77.40
2022-08-03T02:02:31.693Z,77.40
2022-08-03T02:04:56.578Z,77.20
2022-08-03T02:07:26.391Z,76.90
2022-08-03T02:09:55.959Z,76.50
2022-08-03T02:12:25.658Z,76.30
2022-08-03T02:14:56.274Z,75.70
2022-08-03T02:17:38.609Z,75.80
2022-08-03T02:20:09.264Z,75.90
2022-08-03T02:22:38.525Z,76.10
2022-08-03T02:25:07.787Z,76.40
2022-08-03T02:27:40.566Z,76.70
2022-08-03T02:30:14.068Z,76.90
2022-08-03T02:32:52.683Z,77.00
2022-08-03T02:35:23.696Z,77.20
2022-08-03T02:38:03.650Z,77.50
2022-08-03T02:40:33.918Z,77.40
2022-08-03T02:43:06.133Z,77.50
2022-08-03T02:45:37.297Z,77.40
2022-08-03T02:48:08.306Z,77.60
2022-08-03T02:50:36.335Z,77.60
2022-08-03T02:53:05.602Z,78.10
2022-08-03T02:55:36.615Z,78.10
2022-08-03T02:58:12.663Z,78.10
2022-08-03T03:00:41.170Z,78.40
2022-08-03T03:03:11.714Z,78.30
2022-08-03T03:05:52.873Z,78.10
2022-08-03T03:08:26.071Z,77.90
2022-08-03T03:10:57.107Z,78.10
2022-08-03T03:13:25.402Z,77.90
2022-08-03T03:15:55.331Z,77.90
2022-08-03T03:18:25.979Z,78.10
2022-08-03T03:20:54.812Z,77.90
2022-08-03T03:23:23.149Z,77.90
2022-08-03T03:25:53.182Z,78.10
2022-08-03T03:28:21.285Z,78.10
2022-08-03T03:30:52.761Z,78.30
2022-08-03T03:33:21.840Z,78.30
2022-08-03T03:35:51.722Z,78.20
2022-08-03T03:38:20.287Z,78.40
2022-08-03T03:40:51.066Z,78.50
2022-08-03T03:43:19.507Z,78.60
2022-08-03T03:45:49.336Z,78.40
2022-08-03T03:48:17.354Z,78.50
2022-08-03T03:50:45.396Z,78.70
2022-08-03T03:53:15.133Z,78.70
2022-08-03T03:56:01.726Z,78.80
2022-08-03T03:58:32.110Z,78.50
2022-08-03T04:01:00.354Z,78.50
2022-08-03T04:03:30.469Z,78.60
2022-08-03T04:06:12.744Z,78.80
2022-08-03T04:08:55.859Z,78.90
2022-08-03T04:11:30.417Z,78.80
2022-08-03T04:14:04.351Z,79.00
2022-08-03T04:16:36.044Z,79.10
2022-08-03T04:19:09.227Z,79.10
2022-08-03T04:21:41.504Z,79.60
2022-08-03T04:24:13.609Z,79.70
2022-08-03T04:26:44.057Z,79.70
2022-08-03T04:29:12.590Z,79.90
2022-08-03T04:31:41.785Z,79.90
2022-08-03T04:34:09.895Z,79.80
2022-08-03T04:36:45.489Z,80.10
2022-08-03T04:39:20.565Z,80.20
2022-08-03T04:42:08.384Z,80.20
2022-08-03T04:44:40.271Z,80.30
2022-08-03T04:47:08.210Z,80.50
2022-08-03T04:49:37.776Z,80.50
2022-08-03T04:52:06.166Z,80.20
2022-08-03T04:54:42.209Z,80.00
2022-08-03T04:57:11.161Z,79.90
2022-08-03T05:00:02.730Z,80.10
2022-08-03T05:02:31.894Z,79.90
2022-08-03T05:05:00.559Z,79.60
2022-08-03T05:07:35.584Z,79.20
2022-08-03T05:10:15.122Z,78.90
2022-08-03T05:12:46.491Z,78.50
2022-08-03T05:15:15.522Z,78.60
2022-08-03T05:17:43.291Z,78.80
2022-08-03T05:20:12.343Z,78.70
2022-08-03T05:22:40.467Z,78.60
2022-08-03T05:25:09.906Z,78.70
2022-08-03T05:27:45.502Z,78.70
2022-08-03T05:30:26.789Z,78.10
2022-08-03T05:33:04.873Z,78.00
2022-08-03T05:35:57.938Z,78.30
2022-08-03T05:38:23.978Z,77.90
2022-08-03T05:41:21.591Z,77.70
2022-08-03T05:43:46.641Z,77.90
2022-08-03T05:46:14.670Z,77.00
2022-08-03T05:48:43.048Z,77.30
2022-08-03T05:51:12.227Z,76.50
2022-08-03T05:53:40.550Z,76.30
2022-08-03T05:56:13.833Z,76.60
2022-08-03T05:58:44.143Z,75.50
2022-08-03T06:01:12.004Z,74.70
2022-08-03T06:03:39.822Z,74.90
2022-08-03T06:06:07.665Z,73.60
2022-08-03T06:08:35.425Z,73.10
2022-08-03T06:11:03.357Z,71.80
2022-08-03T06:13:34.557Z,70.50
2022-08-03T06:16:06.624Z,67.20
2022-08-03T06:18:34.405Z,65.30
2022-08-03T06:21:15.469Z,62.00
2022-08-03T06:23:54.055Z,59.60
2022-08-03T06:26:25.224Z,55.90
2022-08-03T06:28:57.951Z,53.20
2022-08-03T06:31:32.838Z,51.30
2022-08-03T06:34:32.872Z,49.90
2022-08-03T06:36:52.461Z,47.50
2022-08-03T06:39:21.106Z,45.70
2022-08-03T06:41:52.413Z,44.30
2022-08-03T06:44:21.729Z,42.60
2022-08-03T06:46:49.689Z,42.40
2022-08-03T06:49:17.551Z,42.20
2022-08-03T06:52:03.529Z,42.20
2022-08-03T06:54:33.533Z,42.00
2022-08-03T06:57:01.619Z,41.20
2022-08-03T07:00:07.396Z,41.10
2022-08-03T07:02:20.207Z,41.40
2022-08-03T07:04:48.315Z,41.40
2022-08-03T07:07:16.134Z,41.90
2022-08-03T07:09:57.654Z,40.90
2022-08-03T07:12:29.537Z,40.60
2022-08-03T07:15:02.868Z,40.10
2022-08-03T07:17:32.097Z,39.50
2022-08-03T07:20:01.237Z,38.80
2022-08-03T07:22:29.323Z,39.00
2022-08-03T07:24:57.581Z,38.70
2022-08-03T07:27:26.690Z,37.60
2022-08-03T07:29:54.654Z,37.80
2022-08-03T07:32:23.765Z,38.50
2022-08-03T07:34:51.541Z,37.70
2022-08-03T07:37:19.356Z,38.10
2022-08-03T07:39:47.287Z,37.90
2022-08-03T07:42:15.424Z,37.80
2022-08-03T07:44:43.328Z,38.00
2022-08-03T07:47:11.152Z,37.80
2022-08-03T07:49:51.728Z,37.40
2022-08-03T07:52:33.612Z,37.10
2022-08-03T07:55:01.333Z,37.00
2022-08-03T07:57:29.123Z,36.80
2022-08-03T08:00:02.440Z,37.20
2022-08-03T08:02:53.701Z,37.90
2022-08-03T08:05:21.968Z,37.20
2022-08-03T08:07:50.998Z,37.30
2022-08-03T08:10:20.294Z,37.60
2022-08-03T08:12:48.415Z,37.20
2022-08-03T08:15:23.375Z,36.20
2022-08-03T08:17:54.690Z,37.30
2022-08-03T08:20:30.452Z,37.20
2022-08-03T08:23:02.793Z,37.00
2022-08-03T08:25:34.048Z,36.60
2022-08-03T08:28:31.322Z,36.30
2022-08-03T08:30:52.331Z,36.70
2022-08-03T08:33:23.165Z,36.10
2022-08-03T08:35:53.272Z,36.50
2022-08-03T08:38:21.211Z,35.70
2022-08-03T08:40:49.782Z,35.90
2022-08-03T08:43:17.586Z,35.90
2022-08-03T08:45:47.018Z,35.10
2022-08-03T08:48:15.898Z,35.60
2022-08-03T08:50:45.878Z,35.30
2022-08-03T08:53:18.100Z,35.10
2022-08-03T08:55:59.006Z,35.30
2022-08-03T08:58:31.658Z,34.50
2022-08-03T09:00:59.885Z,34.30
2022-08-03T09:03:30.126Z,34.60
2022-08-03T09:06:01.930Z,34.70
2022-08-03T09:08:30.754Z,34.60
2022-08-03T09:10:58.798Z,33.70
2022-08-03T09:13:29.260Z,33.80
2022-08-03T09:16:15.540Z,34.40
2022-08-03T09:18:47.729Z,33.50
2022-08-03T09:21:35.743Z,34.10
2022-08-03T09:24:08.632Z,33.30
2022-08-03T09:26:52.148Z,33.40
2022-08-03T09:29:22.742Z,32.60
2022-08-03T09:31:50.503Z,32.50
2022-08-03T09:34:19.443Z,33.20
2022-08-03T09:36:50.092Z,32.80
2022-08-03T09:39:40.796Z,32.30
2022-08-03T09:42:11.175Z,32.90
2022-08-03T09:44:45.489Z,32.50
2022-08-03T09:47:17.440Z,32.80
2022-08-03T09:49:59.607Z,32.50
2022-08-03T09:52:49.379Z,33.00
2022-08-03T09:56:31.125Z,32.20
2022-08-03T09:58:10.178Z,33.60
2022-08-03T10:00:54.873Z,32.80
2022-08-03T10:03:23.485Z,32.20
2022-08-03T10:05:59.390Z,32.00
2022-08-03T10:08:34.493Z,32.40
2022-08-03T10:11:03.249Z,31.70
2022-08-03T10:13:34.677Z,32.40
2022-08-03T10:16:22.286Z,32.50
2022-08-03T10:18:58.941Z,31.40
2022-08-03T10:21:30.819Z,31.60
2022-08-03T10:24:04.371Z,30.60
2022-08-03T10:26:34.839Z,31.40
2022-08-03T10:29:05.003Z,30.80
2022-08-03T10:31:55.926Z,31.10
2022-08-03T10:34:28.097Z,31.60
2022-08-03T10:37:00.947Z,31.20
2022-08-03T10:39:31.236Z,31.10
2022-08-03T10:42:00.010Z,31.40
2022-08-03T10:44:35.201Z,31.30
2022-08-03T10:47:03.117Z,31.10
2022-08-03T10:49:34.418Z,30.30
2022-08-03T10:52:13.114Z,29.80
2022-08-03T10:55:10.746Z,30.50
2022-08-03T10:57:49.797Z,30.70
2022-08-03T11:00:19.462Z,30.60
2022-08-03T11:03:02.997Z,30.70
2022-08-03T11:05:31.945Z,30.90
2022-08-03T11:08:23.271Z,30.90
2022-08-03T11:10:54.191Z,30.70
2022-08-03T11:13:23.659Z,31.00
2022-08-03T11:15:54.078Z,31.10
2022-08-03T11:18:33.127Z,31.20
2022-08-03T11:21:01.865Z,30.50
2022-08-03T11:24:04.630Z,30.40
2022-08-03T11:26:35.330Z,30.50
2022-08-03T11:29:27.741Z,29.90
2022-08-03T11:31:55.690Z,30.40
2022-08-03T11:34:24.418Z,30.20
2022-08-03T11:37:28.780Z,30.30
2022-08-03T11:40:02.875Z,30.60
2022-08-03T11:42:48.152Z,30.50
2022-08-03T11:45:16.154Z,30.70
2022-08-03T11:47:50.445Z,29.80
2022-08-03T11:50:19.791Z,30.60
2022-08-03T11:52:48.961Z,30.80
2022-08-03T11:55:21.715Z,31.00
2022-08-03T11:59:10.731Z,31.30
2022-08-03T12:00:39.028Z,31.00
2022-08-03T12:03:10.340Z,30.90
2022-08-03T12:05:40.948Z,30.40
2022-08-03T12:08:10.919Z,30.80
2022-08-03T12:10:40.278Z,31.80
2022-08-03T12:13:56.618Z,32.10
2022-08-03T12:15:59.465Z,32.20
2022-08-03T12:18:27.454Z,33.70
2022-08-03T12:21:05.678Z,32.70
2022-08-03T12:23:37.410Z,32.50
2022-08-03T12:26:07.670Z,32.90
2022-08-03T12:28:38.584Z,32.50
2022-08-03T12:31:09.127Z,32.50
2022-08-03T12:34:00.269Z,32.30
2022-08-03T12:36:28.767Z,32.70
2022-08-03T12:38:58.361Z,32.80
2022-08-03T12:41:30.999Z,33.00
2022-08-03T12:44:02.508Z,34.10
2022-08-03T12:46:35.897Z,35.00
2022-08-03T12:49:10.869Z,36.50
2022-08-03T12:52:00.026Z,37.70
2022-08-03T12:54:32.353Z,38.20
2022-08-03T12:57:01.793Z,39.00
2022-08-03T12:59:40.555Z,39.80
2022-08-03T13:02:17.024Z,40.10
2022-08-03T13:04:46.530Z,40.90
2022-08-03T13:07:15.344Z,40.80
2022-08-03T13:09:45.349Z,42.80
2022-08-03T13:12:14.956Z,41.80
2022-08-03T13:14:47.393Z,42.80
2022-08-03T13:17:16.741Z,42.30
2022-08-03T13:19:45.695Z,42.60
2022-08-03T13:22:15.656Z,42.50
2022-08-03T13:24:44.787Z,42.40
2022-08-03T13:28:04.794Z,43.70
2022-08-03T13:30:05.368Z,43.30
2022-08-03T13:32:34.011Z,43.80
2022-08-03T13:35:02.851Z,43.40
2022-08-03T13:37:31.987Z,44.10
2022-08-03T13:40:02.657Z,43.30
2022-08-03T13:42:32.699Z,42.80
2022-08-03T13:45:01.212Z,43.40
2022-08-03T13:47:30.556Z,42.90
2022-08-03T13:50:01.914Z,43.90
2022-08-03T13:52:32.145Z,43.00
2022-08-03T13:55:00.095Z,43.70
2022-08-03T13:58:02.615Z,43.40
2022-08-03T14:00:27.044Z,43.00
2022-08-03T14:03:15.307Z,43.60
2022-08-03T14:05:43.941Z,43.40
2022-08-03T14:08:12.725Z,43.30
2022-08-03T14:10:42.763Z,43.30
2022-08-03T14:13:12.256Z,43.90
2022-08-03T14:15:40.062Z,43.50
2022-08-03T14:18:15.616Z,43.60
2022-08-03T14:20:56.895Z,43.60
2022-08-03T14:23:29.115Z,43.40
2022-08-03T14:25:57.688Z,44.50
2022-08-03T14:28:26.157Z,44.40
2022-08-03T14:30:56.059Z,44.80
2022-08-03T14:33:25.687Z,44.40
2022-08-03T14:35:53.777Z,44.50
2022-08-03T14:38:22.243Z,45.20
2022-08-03T14:40:50.632Z,44.10
2022-08-03T14:43:20.096Z,43.60
2022-08-03T14:45:48.702Z,44.20
2022-08-03T14:50:29.226Z,43.80
2022-08-03T14:51:05.726Z,43.70
2022-08-03T14:53:34.775Z,44.20
2022-08-03T14:56:06.523Z,43.60
2022-08-03T14:58:37.752Z,44.10
2022-08-03T15:02:05.201Z,44.60
2022-08-03T15:03:54.951Z,44.20
2022-08-03T15:06:24.131Z,45.00
2022-08-03T15:09:21.578Z,44.80
2022-08-03T15:11:39.706Z,44.30
2022-08-03T15:14:09.613Z,43.90
2022-08-03T15:16:37.895Z,43.80
2022-08-03T15:20:02.079Z,44.20
2022-08-03T15:21:54.783Z,43.90
2022-08-03T15:24:22.553Z,44.20
2022-08-03T15:26:50.629Z,43.90
2022-08-03T15:30:07.153Z,44.10
2022-08-03T15:32:09.451Z,44.60
2022-08-03T15:34:37.538Z,44.70
2022-08-03T15:37:16.418Z,44.10
2022-08-03T15:39:59.106Z,43.60
2022-08-03T15:42:28.296Z,43.90
2022-08-03T15:44:56.171Z,44.20
2022-08-03T15:47:23.895Z,44.00
2022-08-03T15:49:53.985Z,44.10
2022-08-03T15:52:23.200Z,44.40
2022-08-03T15:54:50.954Z,44.60
2022-08-03T15:57:19.076Z,44.70
2022-08-03T15:59:47.126Z,44.30
2022-08-03T16:02:15.036Z,44.80
2022-08-03T16:04:42.836Z,44.80
2022-08-03T16:07:12.732Z,45.40
2022-08-03T16:09:43.872Z,44.90
2022-08-03T16:12:16.244Z,44.70
2022-08-03T16:14:54.094Z,44.80
2022-08-03T16:17:24.026Z,44.70
2022-08-03T16:19:55.769Z,44.90
2022-08-03T16:22:24.430Z,45.10
2022-08-03T16:24:54.603Z,44.80
2022-08-03T16:27:56.536Z,44.80
2022-08-03T16:30:16.514Z,44.20
2022-08-03T16:32:44.600Z,45.20
2022-08-03T16:35:19.429Z,45.00
2022-08-03T16:37:56.304Z,45.90
2022-08-03T16:40:29.421Z,45.00
2022-08-03T16:42:57.134Z,45.90
2022-08-03T16:45:25.590Z,45.40
2022-08-03T16:48:01.560Z,45.20
2022-08-03T16:50:35.151Z,45.20
2022-08-03T16:53:06.222Z,45.60
2022-08-03T16:55:49.123Z,45.00
2022-08-03T16:58:34.685Z,45.60
2022-08-03T17:01:23.471Z,45.70
2022-08-03T17:04:01.438Z,45.80
2022-08-03T17:06:34.688Z,45.60
2022-08-03T17:09:08.476Z,45.50
2022-08-03T17:11:43.879Z,45.90
2022-08-03T17:14:15.834Z,45.60
2022-08-03T17:16:52.637Z,45.80
2022-08-03T17:19:23.236Z,45.60
2022-08-03T17:21:58.015Z,46.00
2022-08-03T17:24:31.929Z,46.50
2022-08-03T17:27:03.546Z,46.50
2022-08-03T17:29:38.894Z,46.20
2022-08-03T17:32:21.106Z,46.10
2022-08-03T17:34:49.822Z,46.40
2022-08-03T17:37:50.115Z,46.30
2022-08-03T17:40:17.931Z,46.30
2022-08-03T17:42:50.513Z,46.20
2022-08-03T17:45:19.042Z,46.50
2022-08-03T17:47:57.154Z,46.80
2022-08-03T17:50:34.672Z,46.80
2022-08-03T17:53:24.024Z,47.20
2022-08-03T17:56:04.851Z,47.20
2022-08-03T17:58:52.771Z,47.40
2022-08-03T18:02:00.603Z,47.20
2022-08-03T18:07:18.683Z,47.50
2022-08-03T18:10:04.992Z,47.70
2022-08-03T18:12:44.707Z,48.10
2022-08-03T18:15:21.355Z,47.90
2022-08-03T18:18:01.749Z,49.80
2022-08-03T18:20:41.088Z,51.10
2022-08-03T18:23:25.089Z,52.00
2022-08-03T18:26:12.019Z,52.00
2022-08-03T18:28:40.629Z,52.40
2022-08-03T18:31:11.503Z,51.90
2022-08-03T18:34:19.660Z,52.80
2022-08-03T18:36:31.159Z,53.10
2022-08-03T18:39:02.514Z,53.50
2022-08-03T18:41:32.157Z,54.20
2022-08-03T18:44:06.651Z,54.70
2022-08-03T18:46:51.260Z,55.40
2022-08-03T18:49:32.188Z,56.00
2022-08-03T18:52:05.269Z,56.60
2022-08-03T18:55:04.485Z,56.60
2022-08-03T18:57:43.908Z,57.40
2022-08-03T19:00:16.267Z,57.90
2022-08-03T19:02:53.754Z,58.50
2022-08-03T19:05:24.630Z,58.80
2022-08-03T19:08:17.897Z,59.20
2022-08-03T19:10:57.915Z,60.10
2022-08-03T19:13:36.644Z,59.80
2022-08-03T19:16:09.346Z,59.70
2022-08-03T19:18:43.022Z,59.00
2022-08-03T19:21:15.411Z,60.00
2022-08-03T19:23:50.643Z,60.40
2022-08-03T19:29:15.528Z,61.20
2022-08-03T19:31:58.712Z,61.70
2022-08-03T19:34:29.967Z,61.90
2022-08-03T19:37:00.232Z,61.40
2022-08-03T19:39:28.028Z,61.90
2022-08-03T19:42:09.172Z,62.50
2022-08-03T19:44:56.079Z,63.20
2022-08-03T19:47:30.178Z,63.30
2022-08-03T19:50:05.345Z,64.00
2022-08-03T19:52:42.118Z,65.20
2022-08-03T19:55:12.246Z,65.40
2022-08-03T19:57:43.300Z,65.40
2022-08-03T20:00:12.696Z,65.50
2022-08-03T20:02:43.040Z,65.70
2022-08-03T20:05:15.420Z,66.00
2022-08-03T20:07:47.751Z,66.30
2022-08-03T20:10:17.726Z,66.10
2022-08-03T20:12:46.887Z,66.20
2022-08-03T20:15:18.313Z,66.50
2022-08-03T20:17:59.014Z,67.20
2022-08-03T20:20:30.861Z,66.60
2022-08-03T20:23:00.562Z,66.70
2022-08-03T20:25:37.643Z,67.20
2022-08-03T20:28:26.802Z,66.50
2022-08-03T20:30:54.880Z,66.90
2022-08-03T20:33:27.965Z,67.20
2022-08-03T20:36:12.201Z,67.70
2022-08-03T20:38:47.307Z,67.50
2022-08-03T20:41:15.917Z,67.20
2022-08-03T20:43:44.020Z,67.10
2022-08-03T20:46:29.630Z,67.50
2022-08-03T20:48:59.928Z,67.60
2022-08-03T20:51:48.941Z,68.10
2022-08-03T20:54:22.682Z,67.90
2022-08-03T20:56:58.695Z,67.80
2022-08-03T20:59:34.818Z,67.70
2022-08-03T21:02:19.865Z,67.20
2022-08-03T21:04:59.015Z,68.00
2022-08-03T21:07:45.950Z,67.60
2022-08-03T21:10:28.594Z,68.10
2022-08-03T21:13:02.203Z,61.10
2022-08-03T21:13:04.040Z,47.40
2022-08-03T21:13:15.167Z,68.70
2022-08-03T21:16:02.402Z,68.90
2022-08-03T21:18:38.030Z,68.10
2022-08-03T21:21:08.032Z,68.60
2022-08-03T21:23:48.830Z,69.50
2022-08-03T21:26:22.041Z,69.00
2022-08-03T21:28:54.231Z,68.10
2022-08-03T21:31:26.608Z,68.10
2022-08-03T21:33:57.237Z,68.80
2022-08-03T21:36:26.767Z,69.20
2022-08-03T21:38:57.538Z,69.20
2022-08-03T21:41:26.838Z,69.70
2022-08-03T21:43:54.796Z,70.20
2022-08-03T21:46:23.463Z,70.40
2022-08-03T21:48:55.858Z,69.80
2022-08-03T21:51:26.252Z,70.10
2022-08-03T21:54:03.231Z,70.40
2022-08-03T21:56:37.956Z,70.30
2022-08-03T21:59:08.477Z,70.30
2022-08-03T22:01:37.453Z,70.10
2022-08-03T22:04:07.597Z,70.10
2022-08-03T22:06:42.215Z,69.40
2022-08-03T22:09:12.304Z,69.70
2022-08-03T22:11:40.119Z,69.70
2022-08-03T22:14:08.023Z,69.70
2022-08-03T22:16:35.792Z,69.90
2022-08-03T22:19:03.739Z,70.00
2022-08-03T22:21:36.401Z,70.50
2022-08-03T22:24:06.520Z,70.50
2022-08-03T22:26:40.369Z,70.60
2022-08-03T22:29:08.695Z,71.20
2022-08-03T22:31:57.694Z,71.80
2022-08-03T22:34:27.457Z,72.40
2022-08-03T22:37:02.004Z,72.50
2022-08-03T22:39:30.829Z,72.50
2022-08-03T22:42:00.218Z,72.40
2022-08-03T22:44:28.508Z,72.80
2022-08-03T22:46:56.708Z,72.70
2022-08-03T22:49:25.218Z,72.60
2022-08-03T22:51:54.264Z,71.90
2022-08-03T22:54:23.603Z,72.20
2022-08-03T22:56:56.156Z,72.20
2022-08-03T22:59:40.195Z,72.40
2022-08-03T23:02:21.167Z,72.50
2022-08-03T23:04:52.869Z,71.80
2022-08-03T23:07:26.402Z,72.20
2022-08-03T23:09:56.490Z,72.60
2022-08-03T23:12:25.017Z,73.10
2022-08-03T23:15:01.776Z,73.00
2022-08-03T23:17:32.148Z,72.90
2022-08-03T23:20:05.276Z,73.00
2022-08-03T23:22:34.948Z,73.00
2022-08-03T23:25:05.326Z,73.20
2022-08-03T23:27:34.162Z,73.10
2022-08-03T23:30:03.352Z,73.20
2022-08-03T23:32:31.852Z,73.50
2022-08-03T23:35:15.560Z,73.40
2022-08-03T23:38:21.656Z,73.10
2022-08-03T23:40:34.809Z,73.30
2022-08-03T23:43:03.422Z,73.70
2022-08-03T23:45:37.021Z,73.80
2022-08-03T23:48:05.076Z,74.30
2022-08-03T23:50:44.105Z,74.70
2022-08-03T23:53:18.172Z,74.80
2022-08-03T23:55:59.895Z,74.90
2022-08-03T23:58:39.346Z,74.40
