createdAt,value
2022-08-20T00:00:15.757Z,100288.63
2022-08-20T00:04:39.573Z,100289.16
2022-08-20T00:08:42.645Z,100282.25
2022-08-20T00:12:49.251Z,100281.91
2022-08-20T00:16:51.366Z,100313.00
2022-08-20T00:20:56.222Z,100294.97
2022-08-20T00:24:58.375Z,100293.63
2022-08-20T00:29:00.794Z,100278.75
2022-08-20T00:33:13.892Z,100300.03
2022-08-20T00:37:16.283Z,100293.03
2022-08-20T00:41:24.874Z,100288.22
2022-08-20T00:45:30.332Z,100292.06
2022-08-20T00:49:33.324Z,100277.16
2022-08-20T00:53:36.664Z,100259.47
2022-08-20T00:57:59.135Z,100262.69
2022-08-20T01:02:09.718Z,100253.66
2022-08-20T01:06:12.104Z,100233.28
2022-08-20T01:10:20.006Z,100219.44
2022-08-20T01:14:22.482Z,100215.44
2022-08-20T01:18:28.315Z,100213.94
2022-08-20T01:23:13.614Z,100205.06
2022-08-20T01:27:16.180Z,100200.38
2022-08-20T01:31:21.777Z,100194.56
2022-08-20T01:35:26.613Z,100197.53
2022-08-20T01:39:33.182Z,100194.53
2022-08-20T01:43:37.286Z,100203.22
2022-08-20T01:47:40.581Z,100198.88
2022-08-20T01:51:49.545Z,100191.34
2022-08-20T01:55:51.645Z,100185.34
2022-08-20T01:59:53.977Z,100173.66
2022-08-20T02:03:56.962Z,100152.31
2022-08-20T02:08:00.505Z,100149.81
2022-08-20T02:12:06.204Z,100156.16
2022-08-20T02:16:09.130Z,100137.97
2022-08-20T02:20:16.055Z,100150.81
2022-08-20T02:24:19.668Z,100147.34
2022-08-20T02:28:21.845Z,100151.66
2022-08-20T02:32:33.766Z,100151.00
2022-08-20T02:36:38.123Z,100149.19
2022-08-20T02:40:41.146Z,100152.00
2022-08-20T02:44:43.795Z,100167.88
2022-08-20T02:48:46.202Z,100169.34
2022-08-20T02:52:51.629Z,100178.72
2022-08-20T02:56:54.586Z,100184.03
2022-08-20T03:00:57.117Z,100182.03
2022-08-20T03:04:59.505Z,100177.00
2022-08-20T03:09:04.475Z,100171.38
2022-08-20T03:13:12.362Z,100165.00
2022-08-20T03:17:14.554Z,100168.63
2022-08-20T03:21:16.925Z,100144.44
2022-08-20T03:25:19.441Z,100124.31
2022-08-20T03:29:21.691Z,100115.91
2022-08-20T03:33:24.325Z,100106.63
2022-08-20T03:37:31.195Z,100094.94
2022-08-20T03:41:33.424Z,100098.78
2022-08-20T03:45:37.363Z,100083.94
2022-08-20T03:49:39.643Z,100080.44
2022-08-20T03:53:42.099Z,100080.59
2022-08-20T03:57:47.558Z,100082.41
2022-08-20T04:01:49.886Z,100081.72
2022-08-20T04:05:52.826Z,100098.06
2022-08-20T04:09:56.553Z,100111.75
2022-08-20T04:13:58.605Z,100120.91
2022-08-20T04:18:01.802Z,100140.63
2022-08-20T04:22:04.070Z,100155.00
2022-08-20T04:26:06.946Z,100161.66
2022-08-20T04:30:11.195Z,100149.13
2022-08-20T04:34:13.542Z,100153.44
2022-08-20T04:38:18.436Z,100154.94
2022-08-20T04:42:20.696Z,100151.94
2022-08-20T04:46:26.144Z,100160.28
2022-08-20T04:50:28.536Z,100158.91
2022-08-20T04:54:31.584Z,100160.94
2022-08-20T04:58:37.168Z,100187.97
2022-08-20T05:02:39.347Z,100197.97
2022-08-20T05:06:41.865Z,100188.25
2022-08-20T05:10:46.152Z,100193.22
2022-08-20T05:14:48.495Z,100171.81
2022-08-20T05:18:52.992Z,100171.28
2022-08-20T05:22:56.559Z,100178.28
2022-08-20T05:27:00.905Z,100169.03
2022-08-20T05:31:03.388Z,100202.78
2022-08-20T05:35:09.762Z,100193.41
2022-08-20T05:39:13.526Z,100209.34
2022-08-20T05:43:16.328Z,100216.84
2022-08-20T05:47:18.690Z,100211.75
2022-08-20T05:51:20.842Z,100213.78
2022-08-20T05:55:24.409Z,100221.06
2022-08-20T05:59:27.934Z,100225.59
2022-08-20T06:03:49.199Z,100226.88
2022-08-20T06:07:53.615Z,100231.84
2022-08-20T06:11:59.491Z,100222.94
2022-08-20T06:16:02.036Z,100244.28
2022-08-20T06:20:10.102Z,100252.38
2022-08-20T06:24:12.903Z,100253.13
2022-08-20T06:28:15.235Z,100252.00
2022-08-20T06:32:18.853Z,100249.63
2022-08-20T06:36:22.464Z,100263.22
2022-08-20T06:40:28.675Z,100278.97
2022-08-20T06:44:31.832Z,100275.59
2022-08-20T06:48:34.202Z,100260.16
2022-08-20T06:52:52.681Z,100267.94
2022-08-20T06:56:55.266Z,100271.72
2022-08-20T07:00:58.770Z,100274.72
2022-08-20T07:05:05.444Z,100274.16
2022-08-20T07:09:08.384Z,100274.25
2022-08-20T07:13:12.336Z,100271.72
2022-08-20T07:17:15.036Z,100283.84
2022-08-20T07:21:17.632Z,100287.06
2022-08-20T07:25:21.951Z,100291.16
2022-08-20T07:29:44.037Z,100299.00
2022-08-20T07:33:46.358Z,100292.91
2022-08-20T07:37:51.642Z,100295.00
2022-08-20T07:42:03.463Z,100284.44
2022-08-20T07:46:11.797Z,100290.56
2022-08-20T07:50:20.449Z,100295.06
2022-08-20T07:54:22.645Z,100296.72
2022-08-20T07:58:29.614Z,100302.16
2022-08-20T08:02:36.838Z,100295.69
2022-08-20T08:06:40.910Z,100301.31
2022-08-20T08:10:44.346Z,100291.59
2022-08-20T08:15:02.488Z,100304.97
2022-08-20T08:19:09.196Z,100301.47
2022-08-20T08:23:13.711Z,100303.38
2022-08-20T08:27:34.696Z,100300.03
2022-08-20T08:31:36.959Z,100292.19
2022-08-20T08:35:41.427Z,100288.78
2022-08-20T08:39:44.449Z,100278.00
2022-08-20T08:43:50.599Z,100271.78
2022-08-20T08:47:54.973Z,100268.06
2022-08-20T08:52:05.844Z,100253.53
2022-08-20T08:56:10.267Z,100268.06
2022-08-20T09:00:16.672Z,100271.81
2022-08-20T09:04:22.070Z,100284.66
2022-08-20T09:08:29.497Z,100291.06
2022-08-20T09:12:33.429Z,100297.13
2022-08-20T09:16:52.494Z,100291.53
2022-08-20T09:20:56.003Z,100292.78
2022-08-20T09:24:59.428Z,100290.09
2022-08-20T09:29:01.936Z,100294.84
2022-08-20T09:33:04.708Z,100290.72
2022-08-20T09:37:07.740Z,100296.03
2022-08-20T09:41:10.125Z,100293.94
2022-08-20T09:45:13.257Z,100291.25
2022-08-20T09:49:15.405Z,100286.19
2022-08-20T09:53:20.234Z,100278.94
2022-08-20T09:57:22.890Z,100275.47
2022-08-20T10:01:25.263Z,100278.03
2022-08-20T10:05:28.125Z,100278.22
2022-08-20T10:09:30.472Z,100274.53
2022-08-20T10:13:32.675Z,100277.56
2022-08-20T10:17:39.427Z,100275.41
2022-08-20T10:21:41.657Z,100269.13
2022-08-20T10:25:44.636Z,100269.97
2022-08-20T10:29:47.182Z,100264.34
2022-08-20T10:33:49.611Z,100255.91
2022-08-20T10:37:52.026Z,100255.69
2022-08-20T10:41:54.343Z,100243.69
2022-08-20T10:45:56.945Z,100252.38
2022-08-20T10:50:02.396Z,100241.97
2022-08-20T10:54:06.326Z,100256.34
2022-08-20T10:58:15.679Z,100263.31
2022-08-20T11:02:19.399Z,100256.75
2022-08-20T11:06:22.455Z,100243.16
2022-08-20T11:10:34.012Z,100254.50
2022-08-20T11:14:36.495Z,100239.47
2022-08-20T11:18:38.600Z,100244.50
2022-08-20T11:22:40.762Z,100238.56
2022-08-20T11:26:43.920Z,100242.63
2022-08-20T11:30:47.638Z,100237.94
2022-08-20T11:34:50.731Z,100243.19
2022-08-20T11:38:53.649Z,100241.97
2022-08-20T11:43:14.198Z,100248.72
2022-08-20T11:47:24.580Z,100250.59
2022-08-20T11:51:26.661Z,100255.91
2022-08-20T11:55:30.332Z,100251.72
2022-08-20T11:59:33.330Z,100242.16
2022-08-20T12:03:36.260Z,100238.78
2022-08-20T12:07:38.751Z,100238.88
2022-08-20T12:11:41.226Z,100236.34
2022-08-20T12:15:44.543Z,100235.25
2022-08-20T12:19:47.790Z,100230.09
2022-08-20T12:23:49.996Z,100231.31
2022-08-20T12:27:52.640Z,100228.59
2022-08-20T12:31:54.866Z,100225.88
2022-08-20T12:35:58.410Z,100221.16
2022-08-20T12:40:02.476Z,100217.13
2022-08-20T12:44:07.230Z,100217.13
2022-08-20T12:48:15.938Z,100218.69
2022-08-20T12:52:20.522Z,100206.22
2022-08-20T12:56:22.685Z,100205.13
2022-08-20T13:00:35.838Z,100209.91
2022-08-20T13:04:37.980Z,100209.75
2022-08-20T13:08:40.556Z,100197.78
2022-08-20T13:12:42.785Z,100197.16
2022-08-20T13:16:45.108Z,100198.41
2022-08-20T13:20:48.131Z,100188.72
2022-08-20T13:24:50.552Z,100184.88
2022-08-20T13:28:52.838Z,100180.28
2022-08-20T13:32:55.409Z,100180.28
2022-08-20T13:36:57.685Z,100184.78
2022-08-20T13:41:00.088Z,100177.47
2022-08-20T13:45:02.752Z,100173.34
2022-08-20T13:49:05.050Z,100181.75
2022-08-20T13:53:07.384Z,100190.97
2022-08-20T13:57:13.321Z,100181.59
2022-08-20T14:01:15.510Z,100180.09
2022-08-20T14:05:19.370Z,100181.88
2022-08-20T14:09:21.746Z,100175.69
2022-08-20T14:13:26.740Z,100176.38
2022-08-20T14:17:32.266Z,100183.84
2022-08-20T14:21:34.682Z,100187.03
2022-08-20T14:25:36.885Z,100189.38
2022-08-20T14:29:42.436Z,100199.31
2022-08-20T14:33:44.869Z,100209.22
2022-08-20T14:37:52.371Z,100207.91
2022-08-20T14:41:54.452Z,100209.19
2022-08-20T14:45:56.638Z,100201.38
2022-08-20T14:50:05.441Z,100196.81
2022-08-20T14:54:07.706Z,100217.22
2022-08-20T14:58:12.186Z,100216.56
2022-08-20T15:02:16.749Z,100209.53
2022-08-20T15:06:21.983Z,100212.25
2022-08-20T15:10:31.347Z,100211.81
2022-08-20T15:14:33.355Z,100218.22
2022-08-20T15:18:35.888Z,100219.41
2022-08-20T15:22:39.563Z,100221.31
2022-08-20T15:26:42.521Z,100226.03
2022-08-20T15:30:44.595Z,100225.63
2022-08-20T15:34:47.168Z,100227.06
2022-08-20T15:38:49.298Z,100218.97
2022-08-20T15:42:51.856Z,100234.72
2022-08-20T15:46:54.063Z,100232.19
2022-08-20T15:51:15.005Z,100232.34
2022-08-20T15:55:17.727Z,100229.66
2022-08-20T15:59:46.075Z,100229.44
2022-08-20T16:04:01.781Z,100229.31
2022-08-20T16:08:29.795Z,100225.88
2022-08-20T16:12:38.488Z,100228.56
2022-08-20T16:16:46.635Z,100220.22
2022-08-20T16:20:51.894Z,100220.66
2022-08-20T16:24:56.463Z,100223.75
2022-08-20T16:29:06.027Z,100220.88
2022-08-20T16:33:43.090Z,100219.03
2022-08-20T16:38:08.146Z,100210.97
2022-08-20T16:42:10.956Z,100217.06
2022-08-20T16:46:18.754Z,100227.00
2022-08-20T16:50:34.606Z,100228.03
2022-08-20T16:54:36.634Z,100226.56
2022-08-20T16:58:39.040Z,100219.13
2022-08-20T17:02:52.404Z,100225.09
2022-08-20T17:06:59.176Z,100229.19
2022-08-20T17:11:09.793Z,100215.88
2022-08-20T17:15:21.362Z,100221.19
2022-08-20T17:19:31.747Z,100225.72
2022-08-20T17:23:54.725Z,100221.09
2022-08-20T17:28:00.558Z,100219.59
2022-08-20T17:32:24.546Z,100230.03
2022-08-20T17:36:27.337Z,100234.25
2022-08-20T17:40:49.817Z,100236.03
2022-08-20T17:44:55.677Z,100242.75
2022-08-20T17:49:02.097Z,100243.66
2022-08-20T17:53:37.400Z,100256.88
2022-08-20T17:57:45.050Z,100244.38
2022-08-20T18:01:47.218Z,100245.22
2022-08-20T18:06:08.802Z,100241.19
2022-08-20T18:10:16.311Z,100251.59
2022-08-20T18:14:43.270Z,100243.66
2022-08-20T18:18:57.751Z,100242.97
2022-08-20T18:23:05.444Z,100237.25
2022-08-20T18:27:14.010Z,100235.41
2022-08-20T18:31:45.190Z,100234.38
2022-08-20T18:35:47.231Z,100243.38
2022-08-20T18:39:51.171Z,100241.19
2022-08-20T18:44:05.584Z,100252.28
2022-08-20T18:48:08.458Z,100261.56
2022-08-20T18:52:26.184Z,100253.41
2022-08-20T18:56:42.012Z,100255.38
2022-08-20T19:00:50.027Z,100263.31
2022-08-20T19:05:02.278Z,100256.19
2022-08-20T19:09:15.173Z,100262.63
2022-08-20T19:13:46.235Z,100265.66
2022-08-20T19:18:10.922Z,100265.84
2022-08-20T19:22:19.194Z,100267.44
2022-08-20T19:26:25.067Z,100267.03
2022-08-20T19:30:41.495Z,100271.28
2022-08-20T19:34:50.881Z,100269.84
2022-08-20T19:38:55.599Z,100257.75
2022-08-20T19:43:03.786Z,100252.25
2022-08-20T19:47:17.969Z,100248.13
2022-08-20T19:51:40.723Z,100235.44
2022-08-20T19:55:58.659Z,100239.97
2022-08-20T20:00:13.057Z,100232.56
2022-08-20T20:04:18.237Z,100235.59
2022-08-20T20:08:22.524Z,100228.09
2022-08-20T20:12:25.290Z,100231.22
2022-08-20T20:16:30.608Z,100230.22
2022-08-20T20:20:57.088Z,100231.22
2022-08-20T20:25:21.453Z,100225.25
2022-08-20T20:29:28.569Z,100228.19
2022-08-20T20:33:35.970Z,100216.59
2022-08-20T20:37:49.872Z,100209.91
2022-08-20T20:41:55.506Z,100223.13
2022-08-20T20:46:15.927Z,100240.88
2022-08-20T20:50:30.425Z,100236.88
2022-08-20T20:54:42.810Z,100228.53
2022-08-20T20:58:53.747Z,100216.31
2022-08-20T21:02:58.362Z,100217.59
2022-08-20T21:07:10.377Z,100218.47
2022-08-20T21:11:12.590Z,100215.19
2022-08-20T21:15:14.743Z,100208.34
2022-08-20T21:19:17.779Z,100205.19
2022-08-20T21:23:19.867Z,100203.75
2022-08-20T21:27:46.302Z,100205.63
2022-08-20T21:31:48.423Z,100191.63
2022-08-20T21:35:52.070Z,100194.16
2022-08-20T21:39:54.262Z,100190.31
2022-08-20T21:43:56.854Z,100191.50
2022-08-20T21:47:59.259Z,100181.47
2022-08-20T21:52:02.266Z,100184.63
2022-08-20T21:56:05.202Z,100190.97
2022-08-20T22:00:17.511Z,100174.75
2022-08-20T22:04:19.912Z,100189.94
2022-08-20T22:08:26.062Z,100195.13
2022-08-20T22:12:30.655Z,100201.66
2022-08-20T22:16:32.946Z,100197.31
2022-08-20T22:20:35.696Z,100209.50
2022-08-20T22:24:39.090Z,100206.84
2022-08-20T22:28:41.261Z,100207.97
2022-08-20T22:32:52.315Z,100213.31
2022-08-20T22:36:57.642Z,100217.66
2022-08-20T22:40:59.907Z,100225.69
2022-08-20T22:45:02.142Z,100219.69
2022-08-20T22:49:07.246Z,100213.84
2022-08-20T22:53:10.485Z,100231.72
2022-08-20T22:57:14.726Z,100224.91
2022-08-20T23:01:17.045Z,100220.06
2022-08-20T23:05:23.311Z,100226.91
2022-08-20T23:09:26.746Z,100237.59
2022-08-20T23:13:29.117Z,100229.44
2022-08-20T23:17:31.283Z,100241.31
2022-08-20T23:21:33.927Z,100232.13
2022-08-20T23:25:36.282Z,100231.28
2022-08-20T23:29:38.903Z,100228.59
2022-08-20T23:33:44.684Z,100212.91
2022-08-20T23:37:53.022Z,100214.09
2022-08-20T23:41:56.005Z,100216.59
2022-08-20T23:46:02.244Z,100221.63
2022-08-20T23:50:06.556Z,100210.56
2022-08-20T23:54:09.142Z,100209.44
2022-08-20T23:58:11.366Z,100212.44
