createdAt,value
2018-09-11T13:59:40.089Z,57.30
2018-09-11T14:08:41.421Z,58.00
2018-09-11T14:11:16.463Z,58.80
2018-09-11T14:15:22.835Z,59.40
2018-09-11T14:23:34.448Z,55.50
2018-09-11T14:26:07.862Z,57.30
2018-09-11T14:28:41.336Z,57.50
2018-09-11T14:31:14.969Z,58.10
2018-09-11T14:33:48.562Z,58.40
2018-09-11T14:36:22.049Z,58.80
2018-09-11T14:39:01.933Z,58.60
2018-09-11T14:41:41.758Z,58.50
2018-09-11T14:44:18.075Z,58.80
2018-09-11T14:46:51.613Z,58.50
2018-09-11T14:49:25.114Z,58.40
2018-09-11T14:51:58.668Z,58.30
2018-09-11T14:54:34.079Z,58.30
2018-09-11T14:57:07.680Z,58.20
2018-09-11T14:59:41.062Z,58.20
2018-09-11T15:02:14.553Z,58.10
2018-09-11T15:04:47.959Z,58.10
2018-09-11T15:07:22.467Z,58.10
2018-09-11T15:10:02.428Z,57.90
2018-09-11T15:12:36.796Z,58.00
2018-09-11T15:15:10.418Z,57.80
2018-09-11T15:17:50.193Z,57.80
2018-09-11T15:20:29.932Z,57.70
2018-09-11T15:23:04.419Z,57.80
2018-09-11T15:25:38.034Z,57.70
2018-09-11T15:28:11.574Z,57.60
2018-09-11T15:30:45.082Z,57.90
2018-09-11T15:33:18.462Z,58.40
2018-09-11T15:35:51.985Z,57.60
2018-09-11T15:40:00.133Z,56.00
2018-09-11T15:47:27.236Z,56.30
2018-09-11T15:50:07.054Z,56.70
2018-09-11T15:52:46.897Z,56.90
2018-09-11T15:55:20.552Z,56.80
2018-09-11T15:57:54.078Z,56.90
2018-09-11T16:00:33.828Z,56.70
2018-09-11T16:03:13.494Z,56.40
2018-09-11T16:05:47.065Z,56.10
2018-09-11T16:08:20.532Z,56.40
2018-09-11T16:10:54.003Z,56.40
2018-09-11T16:13:33.895Z,55.90
2018-09-11T16:16:08.436Z,56.00
2018-09-11T16:18:41.867Z,56.40
2018-09-11T16:21:16.393Z,55.90
2018-09-11T16:23:50.138Z,56.00
2018-09-11T16:26:24.886Z,56.00
2018-09-11T16:28:58.472Z,56.20
2018-09-11T16:31:32.263Z,56.00
2018-09-11T16:34:12.249Z,55.80
2018-09-11T16:36:45.781Z,55.90
2018-09-11T16:39:19.487Z,56.20
2018-09-11T16:41:59.442Z,56.60
2018-09-11T16:44:33.114Z,56.80
2018-09-11T16:47:10.872Z,57.10
2018-09-11T16:49:45.317Z,57.40
2018-09-11T16:52:25.376Z,57.50
2018-09-11T16:54:58.844Z,57.80
2018-09-11T16:57:38.735Z,57.90
2018-09-11T17:00:12.512Z,58.00
2018-09-11T17:02:46.194Z,57.60
2018-09-11T17:05:19.923Z,57.80
2018-09-11T17:07:54.508Z,58.10
2018-09-11T17:10:34.470Z,58.10
2018-09-11T17:13:07.844Z,58.00
2018-09-11T17:15:47.787Z,58.00
2018-09-11T17:18:27.952Z,58.10
2018-09-11T17:21:07.545Z,58.20
2018-09-11T17:23:41.063Z,58.20
2018-09-11T17:26:20.817Z,58.00
2018-09-11T17:28:54.337Z,57.90
2018-09-11T17:31:34.619Z,58.20
2018-09-11T17:34:14.346Z,58.40
2018-09-11T17:36:47.935Z,58.70
2018-09-11T17:39:21.537Z,58.80
2018-09-11T17:42:01.535Z,58.80
2018-09-11T17:44:35.995Z,58.60
2018-09-11T17:47:09.477Z,58.60
2018-09-11T17:49:42.833Z,58.50
2018-09-11T17:52:22.678Z,58.60
2018-09-11T17:54:56.085Z,58.60
2018-09-11T17:57:29.629Z,58.70
2018-09-11T18:00:09.559Z,58.70
2018-09-11T18:02:43.208Z,58.60
2018-09-11T18:05:16.754Z,58.70
2018-09-11T18:07:56.682Z,58.80
2018-09-11T18:10:36.535Z,58.90
2018-09-11T18:13:10.099Z,58.80
2018-09-11T18:15:43.696Z,58.90
2018-09-11T18:18:23.440Z,58.90
2018-09-11T18:20:57.047Z,59.00
2018-09-11T18:23:30.635Z,59.00
2018-09-11T18:26:04.327Z,59.10
2018-09-11T18:28:44.061Z,59.10
2018-09-11T18:31:23.904Z,59.10
2018-09-11T18:34:03.571Z,59.40
2018-09-11T18:36:37.330Z,59.30
2018-09-11T18:39:11.967Z,59.40
2018-09-11T18:41:45.549Z,59.50
2018-09-11T18:44:19.116Z,59.60
2018-09-11T18:46:52.583Z,59.60
2018-09-11T18:49:26.215Z,59.50
2018-09-11T18:51:59.697Z,59.40
2018-09-11T18:54:33.229Z,59.50
2018-09-11T18:57:06.834Z,59.50
2018-09-11T18:59:40.377Z,59.60
2018-09-11T19:02:19.987Z,59.70
2018-09-11T19:04:53.515Z,59.60
2018-09-11T19:07:33.294Z,60.00
2018-09-11T19:10:07.797Z,60.10
2018-09-11T19:12:41.461Z,60.10
2018-09-11T19:15:15.038Z,60.20
2018-09-11T19:17:55.005Z,60.10
2018-09-11T19:20:28.715Z,60.20
2018-09-11T19:23:03.270Z,60.10
2018-09-11T19:25:36.775Z,60.20
2018-09-11T19:28:10.332Z,60.40
2018-09-11T19:30:50.256Z,60.50
2018-09-11T19:33:23.827Z,60.60
2018-09-11T19:35:58.210Z,60.60
2018-09-11T19:38:31.724Z,60.60
2018-09-11T19:41:05.446Z,60.60
2018-09-11T19:43:39.165Z,60.70
2018-09-11T19:46:19.091Z,61.00
2018-09-11T19:48:52.554Z,61.10
2018-09-11T19:51:26.315Z,61.20
2018-09-11T19:54:06.214Z,61.00
2018-09-11T19:56:40.699Z,61.10
2018-09-11T19:59:19.498Z,61.10
2018-09-11T20:01:53.186Z,61.20
2018-09-11T20:04:26.654Z,61.20
2018-09-11T20:07:00.248Z,61.30
2018-09-11T20:09:33.856Z,61.20
2018-09-11T20:12:07.706Z,61.00
2018-09-11T20:14:47.572Z,61.20
2018-09-11T20:17:27.358Z,61.00
2018-09-11T20:20:07.078Z,61.00
2018-09-11T20:22:40.715Z,61.20
2018-09-11T20:25:20.897Z,61.30
2018-09-11T20:27:54.421Z,61.30
2018-09-11T20:30:28.071Z,61.40
2018-09-11T20:33:01.646Z,62.10
2018-09-11T20:35:36.361Z,61.50
2018-09-11T20:38:10.042Z,61.50
2018-09-11T20:40:50.048Z,61.60
2018-09-11T20:43:23.532Z,61.50
2018-09-11T20:45:57.118Z,61.70
2018-09-11T20:48:30.734Z,61.60
2018-09-11T20:51:10.557Z,61.70
2018-09-11T20:53:44.111Z,61.80
2018-09-11T20:56:24.068Z,61.90
2018-09-11T20:58:57.708Z,61.80
2018-09-11T21:01:31.251Z,62.00
2018-09-11T21:04:04.686Z,62.30
2018-09-11T21:06:38.194Z,62.00
2018-09-11T21:09:11.616Z,62.10
2018-09-11T21:11:45.411Z,62.10
2018-09-11T21:14:19.037Z,62.80
2018-09-11T21:16:58.918Z,62.20
2018-09-11T21:19:33.505Z,62.40
2018-09-11T21:22:07.091Z,62.60
2018-09-11T21:24:40.688Z,62.50
2018-09-11T21:27:20.535Z,62.40
2018-09-11T21:29:53.990Z,62.50
2018-09-11T21:32:33.873Z,62.50
2018-09-11T21:35:07.674Z,62.60
2018-09-11T21:37:41.287Z,62.90
2018-09-11T21:40:21.557Z,63.20
2018-09-11T21:43:01.433Z,63.20
2018-09-11T21:45:41.432Z,63.50
2018-09-11T21:48:15.245Z,63.40
2018-09-11T21:50:48.821Z,63.40
2018-09-11T21:53:24.598Z,63.50
2018-09-11T21:55:59.096Z,63.60
2018-09-11T21:58:38.987Z,63.80
2018-09-11T22:01:18.384Z,63.80
2018-09-11T22:03:51.998Z,63.80
2018-09-11T22:06:25.651Z,64.20
2018-09-11T22:08:59.321Z,64.20
2018-09-11T22:11:40.016Z,64.40
2018-09-11T22:14:14.041Z,64.50
2018-09-11T22:16:47.579Z,64.40
2018-09-11T22:19:22.050Z,64.60
2018-09-11T22:21:55.714Z,64.70
2018-09-11T22:24:29.321Z,64.70
2018-09-11T22:27:03.057Z,64.90
2018-09-11T22:29:36.653Z,65.00
2018-09-11T22:32:16.608Z,65.10
2018-09-11T22:34:50.989Z,65.10
2018-09-11T22:37:31.011Z,65.20
2018-09-11T22:40:04.797Z,65.60
2018-09-11T22:42:38.530Z,65.70
2018-09-11T22:45:12.339Z,65.90
2018-09-11T22:47:45.751Z,66.00
2018-09-11T22:50:19.195Z,66.00
2018-09-11T22:52:52.782Z,65.80
2018-09-11T22:55:26.217Z,65.80
2018-09-11T22:59:24.195Z,66.00
2018-09-11T23:01:57.751Z,66.10
2018-09-11T23:04:31.336Z,66.40
2018-09-11T23:07:04.877Z,66.60
2018-09-11T23:09:38.346Z,66.80
2018-09-11T23:12:18.083Z,66.80
2018-09-11T23:14:51.700Z,66.50
2018-09-11T23:17:25.319Z,66.40
2018-09-11T23:19:58.846Z,66.50
2018-09-11T23:22:32.488Z,66.60
2018-09-11T23:25:12.370Z,66.70
2018-09-11T23:27:46.831Z,67.00
2018-09-11T23:30:20.273Z,67.60
2018-09-11T23:32:53.724Z,68.10
2018-09-11T23:35:27.283Z,68.20
2018-09-11T23:38:00.738Z,68.30
2018-09-11T23:40:40.697Z,68.50
2018-09-11T23:43:14.145Z,68.70
2018-09-11T23:45:47.770Z,69.70
2018-09-11T23:48:21.394Z,69.10
2018-09-11T23:50:55.892Z,69.40
2018-09-11T23:53:29.369Z,69.50
2018-09-11T23:56:02.956Z,69.40
2018-09-11T23:58:42.847Z,69.50
