createdAt,value
2022-09-04T00:02:12.407Z,16.20
2022-09-04T00:04:47.603Z,16.20
2022-09-04T00:07:26.751Z,16.20
2022-09-04T00:10:09.765Z,16.10
2022-09-04T00:12:44.918Z,16.20
2022-09-04T00:15:19.398Z,16.20
2022-09-04T00:17:55.665Z,16.20
2022-09-04T00:20:35.436Z,16.20
2022-09-04T00:23:11.143Z,16.20
2022-09-04T00:25:50.500Z,16.20
2022-09-04T00:28:31.900Z,16.20
2022-09-04T00:31:06.721Z,16.20
2022-09-04T00:33:41.153Z,16.20
2022-09-04T00:36:13.041Z,16.30
2022-09-04T00:38:45.944Z,16.20
2022-09-04T00:41:25.079Z,16.30
2022-09-04T00:44:19.970Z,16.30
2022-09-04T00:47:13.560Z,16.30
2022-09-04T00:50:04.890Z,16.30
2022-09-04T00:52:58.533Z,16.20
2022-09-04T00:55:48.071Z,16.20
2022-09-04T00:58:48.952Z,16.10
2022-09-04T01:01:22.989Z,16.10
2022-09-04T01:04:07.194Z,16.00
2022-09-04T01:06:42.698Z,16.00
2022-09-04T01:09:31.409Z,15.90
2022-09-04T01:12:09.830Z,16.00
2022-09-04T01:14:44.273Z,16.00
2022-09-04T01:17:27.672Z,15.90
2022-09-04T01:20:04.610Z,15.90
2022-09-04T01:22:53.875Z,15.80
2022-09-04T01:25:39.487Z,15.70
2022-09-04T01:28:12.686Z,15.70
2022-09-04T01:30:50.077Z,15.60
2022-09-04T01:33:28.208Z,15.50
2022-09-04T01:36:03.292Z,15.40
2022-09-04T01:38:38.240Z,15.30
2022-09-04T01:41:14.740Z,15.20
2022-09-04T01:43:44.309Z,15.20
2022-09-04T01:46:38.787Z,15.20
2022-09-04T01:49:14.911Z,15.30
2022-09-04T01:51:53.988Z,15.30
2022-09-04T01:54:37.724Z,15.30
2022-09-04T01:57:16.943Z,15.30
2022-09-04T02:00:00.359Z,15.30
2022-09-04T02:02:34.975Z,15.30
2022-09-04T02:05:10.718Z,15.30
2022-09-04T02:07:47.566Z,15.40
2022-09-04T02:10:29.045Z,15.40
2022-09-04T02:13:08.586Z,15.40
2022-09-04T02:15:49.279Z,15.40
2022-09-04T02:18:27.572Z,15.40
2022-09-04T02:21:03.677Z,15.40
2022-09-04T02:23:41.574Z,15.40
2022-09-04T02:26:18.173Z,15.40
2022-09-04T02:28:57.086Z,15.40
2022-09-04T02:31:34.132Z,15.40
2022-09-04T02:34:08.942Z,15.30
2022-09-04T02:36:43.122Z,15.40
2022-09-04T02:39:24.585Z,15.50
2022-09-04T02:42:05.276Z,15.50
2022-09-04T02:44:46.476Z,15.40
2022-09-04T02:47:29.083Z,15.40
2022-09-04T02:50:03.874Z,15.40
2022-09-04T02:52:45.808Z,15.30
2022-09-04T02:55:24.928Z,15.30
2022-09-04T02:58:02.665Z,15.20
2022-09-04T03:00:41.797Z,15.10
2022-09-04T03:03:15.834Z,15.10
2022-09-04T03:05:51.736Z,15.10
2022-09-04T03:08:23.641Z,15.10
2022-09-04T03:10:57.308Z,15.00
2022-09-04T03:13:31.333Z,15.00
2022-09-04T03:16:05.303Z,14.90
2022-09-04T03:18:39.209Z,14.80
2022-09-04T03:21:14.651Z,14.80
2022-09-04T03:23:49.334Z,14.90
2022-09-04T03:26:26.083Z,15.00
2022-09-04T03:29:02.682Z,15.00
2022-09-04T03:31:35.287Z,14.90
2022-09-04T03:34:16.196Z,14.90
2022-09-04T03:36:57.464Z,14.80
2022-09-04T03:39:32.505Z,14.70
2022-09-04T03:42:10.902Z,14.70
2022-09-04T03:44:52.472Z,14.70
2022-09-04T03:47:29.390Z,14.60
2022-09-04T03:50:13.851Z,14.60
2022-09-04T03:52:49.557Z,14.60
2022-09-04T03:55:41.099Z,14.50
2022-09-04T03:58:17.257Z,14.50
2022-09-04T04:00:57.077Z,14.50
2022-09-04T04:03:51.622Z,14.50
2022-09-04T04:06:27.913Z,14.40
2022-09-04T04:09:25.505Z,14.40
2022-09-04T04:12:13.389Z,14.30
2022-09-04T04:14:57.098Z,14.40
2022-09-04T04:17:50.796Z,14.40
2022-09-04T04:20:29.394Z,14.40
2022-09-04T04:23:19.788Z,14.30
2022-09-04T04:26:09.546Z,14.30
2022-09-04T04:29:02.250Z,14.30
2022-09-04T04:31:45.724Z,14.40
2022-09-04T04:34:22.589Z,14.40
2022-09-04T04:36:57.256Z,14.50
2022-09-04T04:39:37.579Z,14.50
2022-09-04T04:42:17.174Z,14.40
2022-09-04T04:45:29.731Z,14.40
2022-09-04T04:48:24.880Z,14.30
2022-09-04T04:51:05.244Z,14.30
2022-09-04T04:53:40.241Z,14.20
2022-09-04T04:56:15.357Z,14.20
2022-09-04T04:58:58.899Z,14.20
2022-09-04T05:01:42.360Z,14.20
2022-09-04T05:04:18.564Z,14.20
2022-09-04T05:06:53.882Z,14.20
2022-09-04T05:09:33.481Z,14.20
2022-09-04T05:12:10.452Z,14.40
2022-09-04T05:14:45.409Z,14.40
2022-09-04T05:17:26.954Z,14.40
2022-09-04T05:20:19.277Z,14.40
2022-09-04T05:22:53.369Z,14.40
2022-09-04T05:25:29.071Z,14.40
2022-09-04T05:28:11.626Z,14.50
2022-09-04T05:30:48.267Z,14.60
2022-09-04T05:33:24.388Z,14.70
2022-09-04T05:36:00.107Z,14.70
2022-09-04T05:38:35.442Z,14.80
2022-09-04T05:41:07.677Z,14.80
2022-09-04T05:43:54.270Z,14.90
2022-09-04T05:46:39.855Z,14.90
2022-09-04T05:49:19.484Z,15.00
2022-09-04T05:52:17.603Z,15.00
2022-09-04T05:55:06.226Z,15.10
2022-09-04T05:57:50.649Z,15.20
2022-09-04T06:00:21.941Z,15.20
2022-09-04T06:03:37.970Z,15.30
2022-09-04T06:06:14.986Z,15.40
2022-09-04T06:08:57.981Z,15.60
2022-09-04T06:11:40.713Z,15.70
2022-09-04T06:14:35.706Z,15.70
2022-09-04T06:17:22.457Z,15.90
2022-09-04T06:20:11.074Z,15.90
2022-09-04T06:22:59.209Z,16.00
2022-09-04T06:25:52.013Z,16.20
2022-09-04T06:28:42.797Z,16.30
2022-09-04T06:31:44.549Z,16.40
2022-09-04T06:34:22.413Z,16.50
2022-09-04T06:37:05.801Z,16.60
2022-09-04T06:39:52.052Z,16.80
2022-09-04T06:42:32.406Z,16.90
2022-09-04T06:45:19.530Z,17.10
2022-09-04T06:48:01.610Z,17.20
2022-09-04T06:50:40.590Z,17.40
2022-09-04T06:53:18.276Z,17.50
2022-09-04T06:55:58.883Z,17.60
2022-09-04T06:59:15.765Z,17.80
2022-09-04T07:02:01.371Z,18.00
2022-09-04T07:04:44.959Z,18.10
2022-09-04T07:07:21.913Z,18.30
2022-09-04T07:09:58.731Z,18.40
2022-09-04T07:12:48.900Z,18.40
2022-09-04T07:15:44.502Z,18.60
2022-09-04T07:18:36.361Z,18.70
2022-09-04T07:21:12.190Z,18.80
2022-09-04T07:23:49.815Z,18.90
2022-09-04T07:26:28.299Z,19.10
2022-09-04T07:29:13.663Z,19.10
2022-09-04T07:31:46.599Z,19.20
2022-09-04T07:34:32.499Z,19.30
2022-09-04T07:37:09.972Z,19.30
2022-09-04T07:39:47.437Z,19.40
2022-09-04T07:42:25.932Z,19.50
2022-09-04T07:45:01.837Z,19.50
2022-09-04T07:47:35.326Z,19.60
2022-09-04T07:50:11.079Z,19.70
2022-09-04T07:53:26.435Z,19.80
2022-09-04T07:56:03.186Z,20.00
2022-09-04T07:58:53.890Z,20.00
2022-09-04T08:01:40.511Z,20.10
2022-09-04T08:04:24.818Z,20.20
2022-09-04T08:06:58.753Z,20.30
2022-09-04T08:09:41.955Z,20.40
2022-09-04T08:12:36.311Z,20.40
2022-09-04T08:15:16.327Z,20.50
2022-09-04T08:18:08.942Z,20.60
2022-09-04T08:20:45.794Z,20.70
2022-09-04T08:23:28.274Z,20.70
2022-09-04T08:26:04.915Z,20.80
2022-09-04T08:28:48.441Z,20.90
2022-09-04T08:31:22.241Z,21.00
2022-09-04T08:34:08.963Z,21.00
2022-09-04T08:36:46.323Z,21.00
2022-09-04T08:39:23.937Z,21.20
2022-09-04T08:42:40.210Z,21.20
2022-09-04T08:45:42.697Z,21.20
2022-09-04T08:48:44.410Z,21.30
2022-09-04T08:51:57.207Z,21.30
2022-09-04T08:55:11.502Z,21.20
2022-09-04T08:58:10.892Z,21.20
2022-09-04T09:01:00.044Z,21.30
2022-09-04T09:04:06.895Z,21.40
2022-09-04T09:07:21.086Z,21.60
2022-09-04T09:10:20.305Z,21.90
2022-09-04T09:13:25.501Z,22.20
2022-09-04T09:16:18.083Z,22.40
2022-09-04T09:19:19.050Z,22.60
2022-09-04T09:21:55.129Z,23.00
2022-09-04T09:24:53.764Z,23.30
2022-09-04T09:28:15.904Z,23.70
2022-09-04T09:31:13.059Z,23.60
2022-09-04T09:34:29.521Z,23.70
2022-09-04T09:37:32.443Z,23.80
2022-09-04T09:40:21.989Z,23.90
2022-09-04T09:43:19.041Z,24.10
2022-09-04T09:46:10.385Z,24.40
2022-09-04T09:49:23.125Z,24.70
2022-09-04T09:52:23.281Z,25.10
2022-09-04T09:55:27.915Z,25.30
2022-09-04T09:58:29.484Z,25.20
2022-09-04T10:01:14.693Z,25.60
2022-09-04T10:04:11.661Z,25.70
2022-09-04T10:07:21.263Z,25.80
2022-09-04T10:10:10.550Z,25.80
2022-09-04T10:13:06.425Z,25.90
2022-09-04T10:16:07.835Z,26.20
2022-09-04T10:19:12.451Z,26.50
2022-09-04T10:22:29.481Z,26.50
2022-09-04T10:25:37.899Z,26.30
2022-09-04T10:28:32.506Z,26.10
2022-09-04T10:31:31.444Z,26.10
2022-09-04T10:34:24.043Z,26.50
2022-09-04T10:37:07.961Z,26.80
2022-09-04T10:40:04.191Z,27.20
2022-09-04T10:42:51.689Z,27.80
2022-09-04T10:45:30.171Z,27.90
2022-09-04T10:48:30.291Z,28.00
2022-09-04T10:51:34.623Z,28.20
2022-09-04T10:54:48.103Z,27.90
2022-09-04T10:57:45.387Z,27.80
2022-09-04T11:00:15.277Z,28.10
2022-09-04T11:03:24.557Z,28.60
2022-09-04T11:06:46.521Z,29.10
2022-09-04T11:09:34.072Z,29.20
2022-09-04T11:12:26.231Z,28.70
2022-09-04T11:15:14.921Z,28.10
2022-09-04T11:18:22.209Z,27.60
2022-09-04T11:21:27.236Z,27.90
2022-09-04T11:24:26.490Z,28.20
2022-09-04T11:27:26.308Z,29.00
2022-09-04T11:30:05.355Z,29.50
2022-09-04T11:33:04.227Z,30.00
2022-09-04T11:36:20.234Z,30.30
2022-09-04T11:39:09.817Z,30.20
2022-09-04T11:42:05.820Z,30.40
2022-09-04T11:44:51.557Z,30.80
2022-09-04T11:47:52.390Z,30.60
2022-09-04T11:50:34.619Z,30.30
2022-09-04T11:53:27.299Z,29.90
2022-09-04T11:56:29.562Z,29.60
2022-09-04T11:59:17.004Z,29.50
2022-09-04T12:02:26.483Z,29.30
2022-09-04T12:05:16.005Z,29.30
2022-09-04T12:08:02.271Z,29.00
2022-09-04T12:10:45.200Z,28.40
2022-09-04T12:13:41.076Z,27.90
2022-09-04T12:16:44.446Z,27.60
2022-09-04T12:19:30.079Z,27.60
2022-09-04T12:22:38.694Z,27.70
2022-09-04T12:25:44.431Z,27.90
2022-09-04T12:28:47.211Z,28.10
2022-09-04T12:31:37.757Z,28.80
2022-09-04T12:34:26.679Z,28.90
2022-09-04T12:37:44.506Z,28.50
2022-09-04T12:40:35.215Z,28.40
2022-09-04T12:43:25.815Z,27.90
2022-09-04T12:46:10.734Z,28.10
2022-09-04T12:48:52.838Z,28.70
2022-09-04T12:51:24.627Z,29.80
2022-09-04T12:54:15.356Z,29.90
2022-09-04T12:56:49.575Z,29.50
2022-09-04T12:59:42.290Z,29.50
2022-09-04T13:02:19.142Z,29.60
2022-09-04T13:05:25.407Z,30.10
2022-09-04T13:08:00.552Z,30.60
2022-09-04T13:10:34.547Z,31.10
2022-09-04T13:13:16.418Z,31.70
2022-09-04T13:15:54.528Z,32.10
2022-09-04T13:18:37.943Z,32.70
2022-09-04T13:21:14.632Z,33.20
2022-09-04T13:23:57.256Z,32.50
2022-09-04T13:26:39.469Z,32.10
2022-09-04T13:29:19.396Z,32.00
2022-09-04T13:32:23.066Z,31.70
2022-09-04T13:35:09.542Z,31.70
2022-09-04T13:37:51.975Z,31.90
2022-09-04T13:40:37.488Z,31.10
2022-09-04T13:43:42.560Z,30.20
2022-09-04T13:46:15.581Z,30.50
2022-09-04T13:48:46.271Z,31.10
2022-09-04T13:51:18.227Z,31.80
2022-09-04T13:53:59.919Z,32.70
2022-09-04T13:56:34.495Z,33.40
2022-09-04T13:59:08.548Z,33.40
2022-09-04T14:01:46.206Z,33.60
2022-09-04T14:04:19.337Z,34.60
2022-09-04T14:06:49.078Z,34.90
2022-09-04T14:09:18.737Z,33.50
2022-09-04T14:12:15.488Z,32.10
2022-09-04T14:15:07.765Z,31.40
2022-09-04T14:17:46.160Z,31.30
2022-09-04T14:20:22.361Z,31.30
2022-09-04T14:23:03.017Z,30.90
2022-09-04T14:25:39.649Z,30.50
2022-09-04T14:28:20.263Z,29.70
2022-09-04T14:31:00.555Z,29.40
2022-09-04T14:33:40.073Z,29.60
2022-09-04T14:36:21.709Z,30.30
2022-09-04T14:39:14.543Z,31.80
2022-09-04T14:41:56.978Z,32.70
2022-09-04T14:44:35.726Z,33.60
2022-09-04T14:47:16.996Z,34.10
2022-09-04T14:49:49.267Z,33.70
2022-09-04T14:52:20.014Z,33.40
2022-09-04T14:54:53.631Z,33.50
2022-09-04T14:57:29.849Z,34.10
2022-09-04T15:00:10.285Z,34.50
2022-09-04T15:02:43.852Z,35.10
2022-09-04T15:05:21.898Z,36.10
2022-09-04T15:07:56.854Z,37.30
2022-09-04T15:10:50.592Z,37.40
2022-09-04T15:13:40.728Z,37.30
2022-09-04T15:16:18.244Z,37.40
2022-09-04T15:18:56.121Z,37.90
2022-09-04T15:21:31.610Z,38.30
2022-09-04T15:24:10.596Z,38.60
2022-09-04T15:26:46.287Z,37.70
2022-09-04T15:29:23.209Z,37.20
2022-09-04T15:32:00.729Z,36.50
2022-09-04T15:34:30.893Z,35.00
2022-09-04T15:37:12.117Z,35.50
2022-09-04T15:39:50.431Z,36.20
2022-09-04T15:42:36.817Z,36.50
2022-09-04T15:45:12.667Z,37.10
2022-09-04T15:47:55.780Z,37.30
2022-09-04T15:50:28.682Z,37.40
2022-09-04T15:53:02.052Z,37.30
2022-09-04T15:55:35.062Z,36.00
2022-09-04T15:58:11.986Z,35.10
2022-09-04T16:00:56.408Z,34.90
2022-09-04T16:03:30.181Z,34.60
2022-09-04T16:06:02.412Z,34.40
2022-09-04T16:08:36.332Z,33.80
2022-09-04T16:11:11.655Z,33.20
2022-09-04T16:13:47.076Z,32.40
2022-09-04T16:16:22.956Z,30.90
2022-09-04T16:19:02.254Z,30.20
2022-09-04T16:21:42.810Z,29.80
2022-09-04T16:24:16.729Z,29.50
2022-09-04T16:26:50.138Z,29.40
2022-09-04T16:29:30.546Z,29.20
2022-09-04T16:32:00.451Z,29.00
2022-09-04T16:34:34.286Z,29.00
2022-09-04T16:37:10.494Z,28.70
2022-09-04T16:39:49.423Z,28.40
2022-09-04T16:42:24.587Z,27.90
2022-09-04T16:44:58.786Z,27.80
2022-09-04T16:47:38.590Z,27.80
2022-09-04T16:50:17.141Z,27.80
2022-09-04T16:53:12.888Z,27.50
2022-09-04T16:55:48.143Z,27.50
2022-09-04T16:58:38.336Z,27.40
2022-09-04T17:01:16.723Z,27.20
2022-09-04T17:04:13.855Z,27.00
2022-09-04T17:06:56.368Z,26.70
2022-09-04T17:09:29.315Z,26.40
2022-09-04T17:12:03.575Z,26.30
2022-09-04T17:14:36.181Z,26.00
2022-09-04T17:17:31.675Z,25.70
2022-09-04T17:20:07.149Z,25.50
2022-09-04T17:28:57.068Z,25.30
2022-09-04T17:29:02.865Z,25.10
2022-09-04T17:29:07.539Z,25.20
2022-09-04T17:31:38.370Z,24.90
2022-09-04T17:40:38.663Z,24.70
2022-09-04T17:40:51.296Z,24.50
2022-09-04T17:40:51.464Z,24.30
2022-09-04T17:43:22.316Z,24.10
2022-09-04T17:46:02.507Z,24.00
2022-09-04T17:48:33.277Z,23.80
2022-09-04T17:51:03.995Z,23.60
2022-09-04T17:53:38.180Z,23.50
2022-09-04T17:56:11.549Z,23.30
2022-09-04T17:58:47.116Z,23.20
2022-09-04T18:01:23.140Z,23.00
2022-09-04T18:04:21.424Z,22.80
2022-09-04T18:06:55.690Z,22.60
2022-09-04T18:09:32.984Z,22.30
2022-09-04T18:12:11.107Z,22.10
2022-09-04T18:14:53.133Z,21.80
2022-09-04T18:17:48.814Z,21.60
2022-09-04T18:20:24.971Z,21.50
2022-09-04T18:23:03.073Z,21.40
2022-09-04T18:25:37.245Z,21.30
2022-09-04T18:28:13.102Z,21.20
2022-09-04T18:37:07.788Z,21.10
2022-09-04T18:37:19.450Z,20.70
2022-09-04T18:37:25.319Z,20.90
2022-09-04T18:39:48.809Z,20.60
2022-09-04T18:49:35.817Z,20.40
2022-09-04T18:50:43.762Z,19.90
2022-09-04T18:50:49.495Z,20.10
2022-09-04T18:51:21.216Z,19.70
2022-09-04T18:53:53.837Z,19.60
2022-09-04T18:56:27.443Z,19.60
2022-09-04T18:59:04.198Z,19.60
2022-09-04T19:01:42.335Z,19.50
2022-09-04T19:04:43.320Z,19.50
2022-09-04T19:07:19.128Z,19.40
2022-09-04T19:10:13.785Z,19.30
2022-09-04T19:12:48.547Z,19.30
2022-09-04T19:15:46.091Z,19.20
2022-09-04T19:18:26.776Z,19.10
2022-09-04T19:21:14.458Z,19.10
2022-09-04T19:23:50.157Z,19.00
2022-09-04T19:26:25.063Z,18.90
2022-09-04T19:28:57.020Z,18.80
2022-09-04T19:31:32.208Z,18.70
2022-09-04T19:34:09.658Z,18.70
2022-09-04T19:36:44.786Z,18.60
2022-09-04T19:45:57.692Z,18.50
2022-09-04T19:46:03.816Z,18.50
2022-09-04T19:46:14.942Z,18.40
2022-09-04T19:48:27.301Z,18.30
2022-09-04T19:53:31.359Z,18.10
2022-09-04T19:53:54.452Z,18.00
2022-09-04T19:56:30.863Z,18.10
2022-09-04T19:59:05.980Z,18.10
2022-09-04T20:01:43.144Z,18.10
2022-09-04T20:04:23.891Z,18.10
2022-09-04T20:06:58.337Z,18.00
2022-09-04T20:09:33.520Z,18.00
2022-09-04T20:12:12.054Z,18.00
2022-09-04T20:14:46.886Z,17.90
2022-09-04T20:17:34.868Z,17.80
2022-09-04T20:20:15.255Z,17.70
2022-09-04T20:22:49.832Z,17.70
2022-09-04T20:25:40.693Z,17.70
2022-09-04T20:28:21.528Z,17.70
2022-09-04T20:31:35.684Z,17.70
2022-09-04T20:34:10.668Z,17.60
2022-09-04T20:36:49.114Z,17.60
2022-09-04T20:39:24.249Z,17.50
2022-09-04T20:41:59.388Z,17.50
2022-09-04T20:44:45.823Z,17.60
2022-09-04T20:52:45.581Z,17.70
2022-09-04T20:52:55.886Z,17.70
2022-09-04T20:53:28.356Z,17.70
2022-09-04T20:56:18.875Z,17.60
2022-09-04T21:03:09.827Z,17.50
2022-09-04T21:03:22.269Z,17.30
2022-09-04T21:05:33.033Z,17.20
2022-09-04T21:08:09.066Z,17.00
2022-09-04T21:10:46.025Z,16.90
2022-09-04T21:13:22.723Z,16.90
2022-09-04T21:16:03.682Z,16.90
2022-09-04T21:19:12.929Z,17.00
2022-09-04T21:22:32.204Z,17.10
2022-09-04T21:25:29.236Z,17.10
2022-09-04T21:28:30.947Z,17.10
2022-09-04T21:31:20.976Z,16.90
2022-09-04T21:34:07.405Z,16.90
2022-09-04T21:36:42.239Z,16.70
2022-09-04T21:39:42.603Z,16.60
2022-09-04T21:42:33.475Z,16.60
2022-09-04T21:45:28.180Z,16.60
2022-09-04T21:48:18.510Z,16.60
2022-09-04T21:50:58.863Z,16.60
2022-09-04T21:54:00.358Z,16.60
2022-09-04T22:01:22.264Z,16.60
2022-09-04T22:02:36.187Z,16.70
2022-09-04T22:03:25.848Z,16.80
2022-09-04T22:06:05.592Z,16.80
2022-09-04T22:13:30.801Z,16.90
2022-09-04T22:13:46.221Z,16.80
2022-09-04T22:14:42.059Z,16.70
2022-09-04T22:17:33.713Z,16.60
2022-09-04T22:20:16.456Z,16.60
2022-09-04T22:23:20.069Z,16.50
2022-09-04T22:26:14.819Z,16.50
2022-09-04T22:29:16.982Z,16.50
2022-09-04T22:32:24.197Z,16.50
2022-09-04T22:35:20.449Z,16.50
2022-09-04T22:38:36.530Z,16.50
2022-09-04T22:41:22.364Z,16.50
2022-09-04T22:44:06.141Z,16.40
2022-09-04T22:47:21.342Z,16.40
2022-09-04T22:50:34.300Z,16.30
2022-09-04T22:53:43.881Z,16.30
2022-09-04T22:56:24.607Z,16.30
2022-09-04T22:59:26.302Z,16.20
2022-09-04T23:02:21.188Z,16.20
2022-09-04T23:05:08.576Z,16.10
2022-09-04T23:12:42.741Z,16.00
2022-09-04T23:13:52.404Z,15.90
2022-09-04T23:14:07.486Z,16.00
2022-09-04T23:16:59.515Z,16.10
2022-09-04T23:25:41.701Z,16.20
2022-09-04T23:26:45.516Z,16.20
2022-09-04T23:26:47.006Z,16.20
2022-09-04T23:29:20.740Z,16.00
2022-09-04T23:32:09.588Z,15.90
2022-09-04T23:35:13.593Z,15.70
2022-09-04T23:38:20.906Z,15.60
2022-09-04T23:40:53.351Z,15.60
2022-09-04T23:43:50.364Z,15.60
2022-09-04T23:46:38.620Z,15.60
2022-09-04T23:49:32.032Z,15.70
2022-09-04T23:52:07.833Z,15.60
2022-09-04T23:55:06.900Z,15.60
2022-09-04T23:57:45.734Z,15.60
