createdAt,value
2019-03-02T00:00:20.117Z,14.80
2019-03-02T00:02:50.720Z,14.80
2019-03-02T00:05:24.331Z,14.90
2019-03-02T00:07:53.625Z,15.00
2019-03-02T00:10:24.309Z,15.00
2019-03-02T00:12:54.975Z,15.00
2019-03-02T00:15:30.602Z,15.10
2019-03-02T00:18:03.405Z,15.00
2019-03-02T00:20:33.990Z,15.00
2019-03-02T00:23:06.370Z,15.10
2019-03-02T00:25:37.045Z,15.00
2019-03-02T00:28:07.684Z,15.10
2019-03-02T00:30:38.294Z,15.00
2019-03-02T00:33:08.838Z,15.00
2019-03-02T00:35:39.816Z,15.00
2019-03-02T00:38:11.686Z,15.00
2019-03-02T00:40:42.189Z,15.00
2019-03-02T00:43:23.770Z,15.00
2019-03-02T00:45:57.426Z,15.00
2019-03-02T00:48:28.056Z,15.00
2019-03-02T00:50:58.650Z,15.10
2019-03-02T00:53:31.861Z,15.10
2019-03-02T00:56:04.136Z,15.00
2019-03-02T00:58:33.787Z,15.00
2019-03-02T01:01:04.499Z,15.00
2019-03-02T01:03:35.129Z,15.00
2019-03-02T01:06:09.012Z,15.00
2019-03-02T01:08:40.135Z,15.00
2019-03-02T01:11:10.727Z,15.00
2019-03-02T01:13:41.347Z,15.00
2019-03-02T01:16:11.959Z,15.00
2019-03-02T01:18:43.444Z,15.00
2019-03-02T01:21:14.499Z,15.00
2019-03-02T01:23:45.186Z,15.00
2019-03-02T01:26:16.966Z,15.00
2019-03-02T01:28:47.522Z,15.00
2019-03-02T01:31:20.009Z,15.00
2019-03-02T01:33:50.592Z,15.00
2019-03-02T01:36:21.175Z,15.00
2019-03-02T01:38:54.062Z,15.00
2019-03-02T01:41:25.541Z,15.00
2019-03-02T01:43:56.114Z,15.00
2019-03-02T01:46:26.664Z,15.00
2019-03-02T01:48:58.690Z,15.00
2019-03-02T01:51:29.525Z,15.00
2019-03-02T01:54:00.131Z,15.00
2019-03-02T01:56:30.686Z,15.00
2019-03-02T01:59:03.959Z,15.00
2019-03-02T02:01:33.622Z,15.00
2019-03-02T02:04:04.221Z,14.90
2019-03-02T02:06:34.903Z,14.90
2019-03-02T02:09:06.870Z,14.90
2019-03-02T02:11:37.521Z,14.90
2019-03-02T02:14:08.287Z,14.90
2019-03-02T02:16:41.810Z,14.90
2019-03-02T02:19:12.279Z,14.90
2019-03-02T02:21:42.863Z,14.90
2019-03-02T02:24:13.585Z,14.90
2019-03-02T02:26:46.911Z,14.90
2019-03-02T02:29:17.539Z,14.90
2019-03-02T02:31:48.256Z,14.90
2019-03-02T02:34:23.466Z,14.90
2019-03-02T02:36:58.354Z,14.90
2019-03-02T02:39:28.924Z,14.90
2019-03-02T02:42:04.579Z,14.80
2019-03-02T02:44:33.195Z,14.80
2019-03-02T02:47:07.084Z,14.80
2019-03-02T02:49:44.431Z,14.80
2019-03-02T02:52:14.648Z,14.80
2019-03-02T02:54:45.240Z,14.80
2019-03-02T02:57:17.362Z,14.80
2019-03-02T02:59:48.006Z,14.80
2019-03-02T03:02:18.668Z,14.80
2019-03-02T03:04:49.236Z,14.80
2019-03-02T03:07:21.597Z,14.90
2019-03-02T03:09:58.910Z,14.80
2019-03-02T03:12:29.467Z,14.80
2019-03-02T03:15:01.139Z,14.80
2019-03-02T03:17:32.402Z,14.80
2019-03-02T03:20:05.471Z,14.80
2019-03-02T03:22:35.619Z,14.80
2019-03-02T03:25:06.562Z,14.80
2019-03-02T03:27:37.116Z,14.80
2019-03-02T03:30:08.310Z,14.80
2019-03-02T03:32:38.954Z,14.80
2019-03-02T03:35:17.594Z,14.80
2019-03-02T03:37:42.088Z,14.80
2019-03-02T03:40:12.884Z,14.90
2019-03-02T03:42:43.557Z,14.80
2019-03-02T03:45:14.632Z,14.80
2019-03-02T03:47:47.042Z,14.80
2019-03-02T03:50:17.621Z,14.80
2019-03-02T03:52:50.397Z,14.80
2019-03-02T03:55:25.090Z,14.80
2019-03-02T03:57:58.272Z,14.80
2019-03-02T04:00:25.105Z,14.80
2019-03-02T04:02:55.700Z,14.80
2019-03-02T04:05:27.382Z,14.80
2019-03-02T04:07:58.132Z,14.80
2019-03-02T04:10:30.173Z,14.80
2019-03-02T04:13:05.211Z,14.80
2019-03-02T04:15:40.870Z,14.80
2019-03-02T04:18:24.561Z,14.80
2019-03-02T04:20:55.140Z,14.60
2019-03-02T04:23:25.740Z,14.70
2019-03-02T04:25:57.966Z,14.70
2019-03-02T04:28:31.406Z,14.70
2019-03-02T04:31:04.760Z,14.70
2019-03-02T04:33:33.268Z,14.70
2019-03-02T04:36:09.678Z,14.70
2019-03-02T04:38:38.135Z,14.70
2019-03-02T04:41:10.397Z,14.70
2019-03-02T04:43:41.011Z,14.70
2019-03-02T04:46:15.084Z,14.70
2019-03-02T04:48:45.399Z,14.70
2019-03-02T04:51:15.993Z,14.70
2019-03-02T04:53:46.564Z,14.70
2019-03-02T04:56:17.173Z,14.70
2019-03-02T04:58:47.876Z,14.70
2019-03-02T05:01:20.324Z,14.70
2019-03-02T05:03:53.779Z,14.70
2019-03-02T05:06:23.309Z,14.70
2019-03-02T05:08:54.969Z,14.70
2019-03-02T05:11:25.570Z,14.70
2019-03-02T05:13:56.106Z,14.70
2019-03-02T05:16:28.840Z,14.70
2019-03-02T05:18:59.187Z,14.70
2019-03-02T05:21:29.771Z,14.70
2019-03-02T05:24:02.890Z,14.70
2019-03-02T05:26:33.832Z,14.70
2019-03-02T05:29:04.438Z,14.70
2019-03-02T05:31:37.609Z,14.60
2019-03-02T05:34:07.327Z,14.60
2019-03-02T05:36:39.417Z,14.60
2019-03-02T05:39:13.887Z,14.60
2019-03-02T05:41:45.275Z,14.60
2019-03-02T05:44:15.937Z,14.60
2019-03-02T05:46:48.081Z,14.60
2019-03-02T05:49:19.399Z,14.60
2019-03-02T05:51:50.019Z,14.60
2019-03-02T05:54:22.039Z,14.60
2019-03-02T05:56:52.715Z,14.60
2019-03-02T05:59:26.713Z,14.60
2019-03-02T06:01:56.757Z,14.60
2019-03-02T06:04:27.311Z,14.60
2019-03-02T06:06:57.926Z,14.60
2019-03-02T06:09:30.279Z,14.60
2019-03-02T06:12:00.908Z,14.60
2019-03-02T06:14:31.815Z,14.60
2019-03-02T06:17:03.741Z,14.60
2019-03-02T06:19:34.383Z,14.60
2019-03-02T06:22:04.956Z,14.60
2019-03-02T06:24:37.726Z,14.60
2019-03-02T06:27:11.735Z,14.60
2019-03-02T06:29:42.312Z,14.60
2019-03-02T06:32:15.135Z,14.60
2019-03-02T06:34:45.801Z,14.60
2019-03-02T06:37:16.984Z,14.60
2019-03-02T06:39:48.777Z,14.60
2019-03-02T06:42:21.183Z,14.60
2019-03-02T06:44:51.777Z,14.60
2019-03-02T06:47:23.456Z,14.60
2019-03-02T06:49:59.094Z,14.60
2019-03-02T06:52:29.543Z,14.60
2019-03-02T06:55:00.307Z,14.60
2019-03-02T06:57:33.307Z,14.60
2019-03-02T07:00:05.141Z,14.70
2019-03-02T07:02:35.863Z,14.70
2019-03-02T07:05:07.553Z,14.70
2019-03-02T07:07:38.270Z,14.70
2019-03-02T07:10:12.462Z,14.70
2019-03-02T07:12:45.710Z,14.70
2019-03-02T07:15:16.252Z,14.70
2019-03-02T07:18:07.819Z,14.80
2019-03-02T07:20:40.502Z,14.80
2019-03-02T07:23:11.071Z,14.70
2019-03-02T07:25:44.143Z,14.80
2019-03-02T07:28:14.000Z,14.80
2019-03-02T07:30:44.578Z,14.80
2019-03-02T07:33:16.587Z,14.80
2019-03-02T07:35:47.251Z,14.80
2019-03-02T07:38:20.349Z,14.80
2019-03-02T07:40:50.188Z,14.80
2019-03-02T07:43:21.770Z,14.80
2019-03-02T07:45:52.521Z,14.80
2019-03-02T07:48:23.099Z,14.80
2019-03-02T07:50:55.266Z,14.80
2019-03-02T07:53:29.054Z,14.80
2019-03-02T07:55:58.746Z,14.80
2019-03-02T07:58:29.497Z,14.80
2019-03-02T08:01:00.134Z,14.80
2019-03-02T08:03:30.949Z,14.90
2019-03-02T08:06:01.564Z,14.90
2019-03-02T08:08:32.252Z,14.90
2019-03-02T08:11:02.917Z,14.90
2019-03-02T08:13:36.506Z,14.90
2019-03-02T08:16:08.114Z,14.90
2019-03-02T08:18:38.715Z,15.00
2019-03-02T08:21:09.279Z,15.00
2019-03-02T08:23:39.939Z,15.00
2019-03-02T08:26:10.548Z,15.00
2019-03-02T08:28:42.187Z,15.00
2019-03-02T08:31:13.532Z,15.00
2019-03-02T08:33:46.127Z,15.00
2019-03-02T08:36:18.464Z,15.00
2019-03-02T08:38:49.078Z,15.00
2019-03-02T08:41:21.100Z,15.00
2019-03-02T08:43:52.799Z,15.00
2019-03-02T08:46:25.170Z,15.00
2019-03-02T08:48:55.906Z,15.00
2019-03-02T08:51:29.192Z,15.00
2019-03-02T08:53:59.865Z,15.00
2019-03-02T08:56:30.441Z,15.10
2019-03-02T08:59:03.112Z,15.10
2019-03-02T09:01:33.832Z,15.10
2019-03-02T09:04:04.426Z,15.10
2019-03-02T09:06:36.097Z,15.10
2019-03-02T09:09:09.492Z,15.10
2019-03-02T09:11:40.867Z,15.10
2019-03-02T09:14:14.458Z,15.10
2019-03-02T09:16:45.088Z,15.10
2019-03-02T09:19:16.861Z,15.20
2019-03-02T09:21:49.079Z,15.20
2019-03-02T09:24:20.888Z,15.20
2019-03-02T09:26:51.546Z,15.20
2019-03-02T09:29:22.183Z,15.20
2019-03-02T09:31:53.863Z,15.20
2019-03-02T09:34:24.449Z,15.20
2019-03-02T09:36:55.133Z,15.20
2019-03-02T09:39:25.800Z,15.20
2019-03-02T09:41:58.064Z,15.20
2019-03-02T09:44:29.289Z,15.20
2019-03-02T09:47:04.934Z,15.20
2019-03-02T09:49:37.371Z,15.20
2019-03-02T09:52:07.020Z,15.20
2019-03-02T09:54:37.694Z,15.30
2019-03-02T09:57:08.292Z,15.30
2019-03-02T09:59:42.002Z,15.30
2019-03-02T10:02:14.416Z,15.30
2019-03-02T10:04:43.689Z,15.30
2019-03-02T10:07:14.302Z,15.40
2019-03-02T10:09:45.074Z,15.40
2019-03-02T10:12:15.626Z,15.40
2019-03-02T10:14:46.359Z,15.50
2019-03-02T10:17:18.785Z,15.40
2019-03-02T10:19:49.569Z,15.50
2019-03-02T10:22:23.526Z,15.50
2019-03-02T10:24:55.798Z,15.40
2019-03-02T10:27:26.380Z,15.40
2019-03-02T10:29:57.019Z,15.40
2019-03-02T10:32:27.764Z,15.40
2019-03-02T10:34:59.403Z,15.40
2019-03-02T10:37:31.111Z,15.40
2019-03-02T10:40:01.773Z,15.40
2019-03-02T10:42:35.920Z,15.40
2019-03-02T10:45:05.953Z,15.40
2019-03-02T10:47:36.637Z,15.40
2019-03-02T10:50:11.960Z,15.50
2019-03-02T10:52:45.863Z,15.50
2019-03-02T10:55:16.781Z,15.50
2019-03-02T10:57:47.680Z,15.50
2019-03-02T11:00:31.110Z,15.50
2019-03-02T11:03:01.969Z,15.50
2019-03-02T11:06:07.266Z,15.50
2019-03-02T11:08:50.256Z,15.50
2019-03-02T11:11:42.885Z,15.50
2019-03-02T11:14:44.704Z,15.50
2019-03-02T11:17:44.398Z,15.50
2019-03-02T11:20:49.473Z,15.50
2019-03-02T11:23:35.749Z,15.40
2019-03-02T11:26:28.865Z,15.40
2019-03-02T11:29:21.390Z,15.30
2019-03-02T11:32:04.015Z,15.30
2019-03-02T11:34:53.594Z,15.30
2019-03-02T11:37:43.814Z,15.40
2019-03-02T11:40:29.674Z,15.30
2019-03-02T11:43:12.894Z,15.40
2019-03-02T11:46:02.576Z,15.40
2019-03-02T11:48:42.440Z,15.40
2019-03-02T11:51:23.992Z,15.40
2019-03-02T11:54:05.060Z,15.50
2019-03-02T11:57:07.992Z,15.50
2019-03-02T11:59:50.335Z,15.50
2019-03-02T12:02:40.682Z,15.50
2019-03-02T12:05:29.544Z,15.50
2019-03-02T12:08:34.949Z,15.40
2019-03-02T12:11:11.724Z,15.40
2019-03-02T12:13:57.003Z,15.40
2019-03-02T12:16:49.304Z,15.40
2019-03-02T12:19:50.937Z,15.50
2019-03-02T12:22:46.584Z,15.50
2019-03-02T12:25:46.441Z,15.50
2019-03-02T12:28:42.371Z,15.50
2019-03-02T12:31:32.224Z,15.50
2019-03-02T12:34:22.505Z,15.40
2019-03-02T12:37:11.202Z,15.50
2019-03-02T12:39:56.216Z,15.50
2019-03-02T12:42:44.571Z,15.50
2019-03-02T12:45:34.979Z,15.50
2019-03-02T12:48:30.923Z,15.50
2019-03-02T12:51:39.489Z,15.50
2019-03-02T12:54:31.608Z,15.50
2019-03-02T12:57:21.875Z,15.50
2019-03-02T13:00:14.426Z,15.40
2019-03-02T13:03:03.051Z,15.50
2019-03-02T13:06:07.562Z,15.40
2019-03-02T13:09:03.315Z,15.40
2019-03-02T13:12:01.932Z,15.50
2019-03-02T13:14:55.658Z,15.50
2019-03-02T13:17:38.345Z,15.60
2019-03-02T13:20:19.855Z,15.60
2019-03-02T13:23:21.761Z,15.60
2019-03-02T13:26:13.571Z,15.50
2019-03-02T13:28:59.637Z,15.50
2019-03-02T13:31:48.106Z,15.60
2019-03-02T13:34:26.958Z,15.50
2019-03-02T13:37:20.330Z,15.50
2019-03-02T13:40:02.291Z,15.50
2019-03-02T13:42:52.161Z,15.60
2019-03-02T13:45:37.384Z,15.60
2019-03-02T13:48:34.358Z,15.60
2019-03-02T13:51:26.006Z,15.50
2019-03-02T13:54:12.487Z,15.40
2019-03-02T13:57:20.193Z,15.50
2019-03-02T14:00:12.482Z,15.50
2019-03-02T14:03:10.767Z,15.60
2019-03-02T14:06:09.914Z,15.60
2019-03-02T14:08:59.378Z,15.60
2019-03-02T14:11:58.164Z,15.70
2019-03-02T14:14:59.561Z,15.70
2019-03-02T14:18:04.235Z,15.60
2019-03-02T14:20:57.955Z,15.50
2019-03-02T14:23:50.202Z,15.60
2019-03-02T14:26:44.406Z,15.60
2019-03-02T14:29:23.097Z,15.60
2019-03-02T14:32:04.201Z,15.60
2019-03-02T14:34:47.786Z,15.60
2019-03-02T14:37:31.881Z,15.70
2019-03-02T14:40:30.739Z,15.70
2019-03-02T14:43:15.768Z,15.70
2019-03-02T14:46:07.120Z,15.70
2019-03-02T14:48:56.605Z,15.70
2019-03-02T14:51:53.096Z,15.80
2019-03-02T14:54:41.047Z,15.80
2019-03-02T14:57:25.792Z,15.80
2019-03-02T15:00:13.946Z,15.80
2019-03-02T15:03:09.603Z,15.70
2019-03-02T15:06:09.241Z,15.70
2019-03-02T15:08:49.175Z,15.70
2019-03-02T15:11:26.843Z,15.80
2019-03-02T15:14:08.553Z,15.80
2019-03-02T15:16:56.905Z,15.80
2019-03-02T15:19:57.439Z,15.70
2019-03-02T15:22:52.997Z,15.70
2019-03-02T15:25:54.784Z,15.70
2019-03-02T15:28:47.103Z,15.70
2019-03-02T15:31:25.387Z,15.70
2019-03-02T15:34:14.880Z,15.80
2019-03-02T15:36:57.854Z,15.70
2019-03-02T15:39:39.065Z,15.70
2019-03-02T15:42:27.448Z,15.80
2019-03-02T15:45:23.617Z,15.70
2019-03-02T15:48:04.590Z,15.70
2019-03-02T15:50:51.323Z,15.80
2019-03-02T15:53:36.530Z,15.80
2019-03-02T15:56:29.429Z,15.80
2019-03-02T15:59:08.787Z,15.80
2019-03-02T16:02:04.099Z,15.80
2019-03-02T16:05:11.218Z,15.80
2019-03-02T16:07:50.833Z,15.70
2019-03-02T16:10:40.141Z,15.80
2019-03-02T16:13:28.839Z,15.70
2019-03-02T16:16:17.205Z,15.60
2019-03-02T16:18:56.694Z,15.60
2019-03-02T16:21:35.703Z,15.60
2019-03-02T16:24:25.200Z,15.70
2019-03-02T16:27:10.025Z,15.70
2019-03-02T16:30:08.855Z,15.70
2019-03-02T16:33:12.753Z,15.60
2019-03-02T16:36:03.495Z,15.60
2019-03-02T16:38:49.362Z,15.60
2019-03-02T16:41:48.147Z,15.70
2019-03-02T16:44:39.378Z,15.60
2019-03-02T16:47:28.371Z,15.70
2019-03-02T16:50:16.898Z,15.60
2019-03-02T16:53:10.394Z,15.60
2019-03-02T16:56:01.579Z,15.70
2019-03-02T16:59:00.128Z,15.70
2019-03-02T17:02:01.270Z,15.70
2019-03-02T17:04:56.628Z,15.70
2019-03-02T17:07:36.695Z,15.70
2019-03-02T17:10:23.582Z,15.70
2019-03-02T17:13:11.661Z,15.70
2019-03-02T17:16:19.327Z,15.70
2019-03-02T17:19:03.393Z,15.60
2019-03-02T17:21:45.813Z,15.60
2019-03-02T17:24:29.160Z,15.70
2019-03-02T17:27:05.991Z,15.70
2019-03-02T17:30:05.718Z,15.70
2019-03-02T17:33:06.385Z,15.70
2019-03-02T17:35:57.358Z,15.70
2019-03-02T17:38:53.053Z,15.70
2019-03-02T17:41:34.112Z,15.70
2019-03-02T17:44:23.437Z,15.70
2019-03-02T17:47:00.857Z,15.60
2019-03-02T17:49:50.349Z,15.70
2019-03-02T17:52:58.411Z,15.70
2019-03-02T17:55:51.468Z,15.60
2019-03-02T17:58:43.807Z,15.70
2019-03-02T18:01:47.048Z,15.70
2019-03-02T18:04:48.638Z,15.70
2019-03-02T18:07:37.838Z,15.70
2019-03-02T18:10:40.389Z,15.70
2019-03-02T18:13:18.738Z,15.70
2019-03-02T18:16:12.334Z,15.70
2019-03-02T18:18:42.925Z,15.70
2019-03-02T18:21:13.958Z,15.70
2019-03-02T18:23:44.731Z,15.70
2019-03-02T18:26:15.324Z,15.80
2019-03-02T18:28:46.926Z,15.80
2019-03-02T18:31:20.256Z,15.80
2019-03-02T18:33:56.129Z,15.80
2019-03-02T18:36:27.211Z,15.80
2019-03-02T18:39:01.149Z,15.80
2019-03-02T18:41:31.856Z,15.80
2019-03-02T18:44:02.450Z,15.80
2019-03-02T18:46:34.144Z,15.80
2019-03-02T18:49:16.697Z,15.80
2019-03-02T18:51:58.564Z,15.80
2019-03-02T18:54:29.124Z,15.80
2019-03-02T18:56:59.798Z,15.80
2019-03-02T18:59:30.463Z,15.80
2019-03-02T19:02:05.399Z,15.80
2019-03-02T19:04:37.253Z,15.80
2019-03-02T19:07:08.088Z,15.80
2019-03-02T19:09:40.173Z,15.80
2019-03-02T19:12:10.741Z,15.80
2019-03-02T19:14:42.536Z,15.80
2019-03-02T19:17:13.166Z,15.80
2019-03-02T19:19:43.801Z,15.80
2019-03-02T19:22:14.382Z,15.80
2019-03-02T19:24:46.475Z,15.80
2019-03-02T19:27:18.200Z,15.80
2019-03-02T19:29:48.882Z,15.80
2019-03-02T19:32:20.717Z,15.80
2019-03-02T19:34:51.672Z,15.80
2019-03-02T19:37:22.320Z,15.80
2019-03-02T19:39:52.976Z,15.80
2019-03-02T19:42:23.691Z,15.80
2019-03-02T19:44:54.318Z,15.80
2019-03-02T19:47:24.963Z,15.80
2019-03-02T19:49:55.580Z,15.80
2019-03-02T19:52:27.926Z,15.80
2019-03-02T19:54:58.542Z,15.80
2019-03-02T19:57:30.719Z,15.80
2019-03-02T20:00:01.458Z,15.80
2019-03-02T20:02:32.130Z,15.80
2019-03-02T20:05:02.820Z,15.80
2019-03-02T20:07:33.416Z,15.80
2019-03-02T20:10:04.410Z,15.80
2019-03-02T20:12:35.021Z,15.80
2019-03-02T20:15:07.930Z,15.80
2019-03-02T20:17:38.563Z,15.80
2019-03-02T20:20:11.990Z,15.80
2019-03-02T20:22:42.719Z,15.90
2019-03-02T20:25:14.691Z,15.90
2019-03-02T20:27:45.557Z,15.90
2019-03-02T20:30:18.476Z,15.80
2019-03-02T20:32:50.173Z,15.90
2019-03-02T20:35:22.679Z,15.90
2019-03-02T20:37:53.310Z,15.90
2019-03-02T20:40:25.538Z,15.90
2019-03-02T20:42:56.196Z,15.90
2019-03-02T20:45:26.824Z,15.90
2019-03-02T20:47:57.521Z,15.90
2019-03-02T20:50:28.105Z,15.90
2019-03-02T20:52:58.731Z,15.90
2019-03-02T20:55:29.336Z,15.90
2019-03-02T20:58:01.012Z,15.90
2019-03-02T21:00:31.762Z,15.90
2019-03-02T21:03:02.483Z,15.90
2019-03-02T21:05:33.740Z,15.90
2019-03-02T21:08:04.748Z,15.90
2019-03-02T21:10:35.588Z,15.90
2019-03-02T21:13:07.454Z,15.90
2019-03-02T21:15:38.466Z,15.90
2019-03-02T21:18:09.309Z,15.90
2019-03-02T21:20:40.391Z,15.90
2019-03-02T21:23:11.130Z,15.90
2019-03-02T21:25:43.534Z,15.90
2019-03-02T21:28:33.331Z,15.90
2019-03-02T21:31:04.218Z,15.90
2019-03-02T21:33:34.895Z,15.90
2019-03-02T21:36:06.998Z,16.00
2019-03-02T21:38:37.606Z,15.90
2019-03-02T21:41:08.289Z,16.00
2019-03-02T21:43:39.024Z,15.90
2019-03-02T21:46:09.634Z,15.90
2019-03-02T21:48:40.301Z,15.90
2019-03-02T21:51:13.992Z,16.00
2019-03-02T21:53:44.594Z,16.00
2019-03-02T21:56:16.429Z,16.00
2019-03-02T21:58:47.076Z,16.00
2019-03-02T22:01:17.700Z,16.00
2019-03-02T22:03:48.276Z,15.90
2019-03-02T22:06:18.960Z,16.00
2019-03-02T22:08:49.544Z,15.90
2019-03-02T22:11:20.385Z,16.00
2019-03-02T22:13:51.006Z,16.00
2019-03-02T22:16:22.790Z,15.90
2019-03-02T22:18:53.431Z,16.00
2019-03-02T22:21:24.026Z,16.00
2019-03-02T22:23:56.064Z,16.00
2019-03-02T22:26:26.726Z,15.90
2019-03-02T22:28:57.288Z,16.00
2019-03-02T22:31:27.881Z,16.00
2019-03-02T22:33:58.471Z,16.00
2019-03-02T22:36:30.133Z,16.00
2019-03-02T22:39:01.980Z,16.00
2019-03-02T22:41:34.020Z,16.00
2019-03-02T22:44:05.693Z,16.00
2019-03-02T22:46:36.174Z,16.00
2019-03-02T22:49:25.788Z,16.00
2019-03-02T22:51:56.425Z,16.00
2019-03-02T22:54:27.085Z,16.00
2019-03-02T22:56:57.703Z,16.00
2019-03-02T22:59:28.271Z,16.10
2019-03-02T23:02:19.954Z,16.10
2019-03-02T23:04:50.635Z,16.00
2019-03-02T23:07:22.696Z,16.00
2019-03-02T23:09:53.434Z,16.00
2019-03-02T23:12:26.504Z,16.10
2019-03-02T23:14:57.121Z,16.00
2019-03-02T23:17:29.515Z,16.10
2019-03-02T23:20:00.174Z,16.10
2019-03-02T23:22:30.837Z,16.10
2019-03-02T23:25:03.438Z,16.10
2019-03-02T23:27:33.998Z,16.10
2019-03-02T23:30:05.861Z,16.10
2019-03-02T23:32:36.508Z,16.10
2019-03-02T23:35:07.200Z,16.20
2019-03-02T23:37:37.778Z,16.20
2019-03-02T23:40:08.640Z,16.20
2019-03-02T23:42:39.214Z,16.20
2019-03-02T23:45:11.320Z,16.20
2019-03-02T23:47:41.993Z,16.20
2019-03-02T23:50:12.993Z,16.20
2019-03-02T23:52:43.572Z,16.20
2019-03-02T23:55:14.191Z,16.20
2019-03-02T23:57:44.869Z,16.30
