createdAt,value
2019-02-12T00:01:13.619Z,99.90
2019-02-12T00:03:44.231Z,99.90
2019-02-12T00:06:14.737Z,99.90
2019-02-12T00:08:45.223Z,99.90
2019-02-12T00:11:15.831Z,99.90
2019-02-12T00:13:46.303Z,99.90
2019-02-12T00:16:16.794Z,99.90
2019-02-12T00:18:47.297Z,99.90
2019-02-12T00:21:17.780Z,99.90
2019-02-12T00:23:49.688Z,99.90
2019-02-12T00:26:20.176Z,99.90
2019-02-12T00:28:50.729Z,99.90
2019-02-12T00:31:21.242Z,99.90
2019-02-12T00:33:54.891Z,99.90
2019-02-12T00:36:25.468Z,99.90
2019-02-12T00:38:56.002Z,99.90
2019-02-12T00:41:26.558Z,99.90
2019-02-12T00:43:57.107Z,99.90
2019-02-12T00:46:27.622Z,99.90
2019-02-12T00:48:58.138Z,99.90
2019-02-12T00:51:28.601Z,99.90
2019-02-12T00:53:59.117Z,99.90
2019-02-12T00:56:29.594Z,99.90
2019-02-12T00:59:00.113Z,99.90
2019-02-12T01:01:30.606Z,99.90
2019-02-12T01:04:01.124Z,99.90
2019-02-12T01:06:31.611Z,99.90
2019-02-12T01:09:02.113Z,99.90
2019-02-12T01:11:32.702Z,99.90
2019-02-12T01:14:03.208Z,99.90
2019-02-12T01:16:33.693Z,99.90
2019-02-12T01:19:04.179Z,99.90
2019-02-12T01:21:34.653Z,99.90
2019-02-12T01:24:05.161Z,99.90
2019-02-12T01:26:35.654Z,99.90
2019-02-12T01:29:06.160Z,99.90
2019-02-12T01:31:36.687Z,99.90
2019-02-12T01:34:07.165Z,99.90
2019-02-12T01:36:37.641Z,99.90
2019-02-12T01:39:12.197Z,99.90
2019-02-12T01:41:42.781Z,99.90
2019-02-12T01:44:13.332Z,99.90
2019-02-12T01:46:43.837Z,99.90
2019-02-12T01:49:14.418Z,99.90
2019-02-12T01:51:44.883Z,99.90
2019-02-12T01:54:15.379Z,99.90
2019-02-12T01:56:45.836Z,99.90
2019-02-12T01:59:16.388Z,99.90
2019-02-12T02:01:46.911Z,99.90
2019-02-12T02:04:17.441Z,99.90
2019-02-12T02:06:47.905Z,99.90
2019-02-12T02:09:18.424Z,99.90
2019-02-12T02:11:48.921Z,99.90
2019-02-12T02:14:19.423Z,99.90
2019-02-12T02:16:49.912Z,99.90
2019-02-12T02:19:20.460Z,99.90
2019-02-12T02:21:51.050Z,99.90
2019-02-12T02:24:21.554Z,99.90
2019-02-12T02:26:52.123Z,99.90
2019-02-12T02:29:22.645Z,99.90
2019-02-12T02:31:53.157Z,99.90
2019-02-12T02:34:23.669Z,99.90
2019-02-12T02:36:54.157Z,99.90
2019-02-12T02:39:24.691Z,99.90
2019-02-12T02:41:55.331Z,99.90
2019-02-12T02:44:25.863Z,99.90
2019-02-12T02:46:56.442Z,99.90
2019-02-12T02:49:26.921Z,99.90
2019-02-12T02:51:57.445Z,99.90
2019-02-12T02:54:27.937Z,99.90
2019-02-12T02:56:58.457Z,99.90
2019-02-12T02:59:29.030Z,99.90
2019-02-12T03:01:59.504Z,99.90
2019-02-12T03:04:29.999Z,99.90
2019-02-12T03:07:00.509Z,99.90
2019-02-12T03:09:31.007Z,99.90
2019-02-12T03:12:01.507Z,99.90
2019-02-12T03:14:32.020Z,99.90
2019-02-12T03:17:02.487Z,99.90
2019-02-12T03:19:33.004Z,99.90
2019-02-12T03:22:04.115Z,99.90
2019-02-12T03:24:34.560Z,99.90
2019-02-12T03:27:10.115Z,99.90
2019-02-12T03:29:40.608Z,99.90
2019-02-12T03:32:11.155Z,99.90
2019-02-12T03:34:41.619Z,99.90
2019-02-12T03:37:12.152Z,99.90
2019-02-12T03:39:42.694Z,99.90
2019-02-12T03:42:13.395Z,99.90
2019-02-12T03:44:43.961Z,99.90
2019-02-12T03:47:14.500Z,99.90
2019-02-12T03:49:44.996Z,99.90
2019-02-12T03:52:15.468Z,99.90
2019-02-12T03:54:45.988Z,99.90
2019-02-12T03:57:16.456Z,99.90
2019-02-12T03:59:46.954Z,99.90
2019-02-12T04:02:17.508Z,99.90
2019-02-12T04:04:48.057Z,99.90
2019-02-12T04:07:18.554Z,99.90
2019-02-12T06:10:17.372Z,99.90
2019-02-12T06:12:47.899Z,99.90
2019-02-12T06:15:19.928Z,99.90
2019-02-12T06:17:50.442Z,99.90
2019-02-12T06:20:21.055Z,99.90
2019-02-12T06:23:03.015Z,99.90
2019-02-12T06:25:26.333Z,99.90
2019-02-12T06:27:56.827Z,99.90
2019-02-12T06:30:28.591Z,99.90
2019-02-12T06:33:07.365Z,99.90
2019-02-12T06:35:31.407Z,99.90
2019-02-12T06:38:01.964Z,99.90
2019-02-12T06:40:32.595Z,99.90
2019-02-12T06:43:03.186Z,99.90
2019-02-12T06:45:33.745Z,99.90
2019-02-12T06:48:04.352Z,99.90
2019-02-12T06:50:34.962Z,99.90
2019-02-12T06:53:12.258Z,99.90
2019-02-12T06:55:37.770Z,99.90
2019-02-12T06:58:08.360Z,99.90
2019-02-12T07:00:38.949Z,99.90
2019-02-12T07:03:22.256Z,99.90
2019-02-12T07:06:35.781Z,99.90
2019-02-12T07:09:23.011Z,99.90
2019-02-12T07:12:52.058Z,99.90
2019-02-12T07:16:02.931Z,99.90
2019-02-12T07:19:27.343Z,99.90
2019-02-12T07:22:46.958Z,99.90
2019-02-12T07:26:02.587Z,99.90
2019-02-12T07:29:31.225Z,99.90
2019-02-12T07:33:13.371Z,99.90
2019-02-12T07:36:48.172Z,99.90
2019-02-12T07:40:01.466Z,99.90
2019-02-12T07:43:42.467Z,99.90
2019-02-12T07:47:29.659Z,99.90
2019-02-12T07:50:36.149Z,99.90
2019-02-12T07:53:44.756Z,99.90
2019-02-12T07:56:57.510Z,99.90
2019-02-12T07:59:41.471Z,99.90
2019-02-12T08:02:54.293Z,99.90
2019-02-12T08:06:13.131Z,99.90
2019-02-12T08:09:49.718Z,99.90
2019-02-12T08:13:22.200Z,99.90
2019-02-12T08:16:49.449Z,99.90
2019-02-12T08:20:28.309Z,99.90
2019-02-12T08:23:49.027Z,99.90
2019-02-12T08:27:02.818Z,99.90
2019-02-12T08:31:06.425Z,99.90
2019-02-12T08:34:37.644Z,99.90
2019-02-12T08:37:48.140Z,99.90
2019-02-12T08:40:52.228Z,99.90
2019-02-12T08:44:00.639Z,99.90
2019-02-12T08:47:57.851Z,99.90
2019-02-12T08:51:31.307Z,99.90
2019-02-12T08:54:47.759Z,99.90
2019-02-12T08:58:19.256Z,99.90
2019-02-12T09:01:48.643Z,99.90
2019-02-12T09:04:59.658Z,99.90
2019-02-12T09:08:28.829Z,99.90
2019-02-12T09:12:07.734Z,99.90
2019-02-12T09:15:39.922Z,99.90
2019-02-12T09:18:54.405Z,99.90
2019-02-12T09:22:13.084Z,99.90
2019-02-12T09:25:29.599Z,99.90
2019-02-12T09:28:56.003Z,99.90
2019-02-12T09:32:37.163Z,99.90
2019-02-12T09:36:03.129Z,99.90
2019-02-12T09:39:36.312Z,99.90
2019-02-12T09:42:53.260Z,99.90
2019-02-12T09:46:12.004Z,99.90
2019-02-12T09:49:27.413Z,99.90
2019-02-12T09:52:42.409Z,99.90
2019-02-12T09:55:43.095Z,99.90
2019-02-12T09:58:46.686Z,99.90
2019-02-12T10:02:13.429Z,99.90
2019-02-12T10:05:37.160Z,99.90
2019-02-12T10:09:00.760Z,99.90
2019-02-12T10:12:29.346Z,99.90
2019-02-12T10:15:56.369Z,99.90
2019-02-12T10:19:46.533Z,99.90
2019-02-12T10:22:58.902Z,99.90
2019-02-12T10:25:41.945Z,99.90
2019-02-12T10:29:13.292Z,99.90
2019-02-12T10:31:44.970Z,99.90
2019-02-12T10:34:15.496Z,99.90
2019-02-12T10:36:46.129Z,99.90
2019-02-12T10:39:17.171Z,99.90
2019-02-12T10:41:47.725Z,99.90
2019-02-12T10:44:18.253Z,99.90
2019-02-12T10:46:48.803Z,99.90
2019-02-12T10:49:19.399Z,99.90
2019-02-12T10:51:51.017Z,99.90
2019-02-12T10:54:27.830Z,99.90
2019-02-12T10:56:55.440Z,99.90
2019-02-12T10:59:25.997Z,99.90
2019-02-12T11:01:56.572Z,99.90
2019-02-12T11:04:27.120Z,99.90
2019-02-12T11:06:58.956Z,99.90
2019-02-12T11:09:29.529Z,99.90
2019-02-12T11:12:00.079Z,99.90
2019-02-12T11:14:30.943Z,99.90
2019-02-12T11:17:01.678Z,99.90
2019-02-12T11:19:32.284Z,99.90
2019-02-12T11:22:02.825Z,99.90
2019-02-12T11:24:35.604Z,99.90
2019-02-12T11:27:05.609Z,99.90
2019-02-12T11:29:36.175Z,99.90
2019-02-12T11:32:06.698Z,99.90
2019-02-12T11:34:37.228Z,99.90
2019-02-12T11:37:07.850Z,99.90
2019-02-12T11:39:38.383Z,99.90
2019-02-12T11:42:09.698Z,99.90
2019-02-12T11:44:40.254Z,99.90
2019-02-12T11:47:10.852Z,99.90
2019-02-12T11:49:41.378Z,99.90
2019-02-12T11:52:11.942Z,99.90
2019-02-12T11:54:43.938Z,99.90
2019-02-12T11:57:15.810Z,99.90
2019-02-12T11:59:46.558Z,99.90
2019-02-12T12:02:17.157Z,99.90
2019-02-12T12:04:47.723Z,99.90
2019-02-12T12:07:18.340Z,99.90
2019-02-12T12:09:49.100Z,99.90
2019-02-12T12:12:19.764Z,99.90
2019-02-12T12:14:50.314Z,99.90
2019-02-12T12:17:21.059Z,99.90
2019-02-12T12:19:51.614Z,99.90
2019-02-12T12:22:22.183Z,99.90
2019-02-12T12:24:52.751Z,99.90
2019-02-12T12:27:23.370Z,99.90
2019-02-12T12:29:53.977Z,99.90
2019-02-12T12:32:33.864Z,99.90
2019-02-12T12:35:05.657Z,99.90
2019-02-12T12:37:41.491Z,99.90
2019-02-12T12:40:15.638Z,99.90
2019-02-12T12:42:46.222Z,99.90
2019-02-12T12:45:17.017Z,99.90
2019-02-12T12:47:47.516Z,99.90
2019-02-12T12:50:18.306Z,99.90
2019-02-12T12:52:48.926Z,99.90
2019-02-12T12:55:29.135Z,99.90
2019-02-12T12:57:59.670Z,99.90
2019-02-12T13:00:30.354Z,99.90
2019-02-12T13:03:00.934Z,99.90
2019-02-12T13:05:31.511Z,99.90
2019-02-12T13:08:02.042Z,99.90
2019-02-12T13:10:32.701Z,99.90
2019-02-12T13:13:04.848Z,99.90
2019-02-12T13:15:35.462Z,99.90
2019-02-12T13:18:06.053Z,99.90
2019-02-12T13:20:36.589Z,99.90
2019-02-12T13:23:07.229Z,99.90
2019-02-12T13:25:39.549Z,99.90
2019-02-12T13:28:10.333Z,99.90
2019-02-12T13:30:41.269Z,99.90
2019-02-12T13:33:11.858Z,99.90
2019-02-12T13:35:42.453Z,99.90
2019-02-12T13:38:15.965Z,99.90
2019-02-12T13:40:46.542Z,99.90
2019-02-12T13:43:27.769Z,99.90
2019-02-12T13:45:57.633Z,99.90
2019-02-12T13:48:28.257Z,99.90
2019-02-12T13:50:58.808Z,99.90
2019-02-12T13:53:29.368Z,99.90
2019-02-12T13:55:59.849Z,99.90
2019-02-12T13:58:30.549Z,99.90
2019-02-12T14:01:02.542Z,99.90
2019-02-12T14:03:33.076Z,99.90
2019-02-12T14:06:05.001Z,99.90
2019-02-12T14:08:35.504Z,99.90
2019-02-12T14:11:05.986Z,99.90
2019-02-12T14:13:36.464Z,99.90
2019-02-12T14:16:06.894Z,99.90
2019-02-12T14:18:37.355Z,99.90
2019-02-12T14:21:07.884Z,99.90
2019-02-12T14:23:38.361Z,99.90
2019-02-12T14:26:11.251Z,99.90
2019-02-12T14:28:41.699Z,99.90
2019-02-12T14:31:12.176Z,99.90
2019-02-12T14:33:42.633Z,99.90
2019-02-12T14:36:13.191Z,99.90
2019-02-12T14:38:44.451Z,99.90
2019-02-12T14:41:14.893Z,99.90
2019-02-12T14:43:45.416Z,99.90
2019-02-12T14:46:15.991Z,99.90
2019-02-12T14:48:46.582Z,99.90
2019-02-12T14:51:17.089Z,99.90
2019-02-12T14:53:47.560Z,99.90
2019-02-12T14:56:18.063Z,99.90
2019-02-12T14:58:48.560Z,99.90
2019-02-12T15:01:19.083Z,99.90
2019-02-12T15:03:49.555Z,99.90
2019-02-12T15:06:22.404Z,99.90
2019-02-12T15:08:52.999Z,99.90
2019-02-12T15:11:23.683Z,99.90
2019-02-12T15:13:54.182Z,99.90
2019-02-12T15:16:24.814Z,99.90
2019-02-12T15:18:55.354Z,99.90
2019-02-12T15:21:25.828Z,99.90
2019-02-12T15:23:57.571Z,99.90
2019-02-12T15:26:28.062Z,99.90
2019-02-12T15:28:58.515Z,99.90
2019-02-12T15:31:29.077Z,99.90
2019-02-12T15:33:59.559Z,99.90
2019-02-12T15:36:30.004Z,99.90
2019-02-12T15:39:00.623Z,99.90
2019-02-12T15:41:31.060Z,99.80
2019-02-12T15:44:01.555Z,99.90
2019-02-12T15:46:31.982Z,99.60
2019-02-12T15:49:02.479Z,99.90
2019-02-12T15:51:32.987Z,99.90
2019-02-12T15:54:03.514Z,99.90
2019-02-12T15:56:33.965Z,99.90
2019-02-12T15:59:04.393Z,99.70
2019-02-12T16:01:34.883Z,99.70
2019-02-12T16:04:09.332Z,99.60
2019-02-12T16:06:40.285Z,99.70
2019-02-12T16:09:13.662Z,99.70
2019-02-12T16:11:44.277Z,99.40
2019-02-12T16:14:16.203Z,99.30
2019-02-12T16:16:47.138Z,99.40
2019-02-12T16:19:19.133Z,99.80
2019-02-12T16:21:49.618Z,99.40
2019-02-12T16:24:20.118Z,99.20
2019-02-12T16:26:50.677Z,99.30
2019-02-12T16:29:21.168Z,99.40
2019-02-12T16:31:51.775Z,99.50
2019-02-12T16:34:22.232Z,99.50
2019-02-12T16:36:52.733Z,99.50
2019-02-12T16:39:23.167Z,99.60
2019-02-12T16:41:55.036Z,99.70
2019-02-12T16:44:25.599Z,99.70
2019-02-12T16:46:57.081Z,99.70
2019-02-12T16:49:31.683Z,99.70
2019-02-12T16:52:02.134Z,99.70
2019-02-12T16:54:32.585Z,99.50
2019-02-12T16:57:03.145Z,99.60
2019-02-12T16:59:33.683Z,99.60
2019-02-12T17:02:05.673Z,99.70
2019-02-12T17:04:36.180Z,99.70
2019-02-12T17:07:08.205Z,99.70
2019-02-12T17:09:42.966Z,99.70
2019-02-12T17:12:14.606Z,99.60
2019-02-12T17:14:45.078Z,99.70
2019-02-12T17:17:15.598Z,99.80
2019-02-12T17:19:47.897Z,99.80
2019-02-12T17:22:18.395Z,99.80
2019-02-12T17:24:48.890Z,99.60
2019-02-12T17:27:19.365Z,99.60
2019-02-12T17:29:49.803Z,99.50
2019-02-12T17:32:20.283Z,99.50
2019-02-12T17:35:01.057Z,99.50
2019-02-12T17:37:25.226Z,99.60
2019-02-12T17:39:55.834Z,99.50
2019-02-12T17:42:26.279Z,99.60
2019-02-12T17:44:56.767Z,99.60
2019-02-12T17:47:27.221Z,99.60
2019-02-12T17:49:57.855Z,99.60
2019-02-12T17:52:28.467Z,99.60
2019-02-12T17:54:59.059Z,99.70
2019-02-12T17:57:29.508Z,99.60
2019-02-12T18:00:00.282Z,99.70
2019-02-12T18:02:30.781Z,99.60
2019-02-12T18:05:01.261Z,99.70
2019-02-12T18:07:31.724Z,99.70
2019-02-12T18:10:03.364Z,99.80
2019-02-12T18:12:33.854Z,99.80
2019-02-12T18:15:09.050Z,99.90
2019-02-12T18:17:39.529Z,99.90
2019-02-12T18:20:10.544Z,99.90
2019-02-12T18:22:41.005Z,99.90
2019-02-12T18:25:11.805Z,99.90
2019-02-12T18:27:42.390Z,99.90
2019-02-12T18:30:14.880Z,99.90
2019-02-12T18:32:46.561Z,99.90
2019-02-12T18:35:17.120Z,99.90
2019-02-12T18:37:48.714Z,99.90
2019-02-12T18:40:19.185Z,99.90
2019-02-12T18:42:52.457Z,99.90
2019-02-12T18:45:24.094Z,99.90
2019-02-12T18:47:54.676Z,99.90
2019-02-12T18:50:25.150Z,99.90
2019-02-12T18:52:55.757Z,99.90
2019-02-12T18:55:26.284Z,99.90
2019-02-12T18:57:56.807Z,99.90
2019-02-12T19:00:27.258Z,99.90
2019-02-12T19:02:57.758Z,99.90
2019-02-12T19:05:28.256Z,99.90
2019-02-12T19:07:58.708Z,99.90
2019-02-12T19:10:29.175Z,99.90
2019-02-12T19:12:59.662Z,99.90
2019-02-12T19:15:30.107Z,99.90
2019-02-12T19:18:14.592Z,99.90
2019-02-12T19:20:45.174Z,99.90
2019-02-12T19:23:15.660Z,99.90
2019-02-12T19:25:46.205Z,99.90
2019-02-12T19:28:16.719Z,99.90
2019-02-12T19:30:50.361Z,99.90
2019-02-12T19:33:20.826Z,99.90
2019-02-12T19:35:51.270Z,99.90
2019-02-12T19:38:21.841Z,99.90
2019-02-12T19:40:52.308Z,99.90
2019-02-12T19:43:22.958Z,99.90
2019-02-12T19:45:53.467Z,99.90
2019-02-12T19:48:23.931Z,99.90
2019-02-12T19:50:54.524Z,99.90
2019-02-12T19:53:28.416Z,99.90
2019-02-12T19:55:58.897Z,99.90
2019-02-12T19:58:29.466Z,99.90
2019-02-12T20:01:03.873Z,99.90
2019-02-12T20:03:34.685Z,99.90
2019-02-12T20:06:05.275Z,99.90
2019-02-12T20:08:35.746Z,99.90
2019-02-12T20:11:08.696Z,99.90
2019-02-12T20:13:39.236Z,99.90
2019-02-12T20:16:09.688Z,99.90
2019-02-12T20:18:40.190Z,99.90
2019-02-12T20:21:10.631Z,99.90
2019-02-12T20:23:41.339Z,99.90
2019-02-12T20:26:11.819Z,99.90
2019-02-12T20:28:42.251Z,99.90
2019-02-12T20:31:12.722Z,99.90
2019-02-12T20:33:43.210Z,99.90
2019-02-12T20:36:13.671Z,99.90
2019-02-12T20:38:44.149Z,99.90
2019-02-12T20:41:14.596Z,99.90
2019-02-12T20:43:45.098Z,99.90
2019-02-12T20:46:15.552Z,99.90
2019-02-12T20:48:46.021Z,99.90
2019-02-12T20:51:16.525Z,99.90
2019-02-12T20:53:47.030Z,99.90
2019-02-12T20:56:17.524Z,99.90
2019-02-12T20:58:48.044Z,99.90
2019-02-12T21:01:18.504Z,99.90
2019-02-12T21:03:48.964Z,99.90
2019-02-12T21:06:19.517Z,99.90
2019-02-12T21:08:49.981Z,99.90
2019-02-12T21:11:20.508Z,99.90
2019-02-12T21:13:51.073Z,99.90
2019-02-12T21:16:27.332Z,99.90
2019-02-12T21:19:07.938Z,99.90
2019-02-12T21:21:38.496Z,99.90
2019-02-12T21:24:08.962Z,99.90
2019-02-12T21:26:39.479Z,99.90
2019-02-12T21:29:12.704Z,99.90
2019-02-12T21:31:43.151Z,99.90
2019-02-12T21:34:15.131Z,99.90
2019-02-12T21:36:48.336Z,99.90
2019-02-12T21:39:23.931Z,99.90
2019-02-12T21:42:01.224Z,99.90
2019-02-12T21:44:32.091Z,99.90
2019-02-12T21:47:02.758Z,99.90
2019-02-12T21:49:33.192Z,99.90
2019-02-12T21:52:06.029Z,99.90
2019-02-12T21:54:36.571Z,99.90
2019-02-12T21:57:07.050Z,99.90
2019-02-12T21:59:37.513Z,99.90
2019-02-12T22:02:07.996Z,99.90
2019-02-12T22:04:38.459Z,99.90
2019-02-12T22:07:10.477Z,99.90
2019-02-12T22:09:40.955Z,99.90
2019-02-12T22:12:11.412Z,99.90
2019-02-12T22:14:41.898Z,99.90
2019-02-12T22:17:12.432Z,99.90
2019-02-12T22:19:42.911Z,99.90
2019-02-12T22:22:22.010Z,99.90
2019-02-12T22:24:52.634Z,99.90
2019-02-12T22:27:26.250Z,99.90
2019-02-12T22:29:56.695Z,99.90
2019-02-12T22:32:27.162Z,99.90
2019-02-12T22:35:01.295Z,99.90
2019-02-12T22:37:31.789Z,99.90
2019-02-12T22:40:02.245Z,99.90
2019-02-12T22:42:32.714Z,99.90
2019-02-12T22:45:03.192Z,99.90
2019-02-12T22:47:34.950Z,99.90
2019-02-12T22:50:09.573Z,99.90
2019-02-12T22:52:40.046Z,99.90
2019-02-12T22:55:13.587Z,99.90
2019-02-12T22:57:49.235Z,99.90
2019-02-12T23:00:53.241Z,99.90
2019-02-12T23:03:23.988Z,99.90
2019-02-12T23:05:57.451Z,99.90
2019-02-12T23:08:27.977Z,99.90
2019-02-12T23:10:58.486Z,99.90
2019-02-12T23:13:29.012Z,99.90
2019-02-12T23:15:59.448Z,99.90
2019-02-12T23:18:29.919Z,99.90
2019-02-12T23:21:00.417Z,99.90
2019-02-12T23:23:30.877Z,99.90
2019-02-12T23:26:02.689Z,99.90
2019-02-12T23:28:33.189Z,99.90
2019-02-12T23:31:03.741Z,99.90
2019-02-12T23:33:34.232Z,99.90
2019-02-12T23:36:04.792Z,99.90
2019-02-12T23:38:35.407Z,99.90
2019-02-12T23:41:09.823Z,99.90
2019-02-12T23:43:40.354Z,99.90
2019-02-12T23:46:12.040Z,99.90
2019-02-12T23:48:42.513Z,99.90
2019-02-12T23:51:16.198Z,99.90
2019-02-12T23:53:48.968Z,99.90
2019-02-12T23:56:19.447Z,99.90
2019-02-12T23:58:49.924Z,99.90
