createdAt,value
2018-12-26T00:02:11.206Z,3.47
2018-12-26T00:04:40.434Z,3.20
2018-12-26T00:07:09.407Z,3.20
2018-12-26T00:09:36.303Z,3.50
2018-12-26T00:12:03.281Z,3.63
2018-12-26T00:14:30.494Z,3.90
2018-12-26T00:16:57.232Z,3.73
2018-12-26T00:19:24.036Z,3.43
2018-12-26T00:21:50.753Z,3.60
2018-12-26T00:24:17.729Z,3.40
2018-12-26T00:26:46.390Z,3.27
2018-12-26T00:29:14.989Z,3.13
2018-12-26T00:31:41.695Z,3.43
2018-12-26T00:34:09.071Z,3.00
2018-12-26T00:36:35.813Z,3.10
2018-12-26T00:39:04.680Z,2.70
2018-12-26T00:41:31.418Z,3.00
2018-12-26T00:43:58.154Z,2.70
2018-12-26T00:46:25.608Z,3.23
2018-12-26T00:48:52.327Z,2.90
2018-12-26T00:51:19.048Z,2.87
2018-12-26T00:53:45.765Z,3.10
2018-12-26T00:56:14.267Z,2.90
2018-12-26T00:58:41.008Z,2.67
2018-12-26T01:01:08.184Z,3.07
2018-12-26T01:03:34.964Z,2.87
2018-12-26T01:06:03.244Z,2.70
2018-12-26T01:08:30.155Z,3.10
2018-12-26T01:10:56.888Z,2.80
2018-12-26T01:13:23.782Z,3.27
2018-12-26T01:15:50.549Z,3.10
2018-12-26T01:18:17.262Z,3.20
2018-12-26T01:20:43.980Z,2.90
2018-12-26T01:23:10.721Z,2.90
2018-12-26T01:25:40.727Z,4.30
2018-12-26T01:28:07.437Z,4.10
2018-12-26T01:30:35.030Z,3.23
2018-12-26T01:33:01.997Z,3.47
2018-12-26T01:35:28.902Z,4.07
2018-12-26T01:37:55.601Z,3.63
2018-12-26T01:40:24.439Z,3.73
2018-12-26T01:42:51.181Z,3.10
2018-12-26T01:45:17.871Z,3.43
2018-12-26T01:47:44.562Z,3.00
2018-12-26T01:50:11.275Z,2.63
2018-12-26T01:52:38.034Z,2.63
2018-12-26T01:55:04.716Z,2.77
2018-12-26T01:57:37.759Z,2.93
2018-12-26T02:00:05.120Z,2.97
2018-12-26T02:02:34.659Z,2.83
2018-12-26T02:05:03.962Z,2.80
2018-12-26T02:07:31.276Z,2.90
2018-12-26T02:09:58.017Z,3.33
2018-12-26T02:12:24.727Z,3.30
2018-12-26T02:14:51.431Z,3.10
2018-12-26T02:17:18.172Z,3.67
2018-12-26T02:19:44.935Z,3.20
2018-12-26T02:22:11.758Z,3.30
2018-12-26T02:24:38.461Z,3.03
2018-12-26T02:27:05.166Z,3.20
2018-12-26T02:29:31.919Z,2.87
2018-12-26T02:31:58.645Z,3.00
2018-12-26T02:34:25.364Z,2.90
2018-12-26T02:36:52.286Z,2.80
2018-12-26T02:39:18.996Z,2.70
2018-12-26T02:41:45.708Z,2.90
2018-12-26T02:44:12.405Z,2.77
2018-12-26T02:46:39.133Z,2.50
2018-12-26T02:49:07.107Z,3.00
2018-12-26T02:51:33.822Z,2.73
2018-12-26T02:54:00.546Z,3.23
2018-12-26T02:56:27.276Z,3.00
2018-12-26T02:58:54.031Z,3.07
2018-12-26T03:01:20.709Z,3.10
2018-12-26T03:03:47.416Z,2.97
2018-12-26T03:06:14.143Z,2.53
2018-12-26T03:08:40.834Z,2.60
2018-12-26T03:11:07.604Z,2.93
2018-12-26T03:13:34.292Z,2.40
2018-12-26T03:16:01.003Z,2.40
2018-12-26T03:18:27.799Z,2.90
2018-12-26T03:20:54.527Z,2.37
2018-12-26T03:23:21.232Z,3.00
2018-12-26T03:25:47.949Z,2.90
2018-12-26T03:28:14.654Z,2.90
2018-12-26T03:30:41.362Z,3.10
2018-12-26T03:33:08.399Z,3.20
2018-12-26T03:35:35.139Z,3.27
2018-12-26T03:38:01.886Z,3.83
2018-12-26T03:40:28.936Z,3.23
2018-12-26T03:42:55.664Z,3.13
2018-12-26T03:45:22.358Z,3.03
2018-12-26T03:47:49.351Z,3.63
2018-12-26T03:50:16.051Z,4.00
2018-12-26T03:52:42.733Z,4.10
2018-12-26T03:55:09.414Z,3.40
2018-12-26T03:57:36.114Z,3.10
2018-12-26T04:00:03.358Z,3.60
2018-12-26T04:02:30.062Z,4.17
2018-12-26T04:04:56.767Z,3.60
2018-12-26T04:07:23.474Z,3.07
2018-12-26T04:09:50.190Z,3.10
2018-12-26T04:12:16.997Z,2.93
2018-12-26T04:14:43.710Z,2.67
2018-12-26T04:17:10.453Z,2.53
2018-12-26T04:19:37.205Z,2.50
2018-12-26T04:22:03.874Z,2.50
2018-12-26T04:24:30.581Z,2.20
2018-12-26T04:26:57.617Z,2.00
2018-12-26T04:29:24.315Z,2.27
2018-12-26T04:31:51.013Z,2.20
2018-12-26T04:34:17.691Z,1.93
2018-12-26T04:36:44.413Z,2.27
2018-12-26T04:39:11.130Z,1.87
2018-12-26T04:41:37.800Z,1.97
2018-12-26T04:44:04.569Z,2.83
2018-12-26T04:46:31.250Z,2.37
2018-12-26T04:48:57.955Z,2.60
2018-12-26T04:51:24.638Z,2.47
2018-12-26T04:53:51.404Z,2.80
2018-12-26T04:56:18.108Z,2.80
2018-12-26T04:58:44.813Z,2.37
2018-12-26T05:01:11.511Z,2.70
2018-12-26T05:03:38.225Z,3.00
2018-12-26T05:06:04.942Z,2.60
2018-12-26T05:08:31.607Z,2.20
2018-12-26T05:10:58.308Z,2.40
2018-12-26T05:13:25.014Z,2.10
2018-12-26T05:15:51.728Z,2.00
2018-12-26T05:18:18.449Z,2.10
2018-12-26T05:20:47.972Z,2.40
2018-12-26T05:23:14.684Z,2.43
2018-12-26T05:25:41.355Z,2.43
2018-12-26T05:28:08.080Z,2.97
2018-12-26T05:30:34.835Z,2.40
2018-12-26T05:33:05.657Z,2.30
2018-12-26T05:35:32.338Z,3.03
2018-12-26T05:37:59.029Z,2.30
2018-12-26T05:40:25.833Z,2.67
2018-12-26T05:42:52.523Z,2.40
2018-12-26T05:45:19.212Z,2.23
2018-12-26T05:47:45.967Z,3.10
2018-12-26T05:50:13.334Z,2.50
2018-12-26T05:52:40.482Z,2.67
2018-12-26T05:55:07.226Z,2.50
2018-12-26T05:57:42.586Z,2.20
2018-12-26T06:00:02.886Z,2.40
2018-12-26T06:02:29.611Z,1.90
2018-12-26T06:04:56.316Z,1.90
2018-12-26T06:07:23.023Z,1.83
2018-12-26T06:09:49.751Z,2.43
2018-12-26T06:12:17.925Z,2.10
2018-12-26T06:14:44.612Z,2.23
2018-12-26T06:17:11.315Z,2.40
2018-12-26T06:19:38.138Z,2.20
2018-12-26T06:22:04.847Z,1.73
2018-12-26T06:24:31.577Z,2.00
2018-12-26T06:26:58.278Z,1.97
2018-12-26T06:29:25.269Z,2.60
2018-12-26T06:31:51.980Z,2.40
2018-12-26T06:34:18.659Z,2.03
2018-12-26T06:36:45.369Z,2.60
2018-12-26T06:39:12.096Z,2.50
2018-12-26T06:41:38.954Z,2.30
2018-12-26T06:44:05.702Z,2.43
2018-12-26T06:46:33.590Z,2.40
2018-12-26T06:49:01.681Z,2.57
2018-12-26T06:51:28.419Z,2.70
2018-12-26T06:53:55.191Z,2.47
2018-12-26T06:56:22.102Z,2.70
2018-12-26T06:58:48.816Z,2.70
2018-12-26T07:01:18.246Z,2.60
2018-12-26T07:03:45.061Z,2.70
2018-12-26T07:06:11.746Z,2.57
2018-12-26T07:08:38.500Z,2.83
2018-12-26T07:11:05.581Z,3.53
2018-12-26T07:13:32.307Z,5.00
2018-12-26T07:15:59.001Z,5.90
2018-12-26T07:18:25.701Z,4.90
2018-12-26T07:20:52.429Z,3.80
2018-12-26T07:23:19.127Z,2.47
2018-12-26T07:25:46.383Z,2.83
2018-12-26T07:28:13.081Z,3.10
2018-12-26T07:30:39.780Z,3.70
2018-12-26T07:33:06.564Z,3.70
2018-12-26T07:35:33.282Z,4.73
2018-12-26T07:38:00.003Z,4.57
2018-12-26T07:40:26.890Z,4.10
2018-12-26T07:42:53.617Z,4.00
2018-12-26T07:45:21.201Z,5.37
2018-12-26T07:47:47.978Z,5.50
2018-12-26T07:50:14.852Z,5.20
2018-12-26T07:52:41.701Z,5.60
2018-12-26T07:55:08.415Z,5.73
2018-12-26T07:57:35.404Z,4.90
2018-12-26T08:00:02.082Z,4.60
2018-12-26T08:02:28.825Z,3.50
2018-12-26T08:04:55.528Z,3.10
2018-12-26T08:07:22.255Z,3.35
2018-12-26T08:09:48.964Z,2.60
2018-12-26T08:12:15.695Z,2.70
2018-12-26T08:14:42.517Z,2.90
2018-12-26T08:17:09.208Z,2.83
2018-12-26T08:19:35.904Z,3.07
2018-12-26T08:22:02.604Z,3.40
2018-12-26T08:24:29.361Z,3.37
2018-12-26T08:26:56.475Z,3.20
2018-12-26T08:29:23.381Z,2.97
2018-12-26T08:31:50.185Z,3.10
2018-12-26T08:34:16.925Z,3.90
2018-12-26T08:36:43.759Z,3.98
2018-12-26T08:39:14.067Z,3.72
2018-12-26T08:41:40.864Z,4.40
2018-12-26T08:44:07.960Z,5.27
2018-12-26T08:46:34.663Z,6.87
2018-12-26T08:49:01.505Z,7.30
2018-12-26T08:51:28.205Z,7.07
2018-12-26T08:53:54.958Z,7.95
2018-12-26T08:56:22.173Z,7.90
2018-12-26T08:58:49.209Z,7.27
2018-12-26T09:01:15.952Z,7.30
2018-12-26T09:03:42.648Z,6.90
2018-12-26T09:06:09.387Z,6.87
2018-12-26T09:08:36.130Z,7.17
2018-12-26T09:11:02.964Z,6.93
2018-12-26T09:13:29.669Z,6.50
2018-12-26T09:15:56.429Z,6.25
2018-12-26T09:18:24.326Z,6.17
2018-12-26T09:20:51.045Z,6.53
2018-12-26T09:23:18.131Z,6.30
2018-12-26T09:25:49.910Z,5.67
2018-12-26T09:28:16.646Z,5.70
2018-12-26T09:30:43.313Z,5.90
2018-12-26T09:33:12.587Z,6.37
2018-12-26T09:35:39.584Z,7.30
2018-12-26T09:38:06.585Z,7.13
2018-12-26T09:40:35.888Z,7.40
2018-12-26T09:43:02.551Z,7.87
2018-12-26T09:45:29.353Z,7.17
2018-12-26T09:47:56.290Z,6.43
2018-12-26T09:50:24.313Z,6.50
2018-12-26T09:52:53.938Z,6.60
2018-12-26T09:55:20.819Z,6.97
2018-12-26T09:57:47.545Z,6.03
2018-12-26T10:00:14.406Z,6.40
2018-12-26T10:02:42.753Z,5.83
2018-12-26T10:05:09.478Z,6.10
2018-12-26T10:07:37.112Z,6.40
2018-12-26T10:10:04.273Z,7.37
2018-12-26T10:12:36.242Z,5.90
2018-12-26T10:15:03.696Z,6.83
2018-12-26T10:17:30.561Z,6.57
2018-12-26T10:19:57.293Z,7.00
2018-12-26T10:22:24.008Z,8.63
2018-12-26T10:24:50.724Z,7.23
2018-12-26T10:27:17.450Z,6.97
2018-12-26T10:29:44.172Z,6.77
2018-12-26T10:32:10.930Z,6.00
2018-12-26T10:34:37.641Z,6.70
2018-12-26T10:37:04.335Z,7.00
2018-12-26T10:39:31.326Z,6.00
2018-12-26T10:41:58.498Z,6.23
2018-12-26T10:44:25.409Z,6.50
2018-12-26T10:46:52.190Z,6.83
2018-12-26T10:49:18.982Z,6.63
2018-12-26T10:51:45.693Z,6.80
2018-12-26T10:54:12.726Z,6.30
2018-12-26T10:56:39.956Z,7.00
2018-12-26T10:59:10.310Z,7.33
2018-12-26T11:01:35.470Z,6.23
2018-12-26T11:04:02.336Z,6.63
2018-12-26T11:06:29.264Z,6.10
2018-12-26T11:08:56.031Z,5.77
2018-12-26T11:11:22.816Z,6.20
2018-12-26T11:13:49.799Z,6.53
2018-12-26T11:16:16.525Z,6.67
2018-12-26T11:18:43.615Z,5.73
2018-12-26T11:21:11.045Z,6.63
2018-12-26T11:23:38.933Z,6.43
2018-12-26T11:26:05.952Z,6.40
2018-12-26T11:28:32.789Z,6.77
2018-12-26T11:30:59.616Z,6.40
2018-12-26T11:33:26.308Z,6.67
2018-12-26T11:35:53.112Z,6.07
2018-12-26T11:38:19.815Z,6.43
2018-12-26T11:40:46.758Z,6.50
2018-12-26T11:43:13.458Z,7.20
2018-12-26T11:45:40.172Z,6.90
2018-12-26T11:48:06.945Z,7.17
2018-12-26T11:50:33.982Z,6.60
2018-12-26T11:53:06.588Z,6.43
2018-12-26T11:55:33.485Z,6.87
2018-12-26T11:58:01.884Z,7.30
2018-12-26T12:00:28.728Z,6.97
2018-12-26T12:02:55.480Z,7.17
2018-12-26T12:05:22.605Z,7.43
2018-12-26T12:07:52.166Z,7.47
2018-12-26T12:10:18.887Z,7.03
2018-12-26T12:12:45.646Z,7.10
2018-12-26T12:15:12.709Z,7.37
2018-12-26T12:17:39.586Z,7.93
2018-12-26T12:20:09.414Z,7.67
2018-12-26T12:22:36.338Z,7.80
2018-12-26T12:25:03.202Z,7.80
2018-12-26T12:27:29.914Z,7.40
2018-12-26T12:29:56.614Z,7.63
2018-12-26T12:32:23.812Z,8.30
2018-12-26T12:34:50.848Z,8.67
2018-12-26T12:37:17.906Z,8.27
2018-12-26T12:39:44.646Z,9.10
2018-12-26T12:42:11.682Z,8.80
2018-12-26T12:44:40.342Z,7.93
2018-12-26T12:47:07.444Z,7.97
2018-12-26T12:49:34.285Z,7.97
2018-12-26T12:52:01.072Z,8.30
2018-12-26T12:54:28.262Z,7.90
2018-12-26T12:56:55.310Z,7.20
2018-12-26T12:59:22.117Z,7.50
2018-12-26T13:01:48.877Z,8.70
2018-12-26T13:04:15.634Z,7.60
2018-12-26T13:06:42.445Z,7.17
2018-12-26T13:09:09.213Z,7.20
2018-12-26T13:11:35.967Z,7.13
2018-12-26T13:14:02.679Z,7.67
2018-12-26T13:16:29.475Z,7.40
2018-12-26T13:18:56.216Z,7.70
2018-12-26T13:21:23.079Z,8.10
2018-12-26T13:23:50.013Z,7.73
2018-12-26T13:26:16.858Z,8.57
2018-12-26T13:28:43.585Z,7.90
2018-12-26T13:31:10.311Z,7.43
2018-12-26T13:33:38.140Z,8.40
2018-12-26T13:36:07.907Z,7.97
2018-12-26T13:38:34.617Z,8.80
2018-12-26T13:41:01.683Z,7.63
2018-12-26T13:43:28.419Z,7.87
2018-12-26T13:45:55.156Z,8.20
2018-12-26T13:48:21.899Z,8.80
2018-12-26T13:50:50.411Z,8.70
2018-12-26T13:53:17.129Z,8.97
2018-12-26T13:55:44.209Z,9.97
2018-12-26T13:58:10.924Z,9.13
2018-12-26T14:00:37.760Z,9.57
2018-12-26T14:03:05.985Z,8.47
2018-12-26T14:05:34.593Z,9.13
2018-12-26T14:08:01.357Z,9.17
2018-12-26T14:10:30.104Z,8.90
2018-12-26T14:12:56.825Z,9.30
2018-12-26T14:15:24.839Z,9.30
2018-12-26T14:17:51.567Z,10.10
2018-12-26T14:20:18.315Z,9.50
2018-12-26T14:22:45.409Z,9.50
2018-12-26T14:25:12.502Z,8.87
2018-12-26T14:27:39.545Z,9.00
2018-12-26T14:30:11.354Z,9.40
2018-12-26T14:32:36.111Z,9.30
2018-12-26T14:35:03.253Z,9.70
2018-12-26T14:37:30.060Z,10.17
2018-12-26T14:39:57.559Z,8.83
2018-12-26T14:42:24.349Z,9.63
2018-12-26T14:44:51.147Z,9.57
2018-12-26T14:47:17.870Z,9.47
2018-12-26T14:49:44.572Z,9.70
2018-12-26T14:52:11.335Z,10.00
2018-12-26T14:54:38.076Z,10.27
2018-12-26T14:57:04.814Z,10.20
2018-12-26T14:59:31.558Z,9.90
2018-12-26T15:02:00.011Z,10.30
2018-12-26T15:04:27.098Z,10.80
2018-12-26T15:06:53.923Z,10.20
2018-12-26T15:09:20.763Z,10.97
2018-12-26T15:11:48.884Z,10.93
2018-12-26T15:14:15.701Z,9.67
2018-12-26T15:16:42.412Z,9.87
2018-12-26T15:19:17.183Z,9.60
2018-12-26T15:21:43.942Z,9.63
2018-12-26T15:24:10.803Z,9.47
2018-12-26T15:26:37.509Z,9.93
2018-12-26T15:29:07.393Z,9.93
2018-12-26T15:31:34.117Z,12.27
2018-12-26T15:34:00.862Z,11.40
2018-12-26T15:36:27.708Z,11.77
2018-12-26T15:38:54.763Z,11.57
2018-12-26T15:41:21.456Z,11.00
2018-12-26T15:43:48.701Z,11.20
2018-12-26T15:46:15.385Z,11.00
2018-12-26T15:48:42.508Z,11.07
2018-12-26T15:51:09.576Z,10.93
2018-12-26T15:53:39.201Z,9.87
2018-12-26T15:56:06.344Z,9.90
2018-12-26T15:58:33.259Z,10.20
2018-12-26T16:01:00.023Z,9.20
2018-12-26T16:03:26.753Z,10.10
2018-12-26T16:05:53.585Z,9.70
2018-12-26T16:08:23.521Z,10.70
2018-12-26T16:10:50.264Z,11.80
2018-12-26T16:13:17.113Z,10.43
2018-12-26T16:15:43.825Z,10.57
2018-12-26T16:18:10.546Z,11.10
2018-12-26T16:20:37.429Z,10.77
2018-12-26T16:23:04.119Z,10.33
2018-12-26T16:25:30.866Z,10.60
2018-12-26T16:27:57.582Z,10.30
2018-12-26T16:30:24.292Z,11.23
2018-12-26T16:32:51.036Z,10.40
2018-12-26T16:35:17.749Z,9.80
2018-12-26T16:37:46.912Z,9.53
2018-12-26T16:40:13.628Z,9.67
2018-12-26T16:42:40.351Z,9.37
2018-12-26T16:45:07.024Z,10.60
2018-12-26T16:47:33.819Z,11.03
2018-12-26T16:50:00.822Z,9.50
2018-12-26T16:52:27.607Z,11.40
2018-12-26T16:54:54.450Z,11.50
2018-12-26T16:57:21.159Z,12.20
2018-12-26T16:59:48.018Z,11.20
2018-12-26T17:02:14.970Z,10.23
2018-12-26T17:04:41.669Z,10.50
2018-12-26T17:07:08.403Z,11.07
2018-12-26T17:09:35.090Z,11.10
2018-12-26T17:12:01.873Z,11.03
2018-12-26T17:14:28.564Z,12.73
2018-12-26T17:16:55.241Z,11.80
2018-12-26T17:19:23.387Z,11.73
2018-12-26T17:21:51.619Z,12.20
2018-12-26T17:24:18.378Z,12.10
2018-12-26T17:26:45.564Z,12.13
2018-12-26T17:29:15.152Z,11.87
2018-12-26T17:31:44.939Z,12.37
2018-12-26T17:34:11.691Z,11.10
2018-12-26T17:36:39.081Z,11.30
2018-12-26T17:39:06.839Z,13.00
2018-12-26T17:41:33.962Z,11.53
2018-12-26T17:44:00.914Z,12.40
2018-12-26T17:46:27.916Z,11.43
2018-12-26T17:48:54.626Z,11.27
2018-12-26T17:51:22.567Z,12.50
2018-12-26T17:54:16.341Z,12.57
2018-12-26T17:57:25.681Z,12.27
2018-12-26T18:00:27.640Z,12.63
2018-12-26T18:02:56.958Z,12.47
2018-12-26T18:05:23.673Z,12.20
2018-12-26T18:07:50.782Z,11.40
2018-12-26T18:10:17.517Z,11.10
2018-12-26T18:12:44.212Z,12.13
2018-12-26T18:15:10.972Z,10.37
2018-12-26T18:17:37.745Z,11.00
2018-12-26T18:20:06.678Z,12.30
2018-12-26T18:22:36.868Z,11.50
2018-12-26T18:25:04.769Z,13.00
2018-12-26T18:27:31.887Z,14.13
2018-12-26T18:29:58.556Z,13.17
2018-12-26T18:32:25.258Z,12.50
2018-12-26T18:34:51.993Z,13.27
2018-12-26T18:37:18.708Z,13.70
2018-12-26T18:39:45.828Z,16.57
2018-12-26T18:42:14.297Z,16.43
2018-12-26T18:44:41.010Z,13.47
2018-12-26T18:47:07.913Z,14.10
2018-12-26T18:49:37.924Z,12.67
2018-12-26T18:52:04.633Z,13.00
2018-12-26T18:54:31.761Z,12.83
2018-12-26T18:56:58.501Z,11.63
2018-12-26T18:59:25.591Z,13.57
2018-12-26T19:01:55.584Z,11.40
2018-12-26T19:04:22.406Z,12.37
2018-12-26T19:06:49.380Z,12.70
2018-12-26T19:09:16.122Z,12.50
2018-12-26T19:11:45.130Z,11.63
2018-12-26T19:14:12.255Z,12.77
2018-12-26T19:16:39.119Z,13.00
2018-12-26T19:19:05.868Z,13.70
2018-12-26T19:21:32.574Z,11.37
2018-12-26T19:23:59.571Z,11.77
2018-12-26T19:26:26.276Z,11.60
2018-12-26T19:28:53.059Z,17.20
2018-12-26T19:31:19.976Z,14.77
2018-12-26T19:33:46.656Z,13.13
2018-12-26T19:36:13.402Z,12.80
2018-12-26T19:38:40.141Z,12.07
2018-12-26T19:41:07.134Z,10.60
2018-12-26T19:43:33.842Z,11.23
2018-12-26T19:46:01.039Z,9.87
2018-12-26T19:48:27.941Z,10.77
2018-12-26T19:50:54.661Z,10.10
2018-12-26T19:53:21.421Z,8.20
2018-12-26T19:55:48.116Z,8.57
2018-12-26T19:58:15.005Z,7.67
2018-12-26T20:00:41.741Z,7.93
2018-12-26T20:03:08.561Z,7.67
2018-12-26T20:05:35.327Z,8.03
2018-12-26T20:08:02.262Z,9.23
2018-12-26T20:10:28.985Z,8.83
2018-12-26T20:12:56.070Z,7.77
2018-12-26T20:15:23.148Z,6.53
2018-12-26T20:17:50.194Z,6.53
2018-12-26T20:20:17.004Z,7.60
2018-12-26T20:22:45.225Z,7.70
2018-12-26T20:25:12.007Z,7.53
2018-12-26T20:27:38.745Z,7.47
2018-12-26T20:30:07.611Z,6.47
2018-12-26T20:32:34.464Z,6.57
2018-12-26T20:35:01.195Z,5.60
2018-12-26T20:37:28.439Z,6.00
2018-12-26T20:39:55.245Z,7.70
2018-12-26T20:42:24.547Z,6.90
2018-12-26T20:44:51.490Z,7.13
2018-12-26T20:47:18.425Z,7.50
2018-12-26T20:49:45.695Z,7.53
2018-12-26T20:52:13.110Z,7.50
2018-12-26T20:54:40.209Z,8.00
2018-12-26T20:57:07.037Z,8.57
2018-12-26T20:59:35.667Z,7.07
2018-12-26T21:02:05.828Z,10.83
2018-12-26T21:04:31.811Z,16.97
2018-12-26T21:06:58.847Z,13.73
2018-12-26T21:09:25.658Z,15.30
2018-12-26T21:11:55.253Z,12.40
2018-12-26T21:14:22.029Z,9.90
2018-12-26T21:16:54.991Z,9.70
2018-12-26T21:19:17.627Z,9.60
2018-12-26T21:21:44.698Z,9.50
2018-12-26T21:24:11.699Z,10.20
2018-12-26T21:26:38.961Z,10.60
2018-12-26T21:29:05.697Z,9.57
2018-12-26T21:31:34.133Z,10.23
2018-12-26T21:34:00.979Z,10.37
2018-12-26T21:36:27.674Z,10.20
2018-12-26T21:38:54.387Z,9.53
2018-12-26T21:41:21.091Z,9.40
2018-12-26T21:43:47.852Z,10.00
2018-12-26T21:46:14.719Z,9.17
2018-12-26T21:48:41.509Z,9.63
2018-12-26T21:51:08.388Z,9.40
2018-12-26T21:53:41.719Z,9.37
2018-12-26T21:56:10.386Z,9.00
2018-12-26T21:58:37.148Z,8.57
2018-12-26T22:01:03.930Z,8.80
2018-12-26T22:03:30.893Z,8.97
2018-12-26T22:05:57.701Z,10.07
2018-12-26T22:08:24.682Z,8.73
2018-12-26T22:10:51.423Z,8.03
2018-12-26T22:13:20.072Z,8.13
2018-12-26T22:15:46.804Z,8.70
2018-12-26T22:18:17.557Z,8.20
2018-12-26T22:20:49.456Z,8.73
2018-12-26T22:23:16.328Z,8.10
2018-12-26T22:25:43.493Z,7.83
2018-12-26T22:28:14.750Z,8.90
2018-12-26T22:30:43.419Z,8.40
2018-12-26T22:33:11.571Z,9.47
2018-12-26T22:35:38.465Z,8.70
2018-12-26T22:38:05.379Z,7.80
2018-12-26T22:40:34.946Z,8.00
2018-12-26T22:43:04.228Z,6.93
2018-12-26T22:45:31.043Z,8.20
2018-12-26T22:47:57.797Z,7.67
2018-12-26T22:50:24.742Z,11.03
2018-12-26T22:52:51.590Z,9.63
2018-12-26T22:55:19.446Z,8.10
2018-12-26T22:57:46.096Z,7.93
2018-12-26T23:00:14.767Z,8.73
2018-12-26T23:02:41.649Z,9.10
2018-12-26T23:05:09.179Z,8.70
2018-12-26T23:07:35.945Z,9.47
2018-12-26T23:10:02.770Z,8.53
2018-12-26T23:12:29.688Z,7.83
2018-12-26T23:14:56.439Z,7.80
2018-12-26T23:17:23.240Z,7.17
2018-12-26T23:19:50.586Z,7.27
2018-12-26T23:22:17.720Z,6.90
2018-12-26T23:24:44.432Z,6.93
2018-12-26T23:27:11.337Z,7.80
2018-12-26T23:29:38.048Z,7.43
2018-12-26T23:32:04.928Z,7.80
2018-12-26T23:34:31.650Z,7.30
2018-12-26T23:36:58.367Z,7.20
2018-12-26T23:39:25.404Z,8.63
2018-12-26T23:41:52.419Z,7.83
2018-12-26T23:44:21.736Z,7.63
2018-12-26T23:46:48.431Z,8.00
2018-12-26T23:49:15.160Z,8.00
2018-12-26T23:51:41.972Z,6.57
2018-12-26T23:54:08.706Z,6.97
2018-12-26T23:56:35.441Z,7.20
2018-12-26T23:59:02.405Z,6.73
