createdAt,value
2018-06-28T00:02:26.185Z,17.50
2018-06-28T00:04:56.632Z,17.51
2018-06-28T00:07:27.180Z,17.55
2018-06-28T00:09:57.541Z,17.53
2018-06-28T00:12:28.036Z,17.52
2018-06-28T00:14:58.421Z,17.54
2018-06-28T00:17:28.908Z,17.52
2018-06-28T00:19:59.452Z,17.52
2018-06-28T00:22:29.915Z,17.51
2018-06-28T00:25:00.318Z,17.46
2018-06-28T00:27:30.880Z,17.50
2018-06-28T00:30:01.707Z,17.48
2018-06-28T00:32:32.142Z,17.53
2018-06-28T00:35:02.444Z,17.57
2018-06-28T00:37:33.012Z,17.55
2018-06-28T00:40:03.390Z,17.51
2018-06-28T00:42:33.687Z,17.50
2018-06-28T00:45:04.160Z,17.48
2018-06-28T00:47:35.044Z,17.52
2018-06-28T00:50:05.344Z,17.56
2018-06-28T00:52:35.658Z,17.54
2018-06-28T00:55:05.927Z,17.57
2018-06-28T00:57:36.360Z,17.59
2018-06-28T01:00:07.108Z,17.61
2018-06-28T01:02:37.432Z,17.61
2018-06-28T01:05:07.787Z,17.65
2018-06-28T01:07:38.081Z,17.64
2018-06-28T01:10:08.622Z,17.65
2018-06-28T01:12:39.085Z,17.61
2018-06-28T01:15:09.726Z,17.59
2018-06-28T01:17:40.240Z,17.66
2018-06-28T01:20:10.571Z,17.75
2018-06-28T01:22:40.895Z,17.63
2018-06-28T01:25:11.496Z,17.56
2018-06-28T01:27:41.796Z,17.38
2018-06-28T01:30:12.593Z,17.29
2018-06-28T01:32:43.151Z,17.17
2018-06-28T01:35:13.372Z,16.98
2018-06-28T01:37:43.902Z,17.00
2018-06-28T01:40:14.141Z,16.85
2018-06-28T01:42:55.568Z,16.84
2018-06-28T01:45:26.208Z,16.71
2018-06-28T01:47:57.931Z,16.60
2018-06-28T01:50:28.270Z,15.67
2018-06-28T01:52:58.677Z,16.52
2018-06-28T01:55:29.207Z,16.36
2018-06-28T01:57:59.642Z,16.39
2018-06-28T02:00:30.335Z,16.34
2018-06-28T02:03:00.849Z,16.29
2018-06-28T02:05:31.184Z,16.29
2018-06-28T02:08:01.837Z,16.27
2018-06-28T02:10:32.342Z,16.24
2018-06-28T02:13:02.816Z,16.23
2018-06-28T02:15:33.335Z,16.28
2018-06-28T02:18:03.646Z,16.32
2018-06-28T02:20:33.942Z,16.34
2018-06-28T02:23:04.420Z,16.31
2018-06-28T02:25:34.591Z,16.30
2018-06-28T02:28:05.558Z,16.37
2018-06-28T02:30:36.033Z,16.38
2018-06-28T02:33:09.764Z,16.40
2018-06-28T02:35:40.420Z,16.36
2018-06-28T02:38:10.893Z,16.35
2018-06-28T02:40:41.194Z,16.28
2018-06-28T02:43:11.613Z,16.25
2018-06-28T02:45:42.298Z,16.18
2018-06-28T02:48:12.843Z,16.14
2018-06-28T02:50:43.194Z,16.06
2018-06-28T02:53:13.574Z,15.46
2018-06-28T02:55:44.020Z,16.08
2018-06-28T02:58:14.232Z,16.05
2018-06-28T03:00:44.573Z,16.05
2018-06-28T03:03:14.813Z,15.95
2018-06-28T03:05:45.222Z,15.94
2018-06-28T03:08:15.537Z,15.92
2018-06-28T03:10:46.000Z,15.91
2018-06-28T03:13:16.441Z,15.86
2018-06-28T03:15:46.812Z,15.90
2018-06-28T03:18:17.065Z,15.90
2018-06-28T03:20:47.377Z,15.85
2018-06-28T03:23:17.617Z,15.90
2018-06-28T03:25:48.120Z,15.88
2018-06-28T03:28:18.460Z,15.93
2018-06-28T03:30:49.018Z,15.89
2018-06-28T03:33:19.620Z,15.88
2018-06-28T03:35:50.580Z,15.91
2018-06-28T03:38:20.967Z,15.94
2018-06-28T03:40:51.114Z,15.95
2018-06-28T03:43:21.556Z,15.88
2018-06-28T03:45:52.015Z,15.86
2018-06-28T03:48:22.388Z,15.92
2018-06-28T03:50:52.836Z,15.89
2018-06-28T03:53:23.137Z,15.88
2018-06-28T03:55:53.370Z,15.90
2018-06-28T03:58:23.645Z,15.92
2018-06-28T04:00:54.020Z,15.90
2018-06-28T04:03:24.384Z,15.90
2018-06-28T04:05:56.169Z,15.87
2018-06-28T04:08:26.465Z,15.87
2018-06-28T04:10:57.018Z,15.86
2018-06-28T04:13:27.509Z,15.84
2018-06-28T04:15:58.036Z,15.91
2018-06-28T04:18:28.504Z,15.96
2018-06-28T04:20:58.998Z,15.97
2018-06-28T04:23:29.599Z,15.95
2018-06-28T04:26:00.150Z,15.96
2018-06-28T04:28:30.461Z,16.03
2018-06-28T04:31:00.983Z,15.97
2018-06-28T04:33:31.629Z,16.00
2018-06-28T04:36:02.321Z,16.05
2018-06-28T04:38:32.626Z,16.05
2018-06-28T04:41:02.942Z,16.03
2018-06-28T04:43:33.476Z,16.03
2018-06-28T04:46:03.796Z,16.07
2018-06-28T04:48:34.197Z,16.07
2018-06-28T04:51:04.820Z,16.08
2018-06-28T04:53:35.331Z,16.10
2018-06-28T04:56:05.942Z,16.13
2018-06-28T04:58:36.213Z,16.20
2018-06-28T05:01:06.709Z,16.22
2018-06-28T05:03:36.960Z,16.27
2018-06-28T05:06:07.724Z,16.21
2018-06-28T05:08:38.313Z,16.34
2018-06-28T05:11:08.937Z,16.32
2018-06-28T05:13:39.325Z,16.34
2018-06-28T05:16:09.690Z,16.32
2018-06-28T05:18:39.988Z,16.35
2018-06-28T05:21:10.330Z,16.45
2018-06-28T05:23:40.629Z,16.54
2018-06-28T05:26:10.991Z,16.48
2018-06-28T05:28:42.368Z,16.56
2018-06-28T05:31:12.939Z,16.61
2018-06-28T05:33:44.691Z,16.63
2018-06-28T05:36:15.038Z,16.64
2018-06-28T05:38:45.451Z,16.59
2018-06-28T05:41:15.780Z,16.69
2018-06-28T05:43:46.122Z,16.65
2018-06-28T05:46:16.423Z,16.67
2018-06-28T05:48:46.975Z,16.71
2018-06-28T05:51:18.558Z,16.91
2018-06-28T05:53:48.973Z,16.78
2018-06-28T05:56:19.389Z,16.75
2018-06-28T05:58:49.794Z,16.75
2018-06-28T06:01:20.216Z,16.73
2018-06-28T06:03:50.453Z,16.74
2018-06-28T06:06:20.910Z,16.79
2018-06-28T06:08:51.086Z,16.87
2018-06-28T06:11:21.479Z,16.94
2018-06-28T06:13:52.009Z,16.94
2018-06-28T06:16:22.801Z,16.93
2018-06-28T06:18:53.272Z,16.93
2018-06-28T06:21:23.663Z,16.95
2018-06-28T06:23:54.245Z,17.05
2018-06-28T06:26:24.728Z,17.14
2018-06-28T06:28:55.088Z,17.18
2018-06-28T06:31:25.512Z,17.28
2018-06-28T06:33:58.968Z,17.38
2018-06-28T06:36:29.359Z,17.51
2018-06-28T06:39:00.050Z,17.62
2018-06-28T06:41:30.637Z,17.73
2018-06-28T06:44:01.028Z,17.85
2018-06-28T06:46:31.714Z,17.87
2018-06-28T06:49:02.159Z,17.96
2018-06-28T06:51:32.485Z,18.03
2018-06-28T06:54:02.855Z,18.10
2018-06-28T06:56:33.298Z,18.09
2018-06-28T06:59:04.020Z,18.16
2018-06-28T07:01:34.419Z,18.23
2018-06-28T07:04:04.968Z,18.22
2018-06-28T07:06:35.430Z,18.38
2018-06-28T07:09:09.017Z,18.50
2018-06-28T07:11:39.994Z,18.78
2018-06-28T07:14:10.877Z,18.91
2018-06-28T07:16:41.784Z,18.85
2018-06-28T07:19:12.265Z,18.71
2018-06-28T07:21:42.607Z,18.67
2018-06-28T07:24:12.993Z,18.48
2018-06-28T07:26:43.523Z,18.57
2018-06-28T07:29:14.013Z,18.29
2018-06-28T07:31:44.572Z,18.19
2018-06-28T07:34:15.135Z,18.24
2018-06-28T07:36:45.324Z,18.23
2018-06-28T07:39:15.557Z,18.15
2018-06-28T07:41:45.928Z,18.10
2018-06-28T07:44:16.157Z,18.25
2018-06-28T07:46:46.860Z,18.28
2018-06-28T07:49:17.345Z,18.34
2018-06-28T07:51:48.039Z,18.27
2018-06-28T07:54:18.700Z,18.40
2018-06-28T07:56:49.313Z,18.57
2018-06-28T07:59:19.648Z,18.90
2018-06-28T08:01:49.969Z,19.06
2018-06-28T08:04:21.256Z,19.06
2018-06-28T08:06:51.415Z,19.04
2018-06-28T08:09:21.778Z,19.17
2018-06-28T08:11:52.490Z,19.25
2018-06-28T08:14:23.489Z,19.25
2018-06-28T08:16:54.065Z,19.13
2018-06-28T08:19:24.846Z,19.14
2018-06-28T08:21:55.240Z,19.08
2018-06-28T08:24:25.878Z,19.03
2018-06-28T08:26:56.188Z,19.15
2018-06-28T08:29:26.791Z,19.31
2018-06-28T08:31:57.316Z,19.58
2018-06-28T08:34:28.193Z,19.55
2018-06-28T08:36:58.464Z,20.23
2018-06-28T08:39:28.812Z,20.41
2018-06-28T08:42:01.438Z,20.72
2018-06-28T08:44:32.652Z,20.90
2018-06-28T08:47:03.147Z,21.02
2018-06-28T08:49:33.549Z,20.81
2018-06-28T08:52:04.441Z,20.50
2018-06-28T08:54:34.770Z,20.19
2018-06-28T08:57:05.221Z,20.19
2018-06-28T08:59:36.017Z,19.85
2018-06-28T09:02:06.553Z,19.70
2018-06-28T09:04:36.890Z,19.47
2018-06-28T09:07:07.397Z,19.42
2018-06-28T09:09:39.321Z,19.45
2018-06-28T09:12:09.620Z,19.40
2018-06-28T09:14:39.883Z,19.35
2018-06-28T09:17:10.236Z,19.51
2018-06-28T09:19:40.534Z,19.39
2018-06-28T09:22:10.875Z,19.32
2018-06-28T09:24:41.836Z,19.24
2018-06-28T09:27:12.198Z,19.24
2018-06-28T09:29:42.532Z,19.14
2018-06-28T09:32:13.162Z,19.08
2018-06-28T09:34:43.514Z,19.01
2018-06-28T09:37:13.801Z,18.90
2018-06-28T09:39:44.468Z,18.88
2018-06-28T09:42:14.723Z,18.80
2018-06-28T09:44:45.110Z,18.78
2018-06-28T09:47:15.520Z,18.78
2018-06-28T09:49:45.758Z,18.72
2018-06-28T09:52:16.158Z,18.91
2018-06-28T09:54:46.666Z,18.89
2018-06-28T09:57:17.190Z,18.84
2018-06-28T09:59:47.510Z,18.70
2018-06-28T10:02:18.029Z,18.73
2018-06-28T10:04:48.505Z,18.92
2018-06-28T10:07:18.979Z,19.08
2018-06-28T10:09:49.278Z,19.30
2018-06-28T10:12:19.837Z,19.23
2018-06-28T10:14:50.439Z,19.33
2018-06-28T10:17:20.753Z,19.36
2018-06-28T10:19:51.085Z,19.83
2018-06-28T10:22:21.696Z,20.05
2018-06-28T10:24:52.177Z,20.20
2018-06-28T10:27:22.752Z,20.35
2018-06-28T10:29:53.394Z,20.42
2018-06-28T10:32:23.806Z,20.71
2018-06-28T10:34:54.382Z,20.74
2018-06-28T10:37:24.964Z,20.72
2018-06-28T10:39:55.484Z,20.67
2018-06-28T10:42:26.045Z,20.82
2018-06-28T10:44:56.589Z,20.67
2018-06-28T10:47:27.432Z,20.63
2018-06-28T10:49:57.672Z,20.39
2018-06-28T10:52:27.999Z,20.41
2018-06-28T10:54:58.463Z,20.55
2018-06-28T10:57:29.432Z,20.57
2018-06-28T10:59:59.729Z,20.75
2018-06-28T11:02:29.905Z,20.67
2018-06-28T11:05:00.148Z,20.58
2018-06-28T11:07:30.732Z,20.42
2018-06-28T11:10:00.964Z,20.39
2018-06-28T11:12:31.277Z,20.57
2018-06-28T11:15:01.705Z,20.67
2018-06-28T11:17:31.983Z,20.70
2018-06-28T11:20:03.921Z,20.53
2018-06-28T11:22:34.171Z,20.55
2018-06-28T11:25:04.810Z,20.32
2018-06-28T11:27:35.271Z,20.33
2018-06-28T11:30:05.890Z,20.19
2018-06-28T11:32:36.321Z,20.17
2018-06-28T11:35:06.752Z,20.58
2018-06-28T11:37:37.018Z,20.37
2018-06-28T11:40:07.373Z,20.45
2018-06-28T11:42:37.727Z,20.66
2018-06-28T11:45:08.326Z,20.92
2018-06-28T11:47:38.873Z,21.09
2018-06-28T11:50:09.304Z,20.97
2018-06-28T11:52:39.795Z,21.20
2018-06-28T11:55:10.354Z,21.24
2018-06-28T11:57:41.655Z,21.38
2018-06-28T12:00:12.336Z,21.71
2018-06-28T12:02:43.548Z,21.99
2018-06-28T12:05:14.273Z,22.58
2018-06-28T12:07:44.897Z,22.99
2018-06-28T12:10:15.562Z,22.40
2018-06-28T12:12:46.879Z,22.74
2018-06-28T12:15:17.415Z,22.72
2018-06-28T12:17:48.553Z,22.53
2018-06-28T12:20:19.074Z,22.47
2018-06-28T12:22:49.554Z,22.28
2018-06-28T12:25:19.926Z,21.98
2018-06-28T12:27:50.362Z,22.13
2018-06-28T12:30:20.992Z,22.10
2018-06-28T12:32:51.565Z,22.40
2018-06-28T12:35:23.108Z,23.02
2018-06-28T12:37:53.638Z,22.75
2018-06-28T12:40:23.939Z,22.72
2018-06-28T12:42:54.487Z,22.50
2018-06-28T12:45:24.728Z,22.32
2018-06-28T12:48:00.521Z,22.51
2018-06-28T12:50:30.854Z,22.61
2018-06-28T12:53:03.924Z,22.55
2018-06-28T12:56:44.588Z,22.64
2018-06-28T13:01:45.538Z,22.67
2018-06-28T13:04:15.895Z,22.54
2018-06-28T13:06:46.473Z,22.93
2018-06-28T13:09:17.817Z,23.06
2018-06-28T13:11:48.522Z,22.80
2018-06-28T13:14:18.765Z,22.86
2018-06-28T13:16:49.084Z,23.10
2018-06-28T13:19:19.485Z,23.23
2018-06-28T13:21:49.788Z,22.88
2018-06-28T13:24:20.210Z,22.86
2018-06-28T13:26:50.560Z,22.66
2018-06-28T13:29:20.997Z,22.55
2018-06-28T13:31:51.681Z,22.15
2018-06-28T13:34:22.183Z,22.10
2018-06-28T13:36:52.687Z,22.03
2018-06-28T13:39:23.028Z,21.91
2018-06-28T13:41:53.403Z,22.12
2018-06-28T13:44:23.675Z,22.21
2018-06-28T13:46:54.300Z,22.13
2018-06-28T13:49:24.693Z,22.36
2018-06-28T13:51:55.204Z,22.65
2018-06-28T13:54:26.422Z,22.73
2018-06-28T13:56:56.823Z,22.71
2018-06-28T13:59:27.215Z,22.51
2018-06-28T14:01:57.564Z,22.21
2018-06-28T14:04:28.855Z,22.28
2018-06-28T14:06:59.320Z,22.33
2018-06-28T14:09:29.778Z,22.33
2018-06-28T14:12:00.171Z,22.14
2018-06-28T14:14:31.664Z,22.04
2018-06-28T14:17:02.513Z,22.04
2018-06-28T14:19:32.949Z,22.05
2018-06-28T14:22:03.615Z,22.00
2018-06-28T14:24:35.747Z,22.11
2018-06-28T14:27:06.507Z,22.06
2018-06-28T14:29:37.160Z,22.21
2018-06-28T14:32:07.683Z,22.35
2018-06-28T14:34:38.065Z,22.27
2018-06-28T14:37:08.756Z,22.11
2018-06-28T14:39:38.988Z,22.09
2018-06-28T14:42:09.548Z,22.18
2018-06-28T14:44:40.729Z,22.17
2018-06-28T14:47:10.987Z,22.12
2018-06-28T14:49:41.284Z,21.86
2018-06-28T14:52:11.498Z,22.07
2018-06-28T14:54:41.844Z,22.11
2018-06-28T14:57:12.318Z,22.05
2018-06-28T14:59:43.014Z,22.06
2018-06-28T15:02:13.340Z,21.86
2018-06-28T15:04:44.022Z,21.70
2018-06-28T15:07:15.516Z,21.48
2018-06-28T15:09:46.157Z,21.40
2018-06-28T15:12:16.545Z,21.33
2018-06-28T15:14:47.061Z,21.27
2018-06-28T15:17:17.632Z,21.12
2018-06-28T15:19:48.098Z,21.10
2018-06-28T15:22:18.671Z,21.01
2018-06-28T15:24:49.101Z,20.91
2018-06-28T15:27:19.531Z,20.75
2018-06-28T15:29:50.137Z,20.78
2018-06-28T15:32:20.431Z,20.74
2018-06-28T15:34:50.897Z,20.50
2018-06-28T15:37:21.300Z,20.38
2018-06-28T15:39:51.751Z,20.36
2018-06-28T15:42:22.332Z,20.27
2018-06-28T15:44:52.630Z,19.99
2018-06-28T15:47:23.203Z,19.78
2018-06-28T15:49:53.813Z,19.60
2018-06-28T15:53:04.781Z,19.52
2018-06-28T15:55:35.342Z,19.44
2018-06-28T15:58:06.089Z,19.39
2018-06-28T16:00:36.371Z,19.30
2018-06-28T16:03:06.601Z,19.18
2018-06-28T16:05:36.962Z,19.17
2018-06-28T16:08:07.488Z,19.10
2018-06-28T16:10:37.757Z,18.94
2018-06-28T16:13:08.193Z,19.03
2018-06-28T16:15:38.443Z,19.01
2018-06-28T16:18:08.693Z,18.86
2018-06-28T16:20:38.933Z,18.75
2018-06-28T16:23:09.409Z,18.76
2018-06-28T16:25:39.793Z,18.77
2018-06-28T16:28:10.473Z,18.80
2018-06-28T16:30:41.029Z,18.83
2018-06-28T16:33:12.518Z,18.85
2018-06-28T16:35:43.864Z,18.85
2018-06-28T16:38:14.222Z,19.01
2018-06-28T16:40:44.430Z,19.02
2018-06-28T16:43:14.859Z,19.05
2018-06-28T16:45:45.102Z,18.99
2018-06-28T16:48:15.849Z,19.01
2018-06-28T16:50:46.562Z,19.10
2018-06-28T16:53:17.110Z,19.15
2018-06-28T16:55:47.581Z,19.21
2018-06-28T16:58:18.142Z,19.21
2018-06-28T17:00:48.989Z,19.25
2018-06-28T17:03:19.685Z,19.21
2018-06-28T17:05:50.676Z,19.22
2018-06-28T17:08:20.851Z,19.25
2018-06-28T17:10:51.083Z,19.23
2018-06-28T17:13:21.670Z,19.24
2018-06-28T17:15:52.089Z,19.26
2018-06-28T17:18:22.376Z,19.28
2018-06-28T17:20:54.221Z,19.36
2018-06-28T17:23:24.656Z,19.30
2018-06-28T17:25:55.033Z,19.31
2018-06-28T17:28:25.378Z,19.34
2018-06-28T17:30:55.820Z,19.39
2018-06-28T17:33:26.326Z,19.25
2018-06-28T17:35:56.596Z,19.24
2018-06-28T17:38:28.044Z,19.28
2018-06-28T17:40:58.471Z,19.16
2018-06-28T17:43:28.953Z,19.13
2018-06-28T17:45:59.275Z,19.21
2018-06-28T17:48:29.529Z,19.24
2018-06-28T17:50:59.793Z,19.21
2018-06-28T17:53:31.010Z,19.21
2018-06-28T17:56:01.362Z,19.15
2018-06-28T17:58:31.610Z,19.16
2018-06-28T18:01:01.906Z,19.11
2018-06-28T18:03:32.189Z,19.12
2018-06-28T18:06:03.242Z,19.09
2018-06-28T18:08:33.589Z,19.03
2018-06-28T18:11:04.021Z,19.06
2018-06-28T18:13:34.395Z,19.09
2018-06-28T18:16:04.759Z,19.15
2018-06-28T18:18:35.298Z,19.14
2018-06-28T18:21:05.625Z,19.18
2018-06-28T18:23:35.892Z,19.06
2018-06-28T18:26:06.611Z,19.15
2018-06-28T18:28:37.238Z,19.16
2018-06-28T18:31:07.709Z,19.21
2018-06-28T18:33:38.278Z,19.13
2018-06-28T18:36:08.784Z,19.24
2018-06-28T18:38:40.299Z,19.32
2018-06-28T18:41:10.936Z,19.26
2018-06-28T18:43:42.088Z,19.10
2018-06-28T18:46:12.710Z,19.24
2018-06-28T18:48:43.391Z,19.20
2018-06-28T18:51:13.676Z,19.26
2018-06-28T18:53:43.991Z,19.25
2018-06-28T18:56:14.206Z,19.28
2018-06-28T18:58:44.665Z,19.39
2018-06-28T19:01:15.673Z,19.39
2018-06-28T19:03:46.202Z,19.32
2018-06-28T19:06:16.583Z,19.39
2018-06-28T19:08:46.952Z,19.35
2018-06-28T19:11:17.329Z,19.32
2018-06-28T19:13:52.364Z,19.40
2018-06-28T19:16:27.582Z,19.46
2018-06-28T19:18:58.188Z,19.39
2018-06-28T19:21:33.660Z,19.47
2018-06-28T19:24:04.269Z,19.42
2018-06-28T19:26:34.989Z,19.40
2018-06-28T19:29:10.424Z,19.33
2018-06-28T19:31:46.162Z,19.39
2018-06-28T19:34:17.051Z,19.35
2018-06-28T19:36:47.790Z,19.40
2018-06-28T19:39:23.199Z,19.41
2018-06-28T19:41:58.604Z,19.44
2018-06-28T19:44:29.028Z,19.44
2018-06-28T19:47:00.658Z,19.42
2018-06-28T19:49:37.234Z,19.48
2018-06-28T19:52:13.067Z,19.39
2018-06-28T19:54:43.457Z,19.47
2018-06-28T19:57:13.937Z,19.49
2018-06-28T19:59:48.415Z,19.40
2018-06-28T20:02:23.976Z,19.38
2018-06-28T20:04:54.436Z,19.39
2018-06-28T20:07:24.875Z,19.36
2018-06-28T20:09:55.584Z,19.42
2018-06-28T20:12:30.927Z,19.43
2018-06-28T20:15:06.680Z,19.40
2018-06-28T20:17:47.180Z,19.34
2018-06-28T20:20:19.547Z,19.33
2018-06-28T20:22:50.299Z,19.29
2018-06-28T20:25:20.689Z,19.22
2018-06-28T20:29:59.469Z,19.32
2018-06-28T20:32:34.732Z,19.22
2018-06-28T20:35:05.145Z,19.20
2018-06-28T20:37:35.619Z,19.20
2018-06-28T20:40:06.224Z,19.21
2018-06-28T20:42:37.098Z,19.23
2018-06-28T20:45:07.687Z,19.17
2018-06-28T20:47:37.964Z,19.10
2018-06-28T20:50:08.577Z,19.06
2018-06-28T20:52:38.962Z,19.05
2018-06-28T20:55:10.225Z,19.01
2018-06-28T20:57:40.992Z,19.03
2018-06-28T21:00:11.767Z,19.02
2018-06-28T21:02:51.984Z,19.01
2018-06-28T21:05:22.605Z,19.08
2018-06-28T21:07:52.985Z,19.10
2018-06-28T21:10:23.481Z,19.03
2018-06-28T21:12:54.588Z,19.00
2018-06-28T21:15:25.293Z,19.02
2018-06-28T21:17:57.971Z,19.02
2018-06-28T21:20:28.471Z,19.03
2018-06-28T21:22:58.773Z,19.02
2018-06-28T21:25:29.180Z,18.97
2018-06-28T21:27:59.537Z,19.12
2018-06-28T21:30:31.113Z,19.11
2018-06-28T21:33:01.851Z,19.10
2018-06-28T21:35:32.151Z,19.15
2018-06-28T21:38:02.491Z,19.14
2018-06-28T21:40:32.892Z,19.03
2018-06-28T21:43:03.523Z,19.04
2018-06-28T21:45:33.866Z,19.09
2018-06-28T21:48:04.245Z,18.94
2018-06-28T21:50:34.937Z,18.81
2018-06-28T21:53:06.272Z,18.82
2018-06-28T21:55:37.429Z,18.89
2018-06-28T21:58:08.082Z,18.81
2018-06-28T22:00:39.527Z,18.82
2018-06-28T22:03:09.925Z,18.78
2018-06-28T22:05:40.316Z,18.68
2018-06-28T22:08:10.827Z,18.68
2018-06-28T22:10:41.313Z,18.55
2018-06-28T22:13:11.655Z,18.57
2018-06-28T22:15:42.019Z,18.54
2018-06-28T22:18:12.367Z,18.49
2018-06-28T22:20:42.912Z,18.54
2018-06-28T22:23:13.395Z,18.52
2018-06-28T22:25:43.755Z,18.54
2018-06-28T22:28:15.385Z,18.43
2018-06-28T22:30:45.756Z,18.43
2018-06-28T22:33:16.258Z,18.49
2018-06-28T22:35:46.650Z,18.46
2018-06-28T22:38:17.347Z,18.36
2018-06-28T22:40:47.595Z,18.39
2018-06-28T22:43:17.953Z,18.33
2018-06-28T22:45:48.512Z,18.23
2018-06-28T22:48:18.728Z,18.20
2018-06-28T22:50:49.084Z,18.11
2018-06-28T22:53:19.428Z,18.02
2018-06-28T22:55:49.801Z,18.04
2018-06-28T22:58:20.180Z,18.05
2018-06-28T23:00:50.266Z,18.03
2018-06-28T23:03:20.699Z,18.05
2018-06-28T23:05:51.189Z,18.06
2018-06-28T23:08:21.659Z,18.01
2018-06-28T23:10:52.196Z,18.04
2018-06-28T23:13:22.650Z,17.91
2018-06-28T23:15:53.169Z,17.86
2018-06-28T23:18:23.688Z,17.89
2018-06-28T23:20:54.161Z,17.83
2018-06-28T23:23:24.651Z,17.88
2018-06-28T23:25:55.300Z,17.82
2018-06-28T23:28:26.017Z,17.82
2018-06-28T23:30:57.236Z,17.82
2018-06-28T23:33:27.502Z,17.73
2018-06-28T23:35:58.202Z,17.67
2018-06-28T23:38:28.719Z,17.61
2018-06-28T23:40:59.102Z,17.62
2018-06-28T23:43:29.703Z,17.60
2018-06-28T23:46:00.052Z,17.53
2018-06-28T23:48:30.312Z,17.52
2018-06-28T23:51:00.735Z,17.50
2018-06-28T23:53:31.424Z,17.57
2018-06-28T23:56:01.914Z,17.49
2018-06-28T23:58:32.447Z,17.50
