createdAt,value
2023-04-19T00:01:16.473Z,8.22
2023-04-19T00:03:45.913Z,8.20
2023-04-19T00:06:15.527Z,8.17
2023-04-19T00:08:44.854Z,8.16
2023-04-19T00:11:13.937Z,8.13
2023-04-19T00:13:47.175Z,8.12
2023-04-19T00:16:16.264Z,8.12
2023-04-19T00:18:45.104Z,8.13
2023-04-19T00:21:13.492Z,8.12
2023-04-19T00:23:42.233Z,8.14
2023-04-19T00:26:11.890Z,8.12
2023-04-19T00:28:40.637Z,8.14
2023-04-19T00:31:10.997Z,8.13
2023-04-19T00:33:39.785Z,8.13
2023-04-19T00:36:09.115Z,8.11
2023-04-19T00:38:38.015Z,8.12
2023-04-19T00:41:07.919Z,8.11
2023-04-19T00:43:37.069Z,8.09
2023-04-19T00:46:06.030Z,8.07
2023-04-19T00:48:37.597Z,8.04
2023-04-19T00:51:11.019Z,8.02
2023-04-19T00:53:40.486Z,8.02
2023-04-19T00:56:09.783Z,7.98
2023-04-19T00:58:42.574Z,7.98
2023-04-19T01:01:11.723Z,7.50
2023-04-19T01:03:42.559Z,7.91
2023-04-19T01:06:11.260Z,7.88
2023-04-19T01:08:40.194Z,7.88
2023-04-19T01:11:09.399Z,7.86
2023-04-19T01:13:38.138Z,7.86
2023-04-19T01:16:08.405Z,7.84
2023-04-19T01:18:38.060Z,7.85
2023-04-19T01:21:09.067Z,7.78
2023-04-19T01:23:40.885Z,7.76
2023-04-19T01:26:10.120Z,7.78
2023-04-19T01:28:38.853Z,7.76
2023-04-19T01:31:07.574Z,7.70
2023-04-19T01:33:36.410Z,7.66
2023-04-19T01:36:05.848Z,7.66
2023-04-19T01:38:36.645Z,7.64
2023-04-19T01:41:09.048Z,7.60
2023-04-19T01:43:37.855Z,7.58
2023-04-19T01:46:06.552Z,7.56
2023-04-19T01:48:35.116Z,7.53
2023-04-19T01:51:03.719Z,7.52
2023-04-19T01:53:32.501Z,7.59
2023-04-19T01:56:01.183Z,7.58
2023-04-19T01:58:31.411Z,7.62
2023-04-19T02:01:02.248Z,7.67
2023-04-19T02:03:30.894Z,7.69
2023-04-19T02:05:59.978Z,7.70
2023-04-19T02:08:29.112Z,7.72
2023-04-19T02:10:57.684Z,7.75
2023-04-19T02:13:26.730Z,7.78
2023-04-19T02:15:57.015Z,7.82
2023-04-19T02:18:26.565Z,7.84
2023-04-19T02:20:57.924Z,7.85
2023-04-19T02:23:26.861Z,7.87
2023-04-19T02:25:55.793Z,7.88
2023-04-19T02:28:24.615Z,7.86
2023-04-19T02:30:53.347Z,7.91
2023-04-19T02:33:24.200Z,7.94
2023-04-19T02:35:52.940Z,7.91
2023-04-19T02:38:22.120Z,7.87
2023-04-19T02:40:50.921Z,7.88
2023-04-19T02:43:20.090Z,7.90
2023-04-19T02:45:48.995Z,7.90
2023-04-19T02:48:17.842Z,7.91
2023-04-19T02:50:48.053Z,7.90
2023-04-19T02:53:17.183Z,7.91
2023-04-19T02:55:46.016Z,7.90
2023-04-19T02:58:14.569Z,7.92
2023-04-19T03:00:43.070Z,7.90
2023-04-19T03:03:11.679Z,7.88
2023-04-19T03:05:40.355Z,7.85
2023-04-19T03:08:11.420Z,7.83
2023-04-19T03:10:40.114Z,7.81
2023-04-19T03:13:09.002Z,7.77
2023-04-19T03:15:37.671Z,7.72
2023-04-19T03:18:06.341Z,7.74
2023-04-19T03:20:37.718Z,7.75
2023-04-19T03:23:06.484Z,7.72
2023-04-19T03:25:36.722Z,7.66
2023-04-19T03:28:06.056Z,7.68
2023-04-19T03:30:35.226Z,7.68
2023-04-19T03:33:03.808Z,7.68
2023-04-19T03:35:32.679Z,7.68
2023-04-19T03:38:01.520Z,7.63
2023-04-19T03:40:32.025Z,7.59
2023-04-19T03:43:02.426Z,7.58
2023-04-19T03:45:32.509Z,7.54
2023-04-19T03:48:03.004Z,7.51
2023-04-19T03:50:32.536Z,7.45
2023-04-19T03:53:01.274Z,7.52
2023-04-19T03:55:30.144Z,7.50
2023-04-19T03:57:58.922Z,7.50
2023-04-19T04:00:29.103Z,7.49
2023-04-19T04:02:58.150Z,7.46
2023-04-19T04:05:29.107Z,7.41
2023-04-19T04:07:57.986Z,7.39
2023-04-19T04:10:26.543Z,7.36
2023-04-19T04:12:55.445Z,7.36
2023-04-19T04:15:24.250Z,7.39
2023-04-19T04:17:54.579Z,7.38
2023-04-19T04:20:23.420Z,7.38
2023-04-19T04:22:52.890Z,7.42
2023-04-19T04:25:23.194Z,7.45
2023-04-19T04:27:53.505Z,7.44
2023-04-19T04:30:22.418Z,7.43
2023-04-19T04:32:51.737Z,7.40
2023-04-19T04:35:21.999Z,7.41
2023-04-19T04:37:51.116Z,7.40
2023-04-19T04:40:20.307Z,7.44
2023-04-19T04:42:49.700Z,7.44
2023-04-19T04:45:19.489Z,7.48
2023-04-19T04:47:48.374Z,7.49
2023-04-19T04:50:17.003Z,7.54
2023-04-19T04:52:47.187Z,7.57
2023-04-19T04:55:16.173Z,7.59
2023-04-19T04:57:45.147Z,7.62
2023-04-19T05:00:15.038Z,7.60
2023-04-19T05:02:44.331Z,7.59
2023-04-19T05:05:13.930Z,7.61
2023-04-19T05:07:43.018Z,7.63
2023-04-19T05:10:16.529Z,7.61
2023-04-19T05:12:45.330Z,7.59
2023-04-19T05:15:14.334Z,7.59
2023-04-19T05:17:44.066Z,7.52
2023-04-19T05:20:14.625Z,7.53
2023-04-19T05:22:44.187Z,7.57
2023-04-19T05:25:15.324Z,7.59
2023-04-19T05:27:43.830Z,7.65
2023-04-19T05:30:13.125Z,7.66
2023-04-19T05:32:42.589Z,7.69
2023-04-19T05:35:12.498Z,7.75
2023-04-19T05:37:41.886Z,7.76
2023-04-19T05:40:14.324Z,7.77
2023-04-19T05:42:45.209Z,7.80
2023-04-19T05:45:15.833Z,7.77
2023-04-19T05:47:46.795Z,7.76
2023-04-19T05:50:19.296Z,7.72
2023-04-19T05:52:48.371Z,7.71
2023-04-19T05:55:18.542Z,7.77
2023-04-19T05:57:48.882Z,7.81
2023-04-19T06:00:18.188Z,7.88
2023-04-19T06:02:47.309Z,7.90
2023-04-19T06:05:16.223Z,7.96
2023-04-19T06:07:54.551Z,8.01
2023-04-19T06:10:25.007Z,8.05
2023-04-19T06:12:58.903Z,8.11
2023-04-19T06:15:27.875Z,8.13
2023-04-19T06:17:58.004Z,8.16
2023-04-19T06:20:31.149Z,8.19
2023-04-19T06:22:59.964Z,8.21
2023-04-19T06:25:28.802Z,8.18
2023-04-19T06:27:58.839Z,8.16
2023-04-19T06:30:27.584Z,8.16
2023-04-19T06:32:56.416Z,8.13
2023-04-19T06:35:26.755Z,8.08
2023-04-19T06:37:55.574Z,8.09
2023-04-19T06:40:24.767Z,8.09
2023-04-19T06:42:54.016Z,8.14
2023-04-19T06:45:24.518Z,8.16
2023-04-19T06:47:53.360Z,8.19
2023-04-19T06:50:22.972Z,8.24
2023-04-19T06:52:53.919Z,8.29
2023-04-19T06:55:22.985Z,8.37
2023-04-19T06:57:52.630Z,8.43
2023-04-19T07:00:21.151Z,8.47
2023-04-19T07:02:52.623Z,8.52
2023-04-19T07:05:21.447Z,8.56
2023-04-19T07:07:50.400Z,8.58
2023-04-19T07:10:19.506Z,8.59
2023-04-19T07:12:48.063Z,8.55
2023-04-19T07:15:17.554Z,8.53
2023-04-19T07:17:46.056Z,8.57
2023-04-19T07:20:16.568Z,8.60
2023-04-19T07:22:45.375Z,8.59
2023-04-19T07:25:16.669Z,8.58
2023-04-19T07:27:47.266Z,8.60
2023-04-19T07:30:16.098Z,8.59
2023-04-19T07:32:48.485Z,8.63
2023-04-19T07:35:19.729Z,8.62
2023-04-19T07:37:48.576Z,8.57
2023-04-19T07:40:17.790Z,8.59
2023-04-19T07:42:46.549Z,8.60
2023-04-19T07:45:17.720Z,8.62
2023-04-19T07:47:46.408Z,8.63
2023-04-19T07:50:16.341Z,8.67
2023-04-19T07:52:46.643Z,8.72
2023-04-19T07:55:15.455Z,8.74
2023-04-19T07:57:48.241Z,8.69
2023-04-19T08:00:17.593Z,8.77
2023-04-19T08:02:46.858Z,8.76
2023-04-19T08:05:17.499Z,8.76
2023-04-19T08:07:47.924Z,8.76
2023-04-19T08:10:17.024Z,8.73
2023-04-19T08:12:57.436Z,8.69
2023-04-19T08:18:05.324Z,8.69
2023-04-19T08:20:34.288Z,8.66
2023-04-19T08:23:17.777Z,8.66
2023-04-19T08:25:47.494Z,8.67
2023-04-19T08:28:16.080Z,8.68
2023-04-19T08:30:45.273Z,8.67
2023-04-19T08:33:14.116Z,8.69
2023-04-19T08:35:45.605Z,8.71
2023-04-19T08:38:16.254Z,8.77
2023-04-19T08:40:48.164Z,8.82
2023-04-19T08:43:19.098Z,8.83
2023-04-19T08:45:48.486Z,8.84
2023-04-19T08:48:18.160Z,8.83
2023-04-19T08:51:03.418Z,8.83
2023-04-19T08:53:36.887Z,8.84
2023-04-19T08:56:12.642Z,8.86
2023-04-19T09:01:31.047Z,8.80
2023-04-19T09:04:25.997Z,8.81
2023-04-19T09:06:54.561Z,8.85
2023-04-19T09:09:37.251Z,8.88
2023-04-19T09:12:19.971Z,8.84
2023-04-19T09:15:01.380Z,8.85
2023-04-19T09:17:31.638Z,8.69
2023-04-19T09:20:01.427Z,8.70
2023-04-19T09:22:30.347Z,8.72
2023-04-19T09:27:33.684Z,8.80
2023-04-19T09:30:04.912Z,8.85
2023-04-19T09:32:51.008Z,8.91
2023-04-19T09:35:19.946Z,8.88
2023-04-19T09:38:06.279Z,8.93
2023-04-19T09:40:43.067Z,8.98
2023-04-19T09:45:49.761Z,8.96
2023-04-19T09:48:19.021Z,8.97
2023-04-19T09:51:00.792Z,8.98
2023-04-19T09:53:35.060Z,8.97
2023-04-19T09:56:13.081Z,8.96
2023-04-19T09:58:49.642Z,8.95
2023-04-19T10:01:26.148Z,8.92
2023-04-19T10:03:55.973Z,8.72
2023-04-19T10:08:57.197Z,8.42
2023-04-19T10:11:28.548Z,8.41
2023-04-19T10:14:00.704Z,8.40
2023-04-19T10:16:29.524Z,8.34
2023-04-19T10:18:59.054Z,8.16
2023-04-19T10:21:28.932Z,8.38
2023-04-19T10:23:58.461Z,8.34
2023-04-19T10:26:29.160Z,8.33
2023-04-19T10:28:58.918Z,8.35
2023-04-19T10:31:28.483Z,8.34
2023-04-19T10:33:57.931Z,8.34
2023-04-19T10:36:29.183Z,8.12
2023-04-19T10:38:59.792Z,8.12
2023-04-19T10:41:58.503Z,8.01
2023-04-19T10:44:27.014Z,8.04
2023-04-19T10:46:56.023Z,7.99
2023-04-19T10:49:25.953Z,7.95
2023-04-19T10:51:55.947Z,7.84
2023-04-19T10:54:32.721Z,7.73
2023-04-19T10:57:04.975Z,7.70
2023-04-19T10:59:34.667Z,7.67
2023-04-19T11:02:06.119Z,7.38
2023-04-19T11:05:01.837Z,7.59
2023-04-19T11:07:40.981Z,7.69
2023-04-19T11:10:11.883Z,7.73
2023-04-19T11:12:46.554Z,7.80
2023-04-19T11:15:15.713Z,7.66
2023-04-19T11:17:44.928Z,7.83
2023-04-19T11:20:16.736Z,7.84
2023-04-19T11:22:47.864Z,7.88
2023-04-19T11:25:19.594Z,7.84
2023-04-19T11:27:53.417Z,7.88
2023-04-19T11:30:30.952Z,7.97
2023-04-19T11:33:03.013Z,8.10
2023-04-19T11:35:32.348Z,8.17
2023-04-19T11:38:02.186Z,8.12
2023-04-19T11:40:30.792Z,8.09
2023-04-19T11:43:02.516Z,7.86
2023-04-19T11:45:38.607Z,7.98
2023-04-19T11:48:09.512Z,7.85
2023-04-19T11:50:39.868Z,7.91
2023-04-19T11:53:16.396Z,8.02
2023-04-19T11:55:47.016Z,8.01
2023-04-19T11:58:31.378Z,8.09
2023-04-19T12:01:06.811Z,7.99
2023-04-19T12:03:37.107Z,8.13
2023-04-19T12:06:09.378Z,8.22
2023-04-19T12:08:39.116Z,8.28
2023-04-19T12:11:10.183Z,8.32
2023-04-19T12:13:41.352Z,8.25
2023-04-19T12:16:10.286Z,8.28
2023-04-19T12:18:46.212Z,8.27
2023-04-19T12:21:27.683Z,8.15
2023-04-19T12:23:58.647Z,7.95
2023-04-19T12:26:28.563Z,7.95
2023-04-19T12:28:59.653Z,7.91
2023-04-19T12:31:28.767Z,7.85
2023-04-19T12:33:57.283Z,7.98
2023-04-19T12:36:26.798Z,8.06
2023-04-19T12:38:55.368Z,8.01
2023-04-19T12:41:24.456Z,7.92
2023-04-19T12:43:53.160Z,8.03
2023-04-19T12:46:23.413Z,7.95
2023-04-19T12:48:52.225Z,7.97
2023-04-19T12:51:20.937Z,8.00
2023-04-19T12:53:50.676Z,8.08
2023-04-19T12:56:19.949Z,8.03
2023-04-19T12:58:48.605Z,7.97
2023-04-19T13:01:17.291Z,7.99
2023-04-19T13:03:47.774Z,8.02
2023-04-19T13:06:17.395Z,8.12
2023-04-19T13:08:47.964Z,8.12
2023-04-19T13:11:17.981Z,8.22
2023-04-19T13:13:46.569Z,8.24
2023-04-19T13:16:15.378Z,8.14
2023-04-19T13:18:44.509Z,8.23
2023-04-19T13:21:14.528Z,8.24
2023-04-19T13:23:45.592Z,8.28
2023-04-19T13:26:14.729Z,8.19
2023-04-19T13:28:44.142Z,8.24
2023-04-19T13:31:13.171Z,8.17
2023-04-19T13:33:42.876Z,8.12
2023-04-19T13:36:11.780Z,8.11
2023-04-19T13:38:43.490Z,7.97
2023-04-19T13:41:12.289Z,7.94
2023-04-19T13:43:41.115Z,7.74
2023-04-19T13:46:11.888Z,7.65
2023-04-19T13:48:41.390Z,7.58
2023-04-19T13:51:10.322Z,7.58
2023-04-19T13:53:41.105Z,7.56
2023-04-19T13:56:16.216Z,7.55
2023-04-19T13:58:45.269Z,7.47
2023-04-19T14:01:16.988Z,7.37
2023-04-19T14:03:46.509Z,7.23
2023-04-19T14:06:15.627Z,7.22
2023-04-19T14:08:44.909Z,7.11
2023-04-19T14:11:15.447Z,7.05
2023-04-19T14:13:44.393Z,7.08
2023-04-19T14:16:13.472Z,7.03
2023-04-19T14:18:42.745Z,7.14
2023-04-19T14:21:11.987Z,7.13
2023-04-19T14:23:41.008Z,7.16
2023-04-19T14:30:37.811Z,6.80
2023-04-19T14:34:08.980Z,7.40
2023-04-19T14:36:37.676Z,7.44
2023-04-19T14:39:07.758Z,7.50
2023-04-19T14:41:36.509Z,7.48
2023-04-19T14:44:05.281Z,7.47
2023-04-19T14:46:40.033Z,7.58
2023-04-19T14:49:08.746Z,7.52
2023-04-19T14:51:37.252Z,7.38
2023-04-19T14:54:06.381Z,7.35
2023-04-19T14:56:35.337Z,7.23
2023-04-19T14:59:04.185Z,7.27
2023-04-19T15:01:34.763Z,7.29
2023-04-19T15:04:05.145Z,7.40
2023-04-19T15:06:36.113Z,7.48
2023-04-19T15:09:05.535Z,7.55
2023-04-19T15:11:34.508Z,7.59
2023-04-19T15:14:05.602Z,7.63
2023-04-19T15:16:36.225Z,7.66
2023-04-19T15:19:07.704Z,7.71
2023-04-19T15:21:38.966Z,7.67
2023-04-19T15:24:11.201Z,7.63
2023-04-19T15:26:42.158Z,7.62
2023-04-19T15:29:12.539Z,7.56
2023-04-19T15:31:42.564Z,7.54
2023-04-19T15:34:11.724Z,7.59
2023-04-19T15:36:40.928Z,7.64
2023-04-19T15:39:09.720Z,7.62
2023-04-19T15:41:40.980Z,7.56
2023-04-19T15:44:09.604Z,7.57
2023-04-19T15:46:38.346Z,7.48
2023-04-19T15:49:09.260Z,7.49
2023-04-19T15:51:38.425Z,7.52
2023-04-19T15:54:09.086Z,7.57
2023-04-19T15:56:37.665Z,7.58
2023-04-19T15:59:09.744Z,7.56
2023-04-19T16:01:40.197Z,7.49
2023-04-19T16:04:10.895Z,7.47
2023-04-19T16:06:42.573Z,7.41
2023-04-19T16:09:11.680Z,7.37
2023-04-19T16:11:40.583Z,7.36
2023-04-19T16:14:12.952Z,7.37
2023-04-19T16:16:42.514Z,7.22
2023-04-19T16:19:12.791Z,7.20
2023-04-19T16:21:41.863Z,7.16
2023-04-19T16:24:12.128Z,7.19
2023-04-19T16:26:40.725Z,7.23
2023-04-19T16:29:09.407Z,7.28
2023-04-19T16:31:39.158Z,7.29
2023-04-19T16:34:07.807Z,7.24
2023-04-19T16:36:38.566Z,7.16
2023-04-19T16:39:07.234Z,7.08
2023-04-19T16:41:36.155Z,7.06
2023-04-19T16:44:06.659Z,6.99
2023-04-19T16:46:36.171Z,6.82
2023-04-19T16:49:06.832Z,6.66
2023-04-19T16:51:39.410Z,6.59
2023-04-19T16:54:10.171Z,6.63
2023-04-19T16:56:39.341Z,6.50
2023-04-19T16:59:08.305Z,6.53
2023-04-19T17:01:37.279Z,6.54
2023-04-19T17:04:11.936Z,6.55
2023-04-19T17:06:44.486Z,6.53
2023-04-19T17:09:13.393Z,6.49
2023-04-19T17:11:41.984Z,6.44
2023-04-19T17:14:11.521Z,6.37
2023-04-19T17:16:40.243Z,6.37
2023-04-19T17:19:09.521Z,6.28
2023-04-19T17:21:39.009Z,6.17
2023-04-19T17:24:09.487Z,6.19
2023-04-19T17:26:38.207Z,6.20
2023-04-19T17:29:07.267Z,6.15
2023-04-19T17:31:35.908Z,6.06
2023-04-19T17:34:07.516Z,6.07
2023-04-19T17:36:36.658Z,6.00
2023-04-19T17:39:07.060Z,5.95
2023-04-19T17:41:37.517Z,5.94
2023-04-19T17:44:06.527Z,5.90
2023-04-19T17:46:41.350Z,5.88
2023-04-19T17:49:10.946Z,5.79
2023-04-19T17:51:39.822Z,5.78
2023-04-19T17:54:09.008Z,5.77
2023-04-19T17:56:39.270Z,5.79
2023-04-19T17:59:10.267Z,5.77
2023-04-19T18:01:39.137Z,5.77
2023-04-19T18:04:09.666Z,5.75
2023-04-19T18:06:39.216Z,5.82
2023-04-19T18:09:09.285Z,5.84
2023-04-19T18:11:39.906Z,5.77
2023-04-19T18:14:09.188Z,5.73
2023-04-19T18:16:38.603Z,5.70
2023-04-19T18:19:07.712Z,5.61
2023-04-19T18:21:37.370Z,5.59
2023-04-19T18:24:07.864Z,5.62
2023-04-19T18:26:42.207Z,5.63
2023-04-19T18:29:12.672Z,5.57
2023-04-19T18:31:41.951Z,5.54
2023-04-19T18:34:12.564Z,5.57
2023-04-19T18:36:41.916Z,5.52
2023-04-19T18:39:13.825Z,5.44
2023-04-19T18:41:44.120Z,5.38
2023-04-19T18:44:39.227Z,5.36
2023-04-19T18:47:02.778Z,5.39
2023-04-19T18:49:32.253Z,5.46
2023-04-19T18:52:01.575Z,5.52
2023-04-19T18:54:32.358Z,5.58
2023-04-19T18:59:35.493Z,5.65
2023-04-19T19:02:04.455Z,5.64
2023-04-19T19:04:51.279Z,5.59
2023-04-19T19:07:34.872Z,5.60
2023-04-19T19:10:18.252Z,5.58
2023-04-19T19:12:51.573Z,5.57
2023-04-19T19:15:20.867Z,5.53
2023-04-19T19:17:50.742Z,5.49
2023-04-19T19:20:20.641Z,5.51
2023-04-19T19:22:51.281Z,5.52
2023-04-19T19:25:24.044Z,5.55
2023-04-19T19:28:07.477Z,5.56
2023-04-19T19:30:43.173Z,5.55
2023-04-19T19:33:18.140Z,5.56
2023-04-19T19:35:47.401Z,5.57
2023-04-19T19:38:16.779Z,5.59
2023-04-19T19:41:28.124Z,5.59
2023-04-19T19:43:41.831Z,5.47
2023-04-19T19:46:11.167Z,5.53
2023-04-19T19:48:42.794Z,5.49
2023-04-19T19:53:43.771Z,5.43
2023-04-19T19:56:20.947Z,5.39
2023-04-19T19:58:52.734Z,5.40
2023-04-19T20:01:22.538Z,5.36
2023-04-19T20:03:53.049Z,5.29
2023-04-19T20:08:56.396Z,5.36
2023-04-19T20:11:26.017Z,5.26
2023-04-19T20:13:56.085Z,5.36
2023-04-19T20:16:25.829Z,5.32
2023-04-19T20:18:54.920Z,5.30
2023-04-19T20:21:23.459Z,5.32
2023-04-19T20:23:53.154Z,5.35
2023-04-19T20:26:22.112Z,5.31
2023-04-19T20:28:51.921Z,5.32
2023-04-19T20:31:23.826Z,5.35
2023-04-19T20:33:53.897Z,5.34
2023-04-19T20:36:25.382Z,5.30
2023-04-19T20:38:59.166Z,5.23
2023-04-19T20:41:28.359Z,5.17
2023-04-19T20:43:59.990Z,5.29
2023-04-19T20:46:35.699Z,5.30
2023-04-19T20:49:04.477Z,5.35
2023-04-19T20:51:33.449Z,5.35
2023-04-19T20:54:02.169Z,5.33
2023-04-19T20:56:33.373Z,5.34
2023-04-19T20:59:02.296Z,5.36
2023-04-19T21:01:34.176Z,5.34
2023-04-19T21:04:03.541Z,5.32
2023-04-19T21:06:32.792Z,5.34
2023-04-19T21:09:01.655Z,5.33
2023-04-19T21:11:30.809Z,5.30
2023-04-19T21:13:59.625Z,5.29
2023-04-19T21:16:28.485Z,5.29
2023-04-19T21:18:58.718Z,5.27
2023-04-19T21:21:28.689Z,5.28
2023-04-19T21:24:00.069Z,5.28
2023-04-19T21:26:28.671Z,5.25
2023-04-19T21:28:57.180Z,5.21
2023-04-19T21:31:25.884Z,5.13
2023-04-19T21:33:54.904Z,5.07
2023-04-19T21:36:25.020Z,5.05
2023-04-19T21:38:54.217Z,4.98
2023-04-19T21:41:22.932Z,5.06
2023-04-19T21:43:51.916Z,5.09
2023-04-19T21:46:20.484Z,5.13
2023-04-19T21:48:49.288Z,5.15
2023-04-19T21:51:17.608Z,5.18
2023-04-19T21:53:49.588Z,5.20
2023-04-19T21:56:18.341Z,5.19
2023-04-19T21:58:47.541Z,5.20
2023-04-19T22:01:16.879Z,5.17
2023-04-19T22:03:46.714Z,5.15
2023-04-19T22:06:17.302Z,5.17
2023-04-19T22:08:48.700Z,5.18
2023-04-19T22:11:18.014Z,5.18
2023-04-19T22:13:47.247Z,5.13
2023-04-19T22:16:16.200Z,5.15
2023-04-19T22:18:45.189Z,5.16
2023-04-19T22:21:14.240Z,5.14
2023-04-19T22:23:42.771Z,5.15
2023-04-19T22:26:12.804Z,5.15
2023-04-19T22:28:41.572Z,5.14
2023-04-19T22:31:10.813Z,5.15
2023-04-19T22:33:39.478Z,5.14
2023-04-19T22:36:09.459Z,5.09
2023-04-19T22:38:38.288Z,5.06
2023-04-19T22:41:07.049Z,5.05
2023-04-19T22:43:38.146Z,5.05
2023-04-19T22:46:10.088Z,5.02
2023-04-19T22:48:38.971Z,5.00
2023-04-19T22:51:08.153Z,5.00
2023-04-19T22:53:37.707Z,4.97
2023-04-19T22:56:07.170Z,4.97
2023-04-19T22:58:36.998Z,4.97
2023-04-19T23:01:05.808Z,4.96
2023-04-19T23:03:35.245Z,4.90
2023-04-19T23:06:04.429Z,4.83
2023-04-19T23:08:33.658Z,4.84
2023-04-19T23:11:02.532Z,4.87
2023-04-19T23:13:31.204Z,4.86
2023-04-19T23:16:01.788Z,4.82
2023-04-19T23:18:31.889Z,4.78
2023-04-19T23:21:01.040Z,4.76
2023-04-19T23:23:29.707Z,4.76
2023-04-19T23:25:58.526Z,4.75
2023-04-19T23:28:27.892Z,4.78
2023-04-19T23:30:56.846Z,4.81
2023-04-19T23:33:35.039Z,4.82
2023-04-19T23:36:04.343Z,4.77
2023-04-19T23:38:33.292Z,4.75
2023-04-19T23:41:02.472Z,4.76
2023-04-19T23:43:31.267Z,4.78
2023-04-19T23:46:00.196Z,4.80
2023-04-19T23:48:30.176Z,4.78
2023-04-19T23:50:59.148Z,4.80
2023-04-19T23:53:27.532Z,4.78
2023-04-19T23:55:56.519Z,4.73
2023-04-19T23:58:25.404Z,4.76
