createdAt,value
2022-07-27T00:01:28.511Z,101883.09
2022-07-27T00:03:57.882Z,101878.19
2022-07-27T00:06:27.756Z,101863.56
2022-07-27T00:08:56.998Z,101870.09
2022-07-27T00:11:26.280Z,101877.88
2022-07-27T00:13:55.507Z,101866.00
2022-07-27T00:16:26.107Z,101870.09
2022-07-27T00:18:55.398Z,101872.19
2022-07-27T00:21:26.776Z,101870.25
2022-07-27T00:23:56.590Z,101849.31
2022-07-27T00:26:25.800Z,101858.41
2022-07-27T00:28:55.088Z,101859.56
2022-07-27T00:31:25.823Z,101859.06
2022-07-27T00:33:55.025Z,101856.13
2022-07-27T00:36:24.251Z,101856.94
2022-07-27T00:38:53.439Z,101862.94
2022-07-27T00:41:22.743Z,101858.88
2022-07-27T00:43:54.954Z,101833.88
2022-07-27T00:46:27.560Z,101844.41
2022-07-27T00:48:56.668Z,101835.00
2022-07-27T00:51:27.142Z,101846.69
2022-07-27T00:53:58.151Z,101848.66
2022-07-27T00:56:27.742Z,101847.53
2022-07-27T00:58:58.380Z,101821.88
2022-07-27T01:01:29.154Z,101835.66
2022-07-27T01:03:58.412Z,101821.72
2022-07-27T01:06:28.323Z,101826.72
2022-07-27T01:09:13.734Z,101833.41
2022-07-27T01:11:43.528Z,101833.88
2022-07-27T01:14:15.282Z,101822.34
2022-07-27T01:16:46.077Z,101815.88
2022-07-27T01:19:16.641Z,101822.34
2022-07-27T01:21:47.482Z,101813.59
2022-07-27T01:24:16.927Z,101820.25
2022-07-27T01:26:46.483Z,101822.84
2022-07-27T01:29:15.883Z,101822.34
2022-07-27T01:31:45.227Z,101815.53
2022-07-27T01:34:14.595Z,101815.03
2022-07-27T01:36:43.990Z,101799.28
2022-07-27T01:39:15.524Z,101790.69
2022-07-27T01:41:44.969Z,101807.41
2022-07-27T01:44:14.595Z,101805.13
2022-07-27T01:46:49.148Z,101810.31
2022-07-27T01:49:18.705Z,101804.47
2022-07-27T01:51:48.062Z,101809.38
2022-07-27T01:54:19.253Z,101808.06
2022-07-27T01:56:48.707Z,101786.47
2022-07-27T01:59:17.946Z,101813.25
2022-07-27T02:01:47.628Z,101817.16
2022-07-27T02:04:18.373Z,101815.50
2022-07-27T02:06:47.955Z,101806.25
2022-07-27T02:09:18.580Z,101801.22
2022-07-27T02:12:05.452Z,101808.69
2022-07-27T02:14:34.727Z,101808.53
2022-07-27T02:17:04.313Z,101800.03
2022-07-27T02:19:34.554Z,101803.13
2022-07-27T02:22:03.757Z,101812.88
2022-07-27T02:24:35.538Z,101801.97
2022-07-27T02:27:05.249Z,101805.22
2022-07-27T02:29:34.419Z,101791.59
2022-07-27T02:32:03.645Z,101799.22
2022-07-27T02:34:32.888Z,101793.22
2022-07-27T02:37:02.324Z,101784.25
2022-07-27T02:39:31.672Z,101794.50
2022-07-27T02:42:03.248Z,101785.72
2022-07-27T02:44:32.501Z,101776.63
2022-07-27T02:47:04.460Z,101785.72
2022-07-27T02:49:33.829Z,101789.91
2022-07-27T02:52:03.206Z,101781.16
2022-07-27T02:54:32.681Z,101788.59
2022-07-27T02:57:04.921Z,101790.06
2022-07-27T02:59:34.253Z,101785.19
2022-07-27T03:02:03.756Z,101762.94
2022-07-27T03:04:33.271Z,101788.09
2022-07-27T03:07:02.796Z,101779.28
2022-07-27T03:09:33.227Z,101785.31
2022-07-27T03:12:05.050Z,101790.63
2022-07-27T03:14:34.291Z,101769.66
2022-07-27T03:17:03.557Z,101779.38
2022-07-27T03:19:32.956Z,101787.94
2022-07-27T03:22:02.166Z,101787.66
2022-07-27T03:24:31.538Z,101780.63
2022-07-27T03:27:00.699Z,101780.78
2022-07-27T03:29:31.374Z,101783.53
2022-07-27T03:32:00.596Z,101786.91
2022-07-27T03:34:29.703Z,101782.34
2022-07-27T03:36:58.956Z,101791.38
2022-07-27T03:39:28.116Z,101785.47
2022-07-27T03:41:57.379Z,101777.47
2022-07-27T03:44:26.606Z,101786.75
2022-07-27T03:46:57.196Z,101797.56
2022-07-27T03:49:26.544Z,101798.38
2022-07-27T03:51:55.802Z,101797.25
2022-07-27T03:54:25.214Z,101794.50
2022-07-27T03:56:54.455Z,101790.00
2022-07-27T03:59:23.607Z,101777.16
2022-07-27T04:01:52.762Z,101788.22
2022-07-27T04:04:23.399Z,101758.84
2022-07-27T04:06:52.684Z,101775.78
2022-07-27T04:09:22.110Z,101773.63
2022-07-27T04:11:51.749Z,101762.00
2022-07-27T04:14:24.888Z,101759.53
2022-07-27T04:16:54.039Z,101764.13
2022-07-27T04:19:24.664Z,101757.31
2022-07-27T04:21:53.925Z,101764.63
2022-07-27T04:24:23.334Z,101763.22
2022-07-27T04:26:52.599Z,101759.31
2022-07-27T04:29:22.303Z,101768.72
2022-07-27T04:31:52.299Z,101770.03
2022-07-27T04:34:23.885Z,101765.00
2022-07-27T04:36:53.126Z,101758.69
2022-07-27T04:39:22.361Z,101757.41
2022-07-27T04:41:51.844Z,101761.47
2022-07-27T04:44:21.132Z,101763.63
2022-07-27T04:46:50.286Z,101736.50
2022-07-27T04:49:19.622Z,101754.88
2022-07-27T04:51:50.343Z,101753.44
2022-07-27T04:54:19.553Z,101763.00
2022-07-27T04:56:48.786Z,101766.44
2022-07-27T04:59:17.994Z,101759.78
2022-07-27T05:01:47.359Z,101769.19
2022-07-27T05:04:16.572Z,101749.34
2022-07-27T05:06:46.871Z,101763.03
2022-07-27T05:09:22.549Z,101762.72
2022-07-27T05:11:52.475Z,101768.75
2022-07-27T05:14:22.069Z,101761.13
2022-07-27T05:16:51.683Z,101754.78
2022-07-27T05:19:20.982Z,101757.56
2022-07-27T05:21:50.628Z,101759.19
2022-07-27T05:24:21.190Z,101766.84
2022-07-27T05:26:50.631Z,101769.28
2022-07-27T05:29:19.950Z,101771.25
2022-07-27T05:31:49.336Z,101764.28
2022-07-27T05:34:19.071Z,101771.13
2022-07-27T05:36:48.438Z,101773.22
2022-07-27T05:39:17.918Z,101741.06
2022-07-27T05:41:49.008Z,101766.41
2022-07-27T05:44:19.170Z,101761.22
2022-07-27T05:46:48.413Z,101770.97
2022-07-27T05:49:17.855Z,101772.09
2022-07-27T05:51:47.254Z,101768.88
2022-07-27T05:54:16.536Z,101771.81
2022-07-27T05:56:47.255Z,101767.63
2022-07-27T05:59:16.632Z,101761.06
2022-07-27T06:01:45.975Z,101766.47
2022-07-27T06:04:15.279Z,101717.09
2022-07-27T06:07:01.685Z,101768.59
2022-07-27T06:09:31.041Z,101768.44
2022-07-27T06:12:01.912Z,101759.81
2022-07-27T06:14:32.726Z,101756.91
2022-07-27T06:17:01.912Z,101762.41
2022-07-27T06:19:36.432Z,101769.41
2022-07-27T06:22:06.196Z,101762.88
2022-07-27T06:24:35.736Z,101764.81
2022-07-27T06:27:06.540Z,101763.81
2022-07-27T06:29:35.766Z,101761.84
2022-07-27T06:32:05.131Z,101763.97
2022-07-27T06:34:38.246Z,101757.63
2022-07-27T06:37:11.605Z,101757.59
2022-07-27T06:39:40.789Z,101735.34
2022-07-27T06:42:14.081Z,101751.06
2022-07-27T06:44:43.438Z,101735.81
2022-07-27T06:47:12.981Z,101750.53
2022-07-27T06:49:42.273Z,101746.91
2022-07-27T06:52:11.640Z,101754.34
2022-07-27T06:54:41.029Z,101750.25
2022-07-27T06:57:14.052Z,101748.25
2022-07-27T06:59:43.973Z,101740.28
2022-07-27T07:02:15.814Z,101750.03
2022-07-27T07:04:45.310Z,101747.66
2022-07-27T07:07:14.711Z,101745.19
2022-07-27T07:09:43.869Z,101736.19
2022-07-27T07:12:14.825Z,101744.31
2022-07-27T07:14:44.133Z,101744.75
2022-07-27T07:17:13.605Z,101749.41
2022-07-27T07:19:42.838Z,101743.31
2022-07-27T07:22:12.133Z,101745.56
2022-07-27T07:24:41.366Z,101740.63
2022-07-27T07:27:10.509Z,101732.94
2022-07-27T07:29:41.659Z,101734.09
2022-07-27T07:32:10.959Z,101735.91
2022-07-27T07:34:44.159Z,101699.69
2022-07-27T07:37:13.351Z,101740.44
2022-07-27T07:39:42.547Z,101737.78
2022-07-27T07:42:11.903Z,101740.38
2022-07-27T07:44:43.055Z,101742.91
2022-07-27T07:47:12.633Z,101728.16
2022-07-27T07:49:41.917Z,101720.94
2022-07-27T07:52:11.362Z,101724.06
2022-07-27T07:54:40.567Z,101709.28
2022-07-27T07:57:09.814Z,101745.69
2022-07-27T07:59:39.048Z,101737.53
2022-07-27T08:02:09.680Z,101726.06
2022-07-27T08:04:39.074Z,101723.09
2022-07-27T08:07:08.335Z,101741.13
2022-07-27T08:09:37.688Z,101737.06
2022-07-27T08:12:08.077Z,101744.88
2022-07-27T08:14:37.792Z,101741.72
2022-07-27T08:17:08.373Z,101743.84
2022-07-27T08:19:40.300Z,101742.94
2022-07-27T08:22:09.836Z,101746.22
2022-07-27T08:24:39.058Z,101736.84
2022-07-27T08:27:08.313Z,101737.44
2022-07-27T08:29:37.634Z,101725.50
2022-07-27T08:32:10.130Z,101725.16
2022-07-27T08:34:39.454Z,101734.59
2022-07-27T08:37:12.044Z,101742.75
2022-07-27T08:42:34.892Z,101733.25
2022-07-27T08:45:06.582Z,101728.25
2022-07-27T08:47:39.834Z,101731.09
2022-07-27T08:50:24.520Z,101732.97
2022-07-27T08:53:03.365Z,101746.91
2022-07-27T08:55:34.223Z,101702.56
2022-07-27T08:58:04.670Z,101736.19
2022-07-27T09:00:35.379Z,101726.03
2022-07-27T09:03:06.367Z,101718.59
2022-07-27T09:05:42.464Z,101722.19
2022-07-27T09:08:13.928Z,101742.69
2022-07-27T09:10:43.850Z,101741.44
2022-07-27T09:13:26.145Z,101739.91
2022-07-27T09:18:50.203Z,101709.63
2022-07-27T09:21:22.383Z,101713.38
2022-07-27T09:23:54.401Z,101726.88
2022-07-27T09:26:33.380Z,101723.50
2022-07-27T09:29:06.651Z,101729.75
2022-07-27T09:31:43.916Z,101732.41
2022-07-27T09:34:27.846Z,101720.16
2022-07-27T09:36:59.722Z,101723.25
2022-07-27T09:39:30.408Z,101721.25
2022-07-27T09:42:02.907Z,101721.13
2022-07-27T09:44:43.201Z,101723.00
2022-07-27T09:47:27.099Z,101702.06
2022-07-27T09:50:17.503Z,101721.97
2022-07-27T09:52:48.242Z,101694.50
2022-07-27T09:55:22.263Z,101715.41
2022-07-27T09:57:56.947Z,101715.69
2022-07-27T10:00:27.617Z,101718.22
2022-07-27T10:02:57.347Z,101719.31
2022-07-27T10:05:28.126Z,101718.63
2022-07-27T10:07:57.789Z,101710.72
2022-07-27T10:10:28.732Z,101720.22
2022-07-27T10:12:58.098Z,101712.06
2022-07-27T10:15:27.931Z,101709.81
2022-07-27T10:18:07.442Z,101716.28
2022-07-27T10:20:47.254Z,101724.66
2022-07-27T10:23:28.610Z,101721.38
2022-07-27T10:26:18.739Z,101714.84
2022-07-27T10:28:57.417Z,101708.03
2022-07-27T10:31:30.247Z,101724.81
2022-07-27T10:34:01.986Z,101717.28
2022-07-27T10:36:56.882Z,101721.50
2022-07-27T10:39:45.449Z,101716.75
2022-07-27T10:42:32.113Z,101694.47
2022-07-27T10:45:09.542Z,101702.84
2022-07-27T10:47:43.092Z,101702.63
2022-07-27T10:50:26.103Z,101708.94
2022-07-27T10:53:00.239Z,101688.88
2022-07-27T10:55:47.659Z,101692.44
2022-07-27T10:58:58.714Z,101701.47
2022-07-27T11:01:28.083Z,101703.78
2022-07-27T11:03:57.537Z,101701.09
2022-07-27T11:06:39.811Z,101692.59
2022-07-27T11:12:15.012Z,101652.03
2022-07-27T11:14:49.701Z,101697.88
2022-07-27T11:17:52.066Z,101700.28
2022-07-27T11:20:13.302Z,101700.19
2022-07-27T11:23:26.500Z,101703.31
2022-07-27T11:25:34.441Z,101699.28
2022-07-27T11:28:08.879Z,101698.69
2022-07-27T11:30:38.285Z,101696.13
2022-07-27T11:33:08.167Z,101685.47
2022-07-27T11:35:37.540Z,101675.03
2022-07-27T11:38:08.014Z,101674.28
2022-07-27T11:40:59.829Z,101683.16
2022-07-27T11:43:40.373Z,101683.44
2022-07-27T11:46:19.927Z,101685.69
2022-07-27T11:49:18.016Z,101671.28
2022-07-27T11:51:44.519Z,101684.09
2022-07-27T11:54:20.370Z,101681.31
2022-07-27T11:56:54.047Z,101678.09
2022-07-27T11:59:25.393Z,101685.41
2022-07-27T12:01:59.131Z,101681.41
2022-07-27T12:04:30.803Z,101668.44
2022-07-27T12:07:07.434Z,101666.78
2022-07-27T12:09:40.293Z,101671.44
2022-07-27T12:12:16.027Z,101654.66
2022-07-27T12:14:48.945Z,101660.09
2022-07-27T12:17:29.251Z,101662.75
2022-07-27T12:20:02.224Z,101664.06
2022-07-27T12:22:36.208Z,101650.16
2022-07-27T12:25:16.370Z,101658.94
2022-07-27T12:28:00.236Z,101659.53
2022-07-27T12:30:35.947Z,101641.69
2022-07-27T12:33:07.220Z,101665.84
2022-07-27T12:35:46.690Z,101648.34
2022-07-27T12:38:16.543Z,101646.81
2022-07-27T12:40:49.244Z,101627.81
2022-07-27T12:43:23.514Z,101642.75
2022-07-27T12:45:55.134Z,101644.38
2022-07-27T12:48:27.043Z,101614.75
2022-07-27T12:51:02.558Z,101636.53
2022-07-27T12:53:34.353Z,101638.78
2022-07-27T12:56:07.004Z,101633.09
2022-07-27T12:58:37.965Z,101646.13
2022-07-27T13:01:08.843Z,101642.81
2022-07-27T13:03:38.223Z,101645.38
2022-07-27T13:06:12.836Z,101631.63
2022-07-27T13:08:42.706Z,101632.94
2022-07-27T13:11:11.887Z,101638.16
2022-07-27T13:13:44.838Z,101641.84
2022-07-27T13:16:14.229Z,101636.47
2022-07-27T13:18:43.661Z,101635.41
2022-07-27T13:21:12.961Z,101627.16
2022-07-27T13:23:42.552Z,101634.88
2022-07-27T13:26:11.979Z,101631.13
2022-07-27T13:28:41.241Z,101642.66
2022-07-27T13:31:11.966Z,101638.63
2022-07-27T13:33:41.270Z,101639.81
2022-07-27T13:36:10.988Z,101628.09
2022-07-27T13:38:40.412Z,101621.50
2022-07-27T13:41:10.691Z,101628.03
2022-07-27T13:43:40.095Z,101623.31
2022-07-27T13:46:10.969Z,101634.13
2022-07-27T13:48:40.444Z,101639.59
2022-07-27T13:51:09.778Z,101627.28
2022-07-27T13:53:38.959Z,101631.41
2022-07-27T13:56:08.537Z,101625.47
2022-07-27T13:58:41.156Z,101625.59
2022-07-27T14:01:12.244Z,101614.69
2022-07-27T14:03:41.847Z,101611.47
2022-07-27T14:06:13.041Z,101625.09
2022-07-27T14:08:42.695Z,101624.56
2022-07-27T14:11:11.960Z,101614.69
2022-07-27T14:13:41.730Z,101602.63
2022-07-27T14:16:12.977Z,101584.63
2022-07-27T14:18:42.347Z,101598.56
2022-07-27T14:21:11.855Z,101579.81
2022-07-27T14:23:41.951Z,101606.44
2022-07-27T14:26:12.139Z,101599.22
2022-07-27T14:28:42.991Z,101609.28
2022-07-27T14:31:14.429Z,101605.03
2022-07-27T14:33:43.796Z,101606.63
2022-07-27T14:36:13.497Z,101602.72
2022-07-27T14:38:44.452Z,101601.19
2022-07-27T14:41:14.227Z,101591.81
2022-07-27T14:43:43.517Z,101588.31
2022-07-27T14:46:14.240Z,101599.44
2022-07-27T14:49:05.309Z,101601.06
2022-07-27T14:51:32.848Z,101603.69
2022-07-27T14:54:02.093Z,101598.59
2022-07-27T14:56:31.476Z,101590.06
2022-07-27T14:59:00.747Z,101554.00
2022-07-27T15:01:31.933Z,101594.91
2022-07-27T15:04:01.356Z,101575.16
2022-07-27T15:06:35.272Z,101586.38
2022-07-27T15:09:07.967Z,101598.06
2022-07-27T15:11:37.901Z,101586.25
2022-07-27T15:14:07.137Z,101597.81
2022-07-27T15:16:37.908Z,101594.16
2022-07-27T15:19:08.374Z,101582.78
2022-07-27T15:21:37.734Z,101578.84
2022-07-27T15:24:08.095Z,101578.72
2022-07-27T15:26:37.757Z,101562.69
2022-07-27T15:29:07.232Z,101569.34
2022-07-27T15:31:37.998Z,101562.72
2022-07-27T15:34:07.296Z,101578.34
2022-07-27T15:36:43.614Z,101573.03
2022-07-27T15:39:15.291Z,101549.53
2022-07-27T15:41:44.820Z,101556.22
2022-07-27T15:44:14.453Z,101555.66
2022-07-27T15:46:45.136Z,101559.00
2022-07-27T15:49:14.951Z,101540.75
2022-07-27T15:51:44.571Z,101563.28
2022-07-27T15:54:14.141Z,101558.53
2022-07-27T15:56:43.435Z,101548.00
2022-07-27T15:59:12.826Z,101546.59
2022-07-27T16:01:42.598Z,101557.44
2022-07-27T16:04:14.102Z,101541.84
2022-07-27T16:06:43.812Z,101548.19
2022-07-27T16:09:14.097Z,101554.41
2022-07-27T16:11:43.696Z,101508.41
2022-07-27T16:14:12.852Z,101538.78
2022-07-27T16:16:42.123Z,101528.47
2022-07-27T16:19:14.347Z,101489.31
2022-07-27T16:21:55.095Z,101520.94
2022-07-27T16:24:26.335Z,101523.91
2022-07-27T16:26:56.457Z,101496.28
2022-07-27T16:29:27.444Z,101531.06
2022-07-27T16:31:59.154Z,101527.84
2022-07-27T16:34:32.130Z,101527.03
2022-07-27T16:37:02.174Z,101524.63
2022-07-27T16:39:33.444Z,101531.78
2022-07-27T16:42:02.745Z,101522.28
2022-07-27T16:44:31.928Z,101510.56
2022-07-27T16:47:01.241Z,101526.06
2022-07-27T16:49:33.809Z,101519.69
2022-07-27T16:52:07.042Z,101526.84
2022-07-27T16:54:39.686Z,101520.50
2022-07-27T16:57:10.728Z,101511.16
2022-07-27T16:59:41.722Z,101531.84
2022-07-27T17:02:11.325Z,101520.84
2022-07-27T17:04:41.978Z,101510.13
2022-07-27T17:07:12.288Z,101525.41
2022-07-27T17:09:41.848Z,101501.72
2022-07-27T17:12:11.193Z,101514.16
2022-07-27T17:14:47.009Z,101513.94
2022-07-27T17:17:16.644Z,101514.88
2022-07-27T17:19:47.264Z,101518.69
2022-07-27T17:22:16.820Z,101496.34
2022-07-27T17:24:46.022Z,101510.63
2022-07-27T17:27:15.695Z,101501.84
2022-07-27T17:29:44.833Z,101491.72
2022-07-27T17:32:14.598Z,101505.34
2022-07-27T17:34:45.657Z,101505.69
2022-07-27T17:37:16.696Z,101496.03
2022-07-27T17:39:45.979Z,101495.22
2022-07-27T17:42:16.073Z,101494.56
2022-07-27T17:44:45.371Z,101474.84
2022-07-27T17:47:14.985Z,101487.16
2022-07-27T17:49:45.918Z,101487.72
2022-07-27T17:52:16.599Z,101490.94
2022-07-27T17:54:47.820Z,101482.97
2022-07-27T17:57:17.237Z,101475.69
2022-07-27T17:59:47.127Z,101489.94
2022-07-27T18:02:18.916Z,101490.38
2022-07-27T18:04:48.547Z,101492.72
2022-07-27T18:07:19.540Z,101489.75
2022-07-27T18:09:49.596Z,101479.00
2022-07-27T18:12:21.744Z,101486.25
2022-07-27T18:15:09.536Z,101459.78
2022-07-27T18:17:39.295Z,101481.81
2022-07-27T18:20:12.079Z,101482.59
2022-07-27T18:22:43.195Z,101475.00
2022-07-27T18:25:13.741Z,101485.56
2022-07-27T18:27:45.062Z,101477.88
2022-07-27T18:30:14.991Z,101480.06
2022-07-27T18:32:45.514Z,101468.56
2022-07-27T18:35:15.428Z,101462.72
2022-07-27T18:37:46.405Z,101487.09
2022-07-27T18:40:16.110Z,101481.88
2022-07-27T18:42:46.600Z,101489.66
2022-07-27T18:45:16.257Z,101491.97
2022-07-27T18:47:49.316Z,101490.34
2022-07-27T18:50:19.405Z,101481.59
2022-07-27T18:52:50.408Z,101479.16
2022-07-27T18:55:22.764Z,101476.28
2022-07-27T18:57:55.607Z,101458.63
2022-07-27T19:00:25.874Z,101474.66
2022-07-27T19:02:58.525Z,101476.03
2022-07-27T19:05:40.616Z,101467.25
2022-07-27T19:08:14.032Z,101462.41
2022-07-27T19:10:44.492Z,101472.34
2022-07-27T19:13:14.474Z,101447.00
2022-07-27T19:15:45.074Z,101454.22
2022-07-27T19:18:14.787Z,101468.66
2022-07-27T19:20:44.044Z,101467.66
2022-07-27T19:23:15.439Z,101464.06
2022-07-27T19:25:46.377Z,101468.69
2022-07-27T19:28:19.662Z,101465.81
2022-07-27T19:30:50.135Z,101468.16
2022-07-27T19:33:21.376Z,101456.69
2022-07-27T19:35:52.740Z,101464.56
2022-07-27T19:38:23.887Z,101461.34
2022-07-27T19:40:54.150Z,101474.25
2022-07-27T19:43:24.363Z,101463.78
2022-07-27T19:45:54.157Z,101449.47
2022-07-27T19:48:24.846Z,101469.31
2022-07-27T19:50:54.076Z,101454.09
2022-07-27T19:53:25.270Z,101461.13
2022-07-27T19:55:56.299Z,101468.06
2022-07-27T19:58:26.369Z,101468.88
2022-07-27T20:00:56.248Z,101454.78
2022-07-27T20:03:26.047Z,101468.06
2022-07-27T20:05:56.017Z,101468.06
2022-07-27T20:08:27.413Z,101435.63
2022-07-27T20:10:57.472Z,101459.06
2022-07-27T20:13:27.338Z,101469.56
2022-07-27T20:15:57.081Z,101448.22
2022-07-27T20:18:26.721Z,101460.69
2022-07-27T20:20:56.457Z,101462.06
2022-07-27T20:23:27.964Z,101451.78
2022-07-27T20:25:57.724Z,101462.06
2022-07-27T20:28:28.305Z,101463.09
2022-07-27T20:30:59.957Z,101460.66
2022-07-27T20:33:32.778Z,101464.94
2022-07-27T20:36:02.905Z,101459.63
2022-07-27T20:38:33.698Z,101467.25
2022-07-27T20:41:03.150Z,101465.22
2022-07-27T20:43:32.592Z,101401.88
2022-07-27T20:46:02.101Z,101430.56
2022-07-27T20:48:33.483Z,101454.81
2022-07-27T20:51:03.120Z,101470.06
2022-07-27T20:53:34.718Z,101469.59
2022-07-27T20:56:04.835Z,101457.59
2022-07-27T20:58:34.913Z,101458.41
2022-07-27T21:01:05.039Z,101427.34
2022-07-27T21:03:34.983Z,101459.00
2022-07-27T21:06:05.272Z,101460.59
2022-07-27T21:08:36.519Z,101454.16
2022-07-27T21:11:06.712Z,101454.97
2022-07-27T21:13:36.342Z,101455.28
2022-07-27T21:16:06.689Z,101451.72
2022-07-27T21:18:36.531Z,101446.28
2022-07-27T21:21:06.040Z,101449.84
2022-07-27T21:23:54.269Z,101439.69
2022-07-27T21:26:23.861Z,101455.28
2022-07-27T21:28:54.599Z,101455.16
2022-07-27T21:31:24.011Z,101457.31
2022-07-27T21:33:53.517Z,101446.13
2022-07-27T21:36:23.634Z,101441.97
2022-07-27T21:38:54.328Z,101454.75
2022-07-27T21:41:23.725Z,101456.38
2022-07-27T21:43:53.382Z,101464.94
2022-07-27T21:46:22.698Z,101465.28
2022-07-27T21:48:52.012Z,101445.19
2022-07-27T21:51:21.666Z,101452.34
2022-07-27T21:53:53.568Z,101459.16
2022-07-27T21:56:22.920Z,101440.22
2022-07-27T21:58:52.106Z,101458.22
2022-07-27T22:01:21.838Z,101456.47
2022-07-27T22:03:51.484Z,101420.09
2022-07-27T22:06:21.135Z,101453.84
2022-07-27T22:08:50.423Z,101448.97
2022-07-27T22:11:21.026Z,101456.13
2022-07-27T22:13:50.385Z,101455.19
2022-07-27T22:16:19.635Z,101436.59
2022-07-27T22:18:49.022Z,101461.53
2022-07-27T22:21:18.352Z,101451.03
2022-07-27T22:23:50.972Z,101442.13
2022-07-27T22:26:22.197Z,101461.41
2022-07-27T22:28:51.605Z,101443.53
2022-07-27T22:31:23.288Z,101458.66
2022-07-27T22:33:52.980Z,101456.13
2022-07-27T22:36:22.205Z,101456.13
2022-07-27T22:38:51.436Z,101448.97
2022-07-27T22:41:22.185Z,101454.31
2022-07-27T22:43:51.590Z,101430.84
2022-07-27T22:46:25.737Z,101438.59
2022-07-27T22:48:55.400Z,101452.47
2022-07-27T22:51:24.882Z,101446.13
2022-07-27T22:53:57.235Z,101448.22
2022-07-27T22:56:28.224Z,101450.63
2022-07-27T22:58:57.529Z,101434.75
2022-07-27T23:01:47.173Z,101414.06
2022-07-27T23:04:17.604Z,101434.75
2022-07-27T23:06:48.060Z,101420.16
2022-07-27T23:09:17.542Z,101431.47
2022-07-27T23:11:48.298Z,101409.44
2022-07-27T23:14:19.096Z,101390.88
2022-07-27T23:16:48.618Z,101413.38
2022-07-27T23:19:17.807Z,101433.09
2022-07-27T23:21:47.101Z,101399.97
2022-07-27T23:24:28.948Z,101420.66
2022-07-27T23:27:00.421Z,101427.09
2022-07-27T23:29:29.796Z,101425.50
2022-07-27T23:31:59.352Z,101423.53
2022-07-27T23:34:29.265Z,101414.44
2022-07-27T23:36:58.655Z,101410.75
2022-07-27T23:39:28.929Z,101417.19
2022-07-27T23:41:59.701Z,101408.91
2022-07-27T23:44:28.977Z,101401.06
2022-07-27T23:46:58.599Z,101405.91
2022-07-27T23:49:27.957Z,101405.91
2022-07-27T23:51:57.252Z,101401.88
2022-07-27T23:54:26.570Z,101409.00
2022-07-27T23:56:55.879Z,101404.31
2022-07-27T23:59:26.498Z,101404.06
