createdAt,value
2022-10-14T00:01:24.885Z,49.59
2022-10-14T00:03:51.941Z,49.61
2022-10-14T00:06:21.497Z,49.82
2022-10-14T00:08:48.021Z,49.67
2022-10-14T00:11:21.138Z,49.68
2022-10-14T00:13:48.067Z,49.49
2022-10-14T00:16:21.153Z,49.56
2022-10-14T00:18:48.357Z,49.61
2022-10-14T00:21:15.519Z,49.50
2022-10-14T00:23:42.189Z,49.72
2022-10-14T00:26:19.313Z,49.62
2022-10-14T00:28:46.145Z,49.72
2022-10-14T00:31:12.797Z,49.79
2022-10-14T00:33:39.267Z,49.71
2022-10-14T00:36:07.060Z,49.68
2022-10-14T00:38:34.837Z,49.84
2022-10-14T00:41:02.197Z,49.66
2022-10-14T00:43:28.888Z,49.63
2022-10-14T00:45:55.533Z,49.76
2022-10-14T00:48:25.157Z,49.81
2022-10-14T00:50:55.156Z,49.97
2022-10-14T00:53:21.861Z,49.65
2022-10-14T00:55:48.711Z,49.70
2022-10-14T00:58:15.664Z,49.99
2022-10-14T01:00:42.185Z,49.82
2022-10-14T01:03:10.560Z,49.95
2022-10-14T01:05:46.554Z,49.67
2022-10-14T01:08:21.839Z,49.82
2022-10-14T01:10:55.933Z,49.86
2022-10-14T01:13:31.625Z,49.76
2022-10-14T01:16:10.148Z,49.77
2022-10-14T01:18:54.924Z,49.81
2022-10-14T01:21:28.284Z,50.04
2022-10-14T01:23:54.612Z,49.97
2022-10-14T01:26:49.133Z,50.03
2022-10-14T01:29:21.553Z,49.65
2022-10-14T01:31:54.882Z,49.80
2022-10-14T01:34:27.400Z,49.83
2022-10-14T01:37:02.633Z,50.25
2022-10-14T01:39:39.044Z,50.01
2022-10-14T01:42:14.265Z,49.77
2022-10-14T01:44:45.558Z,49.80
2022-10-14T01:47:15.576Z,49.94
2022-10-14T01:49:56.657Z,49.76
2022-10-14T01:52:27.976Z,49.78
2022-10-14T01:55:00.160Z,49.76
2022-10-14T01:57:31.813Z,49.90
2022-10-14T01:59:59.229Z,50.04
2022-10-14T02:02:26.355Z,49.81
2022-10-14T02:04:52.928Z,49.91
2022-10-14T02:07:32.427Z,49.77
2022-10-14T02:10:08.729Z,50.06
2022-10-14T02:12:50.545Z,49.79
2022-10-14T02:15:28.501Z,49.84
2022-10-14T02:18:06.793Z,49.69
2022-10-14T02:20:53.605Z,49.84
2022-10-14T02:23:24.648Z,49.93
2022-10-14T02:25:53.493Z,49.75
2022-10-14T02:28:23.347Z,49.70
2022-10-14T02:30:53.948Z,49.86
2022-10-14T02:33:22.533Z,49.93
2022-10-14T02:35:50.765Z,49.88
2022-10-14T02:38:20.583Z,49.81
2022-10-14T02:40:50.221Z,49.67
2022-10-14T02:43:17.428Z,49.82
2022-10-14T02:45:44.592Z,49.69
2022-10-14T02:48:12.468Z,49.82
2022-10-14T02:50:39.289Z,49.80
2022-10-14T02:53:06.017Z,49.92
2022-10-14T02:55:32.556Z,49.97
2022-10-14T02:57:59.005Z,49.82
2022-10-14T03:00:25.519Z,49.88
2022-10-14T03:02:51.960Z,49.97
2022-10-14T03:05:18.422Z,49.59
2022-10-14T03:07:44.941Z,49.69
2022-10-14T03:10:11.445Z,49.98
2022-10-14T03:12:37.902Z,49.83
2022-10-14T03:15:04.892Z,49.77
2022-10-14T03:17:31.468Z,49.98
2022-10-14T03:19:59.369Z,49.71
2022-10-14T03:22:26.612Z,49.73
2022-10-14T03:24:53.069Z,49.90
2022-10-14T03:27:19.532Z,49.76
2022-10-14T03:29:45.994Z,49.81
2022-10-14T03:32:12.520Z,49.68
2022-10-14T03:34:38.973Z,49.98
2022-10-14T03:37:05.730Z,49.69
2022-10-14T03:39:32.184Z,49.81
2022-10-14T03:41:58.670Z,49.93
2022-10-14T03:44:25.187Z,49.89
2022-10-14T03:46:51.645Z,49.91
2022-10-14T03:49:18.174Z,49.68
2022-10-14T03:51:44.636Z,49.76
2022-10-14T03:54:11.072Z,49.90
2022-10-14T03:56:37.511Z,49.91
2022-10-14T03:59:04.385Z,49.80
2022-10-14T04:01:30.928Z,49.81
2022-10-14T04:03:57.408Z,49.68
2022-10-14T04:06:23.865Z,49.84
2022-10-14T04:08:50.535Z,49.82
2022-10-14T04:11:17.345Z,49.83
2022-10-14T04:13:45.300Z,49.89
2022-10-14T04:16:12.125Z,49.76
2022-10-14T04:18:39.448Z,49.66
2022-10-14T04:21:12.055Z,49.71
2022-10-14T04:23:38.737Z,49.82
2022-10-14T04:26:06.983Z,49.74
2022-10-14T04:28:34.302Z,49.97
2022-10-14T04:31:00.917Z,49.87
2022-10-14T04:33:27.923Z,49.90
2022-10-14T04:36:02.746Z,49.71
2022-10-14T04:38:29.502Z,49.88
2022-10-14T04:40:56.301Z,49.76
2022-10-14T04:43:23.207Z,49.79
2022-10-14T04:45:50.014Z,49.81
2022-10-14T04:48:17.256Z,49.70
2022-10-14T04:50:44.313Z,49.62
2022-10-14T04:53:13.789Z,49.77
2022-10-14T04:55:40.573Z,49.77
2022-10-14T04:58:07.078Z,49.77
2022-10-14T05:00:33.527Z,49.77
2022-10-14T05:02:59.982Z,50.02
2022-10-14T05:05:26.928Z,49.70
2022-10-14T05:07:53.405Z,49.76
2022-10-14T05:10:19.963Z,49.83
2022-10-14T05:12:46.463Z,49.72
2022-10-14T05:15:12.974Z,49.87
2022-10-14T05:17:39.562Z,49.88
2022-10-14T05:20:06.809Z,49.75
2022-10-14T05:22:33.381Z,49.82
2022-10-14T05:24:59.848Z,49.67
2022-10-14T05:27:26.839Z,49.88
2022-10-14T05:29:53.312Z,49.73
2022-10-14T05:32:20.114Z,49.71
2022-10-14T05:34:46.870Z,49.62
2022-10-14T05:37:13.377Z,49.72
2022-10-14T05:39:39.840Z,49.85
2022-10-14T05:42:06.340Z,49.65
2022-10-14T05:44:32.971Z,49.82
2022-10-14T05:46:59.427Z,49.69
2022-10-14T05:49:25.887Z,49.61
2022-10-14T05:51:52.545Z,49.76
2022-10-14T05:54:19.033Z,49.74
2022-10-14T05:56:45.477Z,49.78
2022-10-14T05:59:12.163Z,49.71
2022-10-14T06:01:40.250Z,49.79
2022-10-14T06:04:06.908Z,49.71
2022-10-14T06:06:33.672Z,49.75
2022-10-14T06:09:00.165Z,49.59
2022-10-14T06:11:26.677Z,49.62
2022-10-14T06:13:53.220Z,49.75
2022-10-14T06:16:19.682Z,49.70
2022-10-14T06:18:47.377Z,49.74
2022-10-14T06:21:16.421Z,49.52
2022-10-14T06:23:42.968Z,49.76
2022-10-14T06:26:09.818Z,49.87
2022-10-14T06:28:37.321Z,49.63
2022-10-14T06:31:04.044Z,49.79
2022-10-14T06:33:30.502Z,49.83
2022-10-14T06:35:57.312Z,49.76
2022-10-14T06:38:24.101Z,49.85
2022-10-14T06:40:54.658Z,49.55
2022-10-14T06:43:22.420Z,49.64
2022-10-14T06:45:49.567Z,49.80
2022-10-14T06:48:16.307Z,49.69
2022-10-14T06:50:43.049Z,49.68
2022-10-14T06:53:09.587Z,49.69
2022-10-14T06:55:36.083Z,49.75
2022-10-14T06:58:02.540Z,49.68
2022-10-14T07:00:30.213Z,49.75
2022-10-14T07:02:59.382Z,49.71
2022-10-14T07:05:26.733Z,49.76
2022-10-14T07:07:53.104Z,49.82
2022-10-14T07:10:19.911Z,49.71
2022-10-14T07:12:46.356Z,49.64
2022-10-14T07:15:12.866Z,49.86
2022-10-14T07:17:39.801Z,49.80
2022-10-14T07:20:07.165Z,49.82
2022-10-14T07:22:38.634Z,49.85
2022-10-14T07:25:06.353Z,49.82
2022-10-14T07:27:33.174Z,49.92
2022-10-14T07:29:59.861Z,49.76
2022-10-14T07:32:26.368Z,49.86
2022-10-14T07:34:52.873Z,49.81
2022-10-14T07:37:19.695Z,49.65
2022-10-14T07:39:46.456Z,49.80
2022-10-14T07:42:12.941Z,49.59
2022-10-14T07:44:39.942Z,49.72
2022-10-14T07:47:07.592Z,49.79
2022-10-14T07:49:34.381Z,49.67
2022-10-14T07:52:00.868Z,49.64
2022-10-14T07:54:30.042Z,49.69
2022-10-14T07:56:57.978Z,49.79
2022-10-14T07:59:25.321Z,49.59
2022-10-14T08:01:52.440Z,49.88
2022-10-14T08:04:19.822Z,49.82
2022-10-14T08:06:49.381Z,49.71
2022-10-14T08:09:16.159Z,49.70
2022-10-14T08:11:43.454Z,49.82
2022-10-14T08:14:10.021Z,49.58
2022-10-14T08:16:36.860Z,49.75
2022-10-14T08:19:13.792Z,49.71
2022-10-14T08:21:42.723Z,49.90
2022-10-14T08:24:09.819Z,49.79
2022-10-14T08:26:38.905Z,49.64
2022-10-14T08:29:07.936Z,49.66
2022-10-14T08:31:35.301Z,49.63
2022-10-14T08:34:01.775Z,49.67
2022-10-14T08:36:28.290Z,49.72
2022-10-14T08:38:55.401Z,49.65
2022-10-14T08:41:43.605Z,49.57
2022-10-14T08:44:16.049Z,49.64
2022-10-14T08:46:58.872Z,49.77
2022-10-14T08:49:58.569Z,49.73
2022-10-14T08:52:34.948Z,49.70
2022-10-14T08:55:32.883Z,49.65
2022-10-14T08:58:11.323Z,49.57
2022-10-14T09:00:42.189Z,49.73
2022-10-14T09:03:23.676Z,49.60
2022-10-14T09:06:00.519Z,49.62
2022-10-14T09:08:39.001Z,49.68
2022-10-14T09:11:11.265Z,49.58
2022-10-14T09:13:41.191Z,49.56
2022-10-14T09:16:34.657Z,49.62
2022-10-14T09:19:06.697Z,49.67
2022-10-14T09:21:51.794Z,49.67
2022-10-14T09:24:22.065Z,49.77
2022-10-14T09:29:32.464Z,49.52
2022-10-14T09:32:02.679Z,49.64
2022-10-14T09:34:34.266Z,49.67
2022-10-14T09:37:31.372Z,49.64
2022-10-14T09:40:07.175Z,49.59
2022-10-14T09:42:48.171Z,49.52
2022-10-14T09:45:18.218Z,49.65
2022-10-14T09:47:49.126Z,49.62
2022-10-14T09:50:36.130Z,49.90
2022-10-14T09:53:10.837Z,49.64
2022-10-14T09:55:46.645Z,49.55
2022-10-14T09:58:18.165Z,49.69
2022-10-14T10:00:45.794Z,49.63
2022-10-14T10:03:33.946Z,49.75
2022-10-14T10:06:09.644Z,49.64
2022-10-14T10:08:40.418Z,49.72
2022-10-14T10:11:11.047Z,49.66
2022-10-14T10:13:45.022Z,49.62
2022-10-14T10:16:23.081Z,49.53
2022-10-14T10:18:50.960Z,49.58
2022-10-14T10:21:24.655Z,49.55
2022-10-14T10:24:03.588Z,49.62
2022-10-14T10:26:33.780Z,49.55
2022-10-14T10:29:04.102Z,49.56
2022-10-14T10:31:57.361Z,49.65
2022-10-14T10:34:44.924Z,49.79
2022-10-14T10:37:19.410Z,49.69
2022-10-14T10:39:59.401Z,49.59
2022-10-14T10:42:38.034Z,49.56
2022-10-14T10:45:07.742Z,50.05
2022-10-14T10:47:46.110Z,49.75
2022-10-14T10:50:29.728Z,49.78
2022-10-14T10:53:17.631Z,49.64
2022-10-14T10:55:55.072Z,49.55
2022-10-14T10:58:44.811Z,49.73
2022-10-14T11:01:17.483Z,49.49
2022-10-14T11:03:47.719Z,49.64
2022-10-14T11:06:57.876Z,49.58
2022-10-14T11:10:12.119Z,49.64
2022-10-14T11:13:05.976Z,49.47
2022-10-14T11:15:46.553Z,49.84
2022-10-14T11:18:22.687Z,49.70
2022-10-14T11:21:36.573Z,49.75
2022-10-14T11:24:10.481Z,49.65
2022-10-14T11:26:56.320Z,49.67
2022-10-14T11:29:35.491Z,49.68
2022-10-14T11:32:31.269Z,49.84
2022-10-14T11:38:07.211Z,49.62
2022-10-14T11:40:39.729Z,49.77
2022-10-14T11:43:33.684Z,49.76
2022-10-14T11:46:10.905Z,49.72
2022-10-14T11:48:51.221Z,49.77
2022-10-14T11:51:41.096Z,49.69
2022-10-14T11:54:13.227Z,49.56
2022-10-14T11:56:45.851Z,49.68
2022-10-14T11:59:40.859Z,49.72
2022-10-14T12:02:19.723Z,49.62
2022-10-14T12:04:54.244Z,49.75
2022-10-14T12:07:26.972Z,49.65
2022-10-14T12:10:13.758Z,49.63
2022-10-14T12:12:41.478Z,49.71
2022-10-14T12:15:16.341Z,49.63
2022-10-14T12:17:49.039Z,49.33
2022-10-14T12:20:57.720Z,49.71
2022-10-14T12:23:46.062Z,49.64
2022-10-14T12:26:24.556Z,49.49
2022-10-14T12:28:54.053Z,49.62
2022-10-14T12:31:39.974Z,49.64
2022-10-14T12:34:15.580Z,49.56
2022-10-14T12:36:47.817Z,49.61
2022-10-14T12:39:16.987Z,49.56
2022-10-14T12:42:00.249Z,49.68
2022-10-14T12:44:35.941Z,49.73
2022-10-14T12:47:04.450Z,49.67
2022-10-14T12:49:35.755Z,49.70
2022-10-14T12:52:06.508Z,49.57
2022-10-14T12:54:36.766Z,49.65
2022-10-14T12:57:17.434Z,49.51
2022-10-14T12:59:49.952Z,49.61
2022-10-14T13:02:33.513Z,49.86
2022-10-14T13:05:10.355Z,49.68
2022-10-14T13:07:46.367Z,49.64
2022-10-14T13:10:27.179Z,49.73
2022-10-14T13:12:54.015Z,49.51
2022-10-14T13:15:35.626Z,49.73
2022-10-14T13:18:36.278Z,49.60
2022-10-14T13:21:05.448Z,49.67
2022-10-14T13:23:40.321Z,49.58
2022-10-14T13:26:13.645Z,49.48
2022-10-14T13:29:15.177Z,49.70
2022-10-14T13:32:25.896Z,49.50
2022-10-14T13:35:07.964Z,49.70
2022-10-14T13:37:41.942Z,49.72
2022-10-14T13:40:35.185Z,49.58
2022-10-14T13:43:28.822Z,49.58
2022-10-14T13:46:20.288Z,49.56
2022-10-14T13:48:50.341Z,49.64
2022-10-14T13:51:35.959Z,49.54
2022-10-14T13:54:16.929Z,49.93
2022-10-14T13:56:43.865Z,49.74
2022-10-14T13:59:43.226Z,49.61
2022-10-14T14:02:27.528Z,49.58
2022-10-14T14:04:57.175Z,49.55
2022-10-14T14:08:22.153Z,49.62
2022-10-14T14:10:31.308Z,49.66
2022-10-14T14:13:00.525Z,49.46
2022-10-14T14:15:29.846Z,49.57
2022-10-14T14:17:56.313Z,49.59
2022-10-14T14:20:26.316Z,49.62
2022-10-14T14:22:52.822Z,49.73
2022-10-14T14:25:35.062Z,49.62
2022-10-14T14:28:05.821Z,49.66
2022-10-14T14:30:37.613Z,49.58
2022-10-14T14:33:11.036Z,49.69
2022-10-14T14:35:37.541Z,49.81
2022-10-14T14:38:04.150Z,49.69
2022-10-14T14:40:31.162Z,49.78
2022-10-14T14:43:03.203Z,49.71
2022-10-14T14:45:34.118Z,49.66
2022-10-14T14:48:06.584Z,49.80
2022-10-14T14:50:37.220Z,49.65
2022-10-14T14:53:15.997Z,49.74
2022-10-14T14:55:45.222Z,49.75
2022-10-14T14:58:37.313Z,49.75
2022-10-14T15:01:06.715Z,49.64
2022-10-14T15:04:12.714Z,49.73
2022-10-14T15:06:36.201Z,49.54
2022-10-14T15:09:18.631Z,49.56
2022-10-14T15:11:54.896Z,49.50
2022-10-14T15:14:34.052Z,49.67
2022-10-14T15:17:00.928Z,49.74
2022-10-14T15:19:35.579Z,49.54
2022-10-14T15:22:17.327Z,49.58
2022-10-14T15:24:56.953Z,49.63
2022-10-14T15:27:53.708Z,49.63
2022-10-14T15:30:27.779Z,49.54
2022-10-14T15:33:18.744Z,49.61
2022-10-14T15:35:53.345Z,49.82
2022-10-14T15:38:20.163Z,49.51
2022-10-14T15:40:48.229Z,49.55
2022-10-14T15:43:17.926Z,49.64
2022-10-14T15:45:46.425Z,49.66
2022-10-14T15:48:20.033Z,49.78
2022-10-14T15:50:48.126Z,49.67
2022-10-14T15:53:17.350Z,49.66
2022-10-14T15:55:44.189Z,49.76
2022-10-14T15:58:10.671Z,49.67
2022-10-14T16:00:37.241Z,49.62
2022-10-14T16:03:03.917Z,49.72
2022-10-14T16:05:30.570Z,49.68
2022-10-14T16:07:57.506Z,49.71
2022-10-14T16:10:25.876Z,49.64
2022-10-14T16:12:53.698Z,49.77
2022-10-14T16:15:22.793Z,49.60
2022-10-14T16:17:52.075Z,49.56
2022-10-14T16:20:20.132Z,49.65
2022-10-14T16:22:46.765Z,49.67
2022-10-14T16:25:30.984Z,49.57
2022-10-14T16:27:57.927Z,49.55
2022-10-14T16:30:24.510Z,49.65
2022-10-14T16:32:51.142Z,49.68
2022-10-14T16:35:17.775Z,49.51
2022-10-14T16:37:44.234Z,49.78
2022-10-14T16:40:11.776Z,49.54
2022-10-14T16:42:38.738Z,49.67
2022-10-14T16:45:06.023Z,49.60
2022-10-14T16:47:32.652Z,49.77
2022-10-14T16:49:59.783Z,49.58
2022-10-14T16:52:26.601Z,49.51
2022-10-14T16:54:53.644Z,49.64
2022-10-14T16:57:20.192Z,49.59
2022-10-14T16:59:46.720Z,49.62
2022-10-14T17:02:15.262Z,49.53
2022-10-14T17:04:43.205Z,49.64
2022-10-14T17:07:10.031Z,49.66
2022-10-14T17:09:36.980Z,49.61
2022-10-14T17:12:07.988Z,49.61
2022-10-14T17:14:37.692Z,49.52
2022-10-14T17:17:04.301Z,49.61
2022-10-14T17:19:31.177Z,49.61
2022-10-14T17:21:57.761Z,49.53
2022-10-14T17:24:24.304Z,49.86
2022-10-14T17:26:50.789Z,49.64
2022-10-14T17:29:17.289Z,49.69
2022-10-14T17:31:44.052Z,49.57
2022-10-14T17:34:10.825Z,49.84
2022-10-14T17:36:37.432Z,49.69
2022-10-14T17:39:04.693Z,49.52
2022-10-14T17:41:31.718Z,49.59
2022-10-14T17:44:00.286Z,49.62
2022-10-14T17:46:29.238Z,49.64
2022-10-14T17:49:00.197Z,49.44
2022-10-14T17:51:28.167Z,49.64
2022-10-14T17:54:00.150Z,49.94
2022-10-14T17:56:28.351Z,50.55
2022-10-14T17:58:57.062Z,51.12
2022-10-14T18:01:37.469Z,51.74
2022-10-14T18:04:11.717Z,52.32
2022-10-14T18:06:38.289Z,53.47
2022-10-14T18:09:08.365Z,53.59
2022-10-14T18:12:07.141Z,53.16
2022-10-14T18:14:27.584Z,53.15
2022-10-14T18:16:54.049Z,53.07
2022-10-14T18:19:20.573Z,52.37
2022-10-14T18:21:48.045Z,52.64
2022-10-14T18:24:14.549Z,52.36
2022-10-14T18:26:41.212Z,52.53
2022-10-14T18:29:08.628Z,52.20
2022-10-14T18:31:35.937Z,52.06
2022-10-14T18:34:02.524Z,52.04
2022-10-14T18:36:31.059Z,52.01
2022-10-14T18:39:00.359Z,51.97
2022-10-14T18:41:27.963Z,51.81
2022-10-14T18:43:57.908Z,51.72
2022-10-14T18:46:27.696Z,51.80
2022-10-14T18:48:56.085Z,51.30
2022-10-14T18:51:25.754Z,51.50
2022-10-14T18:53:59.061Z,51.50
2022-10-14T18:56:31.664Z,51.42
2022-10-14T18:59:00.857Z,51.42
2022-10-14T19:01:28.700Z,51.39
2022-10-14T19:03:56.037Z,51.49
2022-10-14T19:06:23.156Z,51.28
2022-10-14T19:08:50.515Z,51.47
2022-10-14T19:11:19.811Z,51.21
2022-10-14T19:13:51.921Z,51.20
2022-10-14T19:16:25.581Z,51.33
2022-10-14T19:18:57.837Z,51.23
2022-10-14T19:21:32.088Z,51.21
2022-10-14T19:24:00.230Z,51.04
2022-10-14T19:26:31.045Z,51.32
2022-10-14T19:28:58.966Z,50.82
2022-10-14T19:31:28.466Z,50.98
2022-10-14T19:33:56.260Z,51.07
2022-10-14T19:36:24.616Z,51.04
2022-10-14T19:38:57.954Z,51.12
2022-10-14T19:41:25.451Z,50.92
2022-10-14T19:43:53.668Z,51.09
2022-10-14T19:46:23.296Z,50.87
2022-10-14T19:48:50.040Z,50.87
2022-10-14T19:51:18.154Z,51.02
2022-10-14T19:53:44.630Z,51.02
2022-10-14T19:56:12.925Z,50.96
2022-10-14T19:58:43.827Z,50.83
2022-10-14T20:01:17.440Z,50.72
2022-10-14T20:03:44.356Z,50.99
2022-10-14T20:06:12.430Z,50.94
2022-10-14T20:08:39.744Z,50.94
2022-10-14T20:11:07.353Z,50.72
2022-10-14T20:13:34.109Z,50.95
2022-10-14T20:16:02.300Z,50.87
2022-10-14T20:18:33.747Z,51.00
2022-10-14T20:21:05.472Z,50.88
2022-10-14T20:23:36.585Z,50.64
2022-10-14T20:26:05.578Z,50.87
2022-10-14T20:28:34.738Z,50.82
2022-10-14T20:31:01.334Z,50.69
2022-10-14T20:33:30.803Z,50.63
2022-10-14T20:36:08.429Z,50.81
2022-10-14T20:38:37.639Z,50.59
2022-10-14T20:41:13.210Z,50.78
2022-10-14T20:43:40.305Z,50.68
2022-10-14T20:46:06.967Z,50.81
2022-10-14T20:48:33.545Z,50.67
2022-10-14T20:51:00.181Z,50.78
2022-10-14T20:53:28.655Z,50.71
2022-10-14T20:56:01.725Z,50.62
2022-10-14T20:58:28.268Z,50.66
2022-10-14T21:01:04.058Z,50.47
2022-10-14T21:03:30.544Z,50.32
2022-10-14T21:05:56.977Z,50.42
2022-10-14T21:08:23.436Z,50.62
2022-10-14T21:10:50.348Z,50.78
2022-10-14T21:13:19.181Z,50.96
2022-10-14T21:15:45.619Z,51.07
2022-10-14T21:18:12.118Z,51.14
2022-10-14T21:20:38.588Z,51.41
2022-10-14T21:23:05.056Z,51.35
2022-10-14T21:25:31.492Z,51.47
2022-10-14T21:27:57.941Z,51.64
2022-10-14T21:30:24.388Z,51.68
2022-10-14T21:32:50.873Z,52.04
2022-10-14T21:35:17.318Z,51.94
2022-10-14T21:37:43.857Z,51.97
2022-10-14T21:40:10.762Z,51.93
2022-10-14T21:42:37.213Z,51.92
2022-10-14T21:45:03.884Z,51.96
2022-10-14T21:47:30.367Z,52.14
2022-10-14T21:49:56.841Z,52.26
2022-10-14T21:52:23.575Z,52.06
2022-10-14T21:54:50.276Z,52.18
2022-10-14T21:57:17.608Z,52.13
2022-10-14T21:59:43.961Z,52.20
2022-10-14T22:02:10.653Z,52.38
2022-10-14T22:04:38.350Z,52.16
2022-10-14T22:07:06.571Z,52.22
2022-10-14T22:09:33.051Z,52.35
2022-10-14T22:11:59.611Z,52.43
2022-10-14T22:14:26.081Z,52.44
2022-10-14T22:16:52.520Z,52.49
2022-10-14T22:19:19.020Z,52.19
2022-10-14T22:21:46.435Z,52.46
2022-10-14T22:24:13.763Z,52.20
2022-10-14T22:26:40.801Z,52.26
2022-10-14T22:29:15.678Z,52.54
2022-10-14T22:31:42.312Z,52.11
2022-10-14T22:34:11.376Z,52.08
2022-10-14T22:36:38.094Z,51.85
2022-10-14T22:39:07.957Z,51.85
2022-10-14T22:41:35.938Z,51.45
2022-10-14T22:44:04.124Z,51.58
2022-10-14T22:46:32.972Z,51.39
2022-10-14T22:49:00.827Z,51.78
2022-10-14T22:51:30.003Z,51.56
2022-10-14T22:53:56.702Z,51.61
2022-10-14T22:56:26.303Z,51.62
2022-10-14T22:58:54.392Z,51.59
2022-10-14T23:01:22.271Z,51.52
2022-10-14T23:03:49.353Z,51.52
2022-10-14T23:06:16.212Z,51.52
2022-10-14T23:08:42.925Z,51.33
2022-10-14T23:11:14.223Z,51.44
2022-10-14T23:13:41.029Z,51.46
2022-10-14T23:16:10.344Z,51.41
2022-10-14T23:18:38.551Z,51.41
2022-10-14T23:21:09.027Z,51.57
2022-10-14T23:23:35.584Z,51.51
2022-10-14T23:26:02.089Z,51.46
2022-10-14T23:28:28.598Z,51.43
2022-10-14T23:30:55.093Z,51.21
2022-10-14T23:33:22.336Z,51.73
2022-10-14T23:35:48.796Z,51.54
2022-10-14T23:38:15.274Z,51.59
2022-10-14T23:40:41.786Z,51.54
2022-10-14T23:43:08.265Z,51.41
2022-10-14T23:45:34.754Z,51.47
2022-10-14T23:48:01.208Z,51.41
2022-10-14T23:50:27.698Z,51.50
2022-10-14T23:52:54.161Z,51.32
2022-10-14T23:55:20.617Z,51.39
2022-10-14T23:57:47.073Z,51.59
