createdAt,value
2017-12-21T00:00:05.307Z,68.05
2017-12-21T00:02:33.613Z,58.60
2017-12-21T00:05:01.136Z,66.57
2017-12-21T00:07:29.398Z,66.18
2017-12-21T00:09:56.907Z,86.37
2017-12-21T00:12:24.406Z,82.22
2017-12-21T00:14:51.939Z,86.60
2017-12-21T00:17:19.447Z,85.65
2017-12-21T00:19:47.730Z,71.95
2017-12-21T00:22:16.001Z,88.35
2017-12-21T00:24:44.271Z,80.07
2017-12-21T00:27:12.593Z,67.90
2017-12-21T00:29:40.086Z,71.22
2017-12-21T00:32:07.597Z,80.70
2017-12-21T00:34:35.119Z,59.15
2017-12-21T00:37:02.609Z,56.00
2017-12-21T00:39:30.134Z,74.75
2017-12-21T00:41:58.419Z,57.65
2017-12-21T00:44:26.700Z,57.97
2017-12-21T00:46:54.220Z,59.80
2017-12-21T00:49:21.721Z,56.45
2017-12-21T00:51:49.309Z,71.30
2017-12-21T00:54:16.819Z,67.40
2017-12-21T00:56:44.346Z,52.65
2017-12-21T00:59:11.842Z,59.15
2017-12-21T01:01:40.119Z,48.92
2017-12-21T01:04:08.414Z,63.75
2017-12-21T01:06:35.918Z,58.50
2017-12-21T01:09:03.425Z,48.22
2017-12-21T01:11:31.682Z,53.25
2017-12-21T01:13:59.977Z,52.00
2017-12-21T01:16:28.247Z,48.00
2017-12-21T01:18:56.517Z,63.72
2017-12-21T01:21:24.791Z,47.70
2017-12-21T01:23:53.075Z,58.35
2017-12-21T01:26:21.334Z,53.90
2017-12-21T01:28:49.639Z,37.38
2017-12-21T01:31:17.154Z,42.28
2017-12-21T01:33:44.654Z,45.30
2017-12-21T01:36:12.166Z,39.53
2017-12-21T01:38:39.680Z,40.55
2017-12-21T01:41:07.244Z,47.78
2017-12-21T01:43:34.737Z,48.17
2017-12-21T01:46:02.268Z,44.30
2017-12-21T01:48:29.762Z,36.50
2017-12-21T01:50:58.038Z,46.67
2017-12-21T01:53:25.652Z,37.50
2017-12-21T01:55:53.178Z,43.53
2017-12-21T01:58:21.452Z,32.63
2017-12-21T02:00:49.710Z,37.78
2017-12-21T02:03:17.221Z,35.08
2017-12-21T02:05:44.730Z,32.45
2017-12-21T02:08:12.256Z,36.53
2017-12-21T02:10:39.772Z,35.15
2017-12-21T02:13:08.054Z,36.95
2017-12-21T02:15:36.305Z,36.85
2017-12-21T02:18:03.826Z,39.38
2017-12-21T02:20:31.714Z,32.28
2017-12-21T02:22:59.214Z,31.48
2017-12-21T02:25:26.721Z,28.87
2017-12-21T02:27:54.217Z,28.83
2017-12-21T02:30:22.499Z,29.00
2017-12-21T02:32:50.020Z,24.48
2017-12-21T02:35:17.525Z,27.83
2017-12-21T02:37:45.019Z,22.87
2017-12-21T02:40:12.551Z,22.58
2017-12-21T02:42:40.111Z,17.83
2017-12-21T02:45:07.631Z,20.88
2017-12-21T02:47:35.920Z,21.20
2017-12-21T02:50:03.507Z,23.02
2017-12-21T02:52:31.013Z,22.35
2017-12-21T02:54:58.520Z,23.02
2017-12-21T02:57:26.030Z,19.60
2017-12-21T02:59:53.530Z,22.65
2017-12-21T03:02:21.066Z,26.58
2017-12-21T03:04:49.329Z,23.35
2017-12-21T03:07:16.926Z,24.90
2017-12-21T03:09:44.435Z,31.35
2017-12-21T03:12:11.940Z,23.55
2017-12-21T03:14:39.511Z,32.15
2017-12-21T03:17:07.028Z,29.08
2017-12-21T03:19:34.551Z,28.73
2017-12-21T03:22:02.060Z,30.85
2017-12-21T03:24:30.338Z,35.05
2017-12-21T03:26:58.593Z,34.75
2017-12-21T03:29:26.307Z,35.45
2017-12-21T03:31:53.815Z,35.20
2017-12-21T03:34:21.429Z,41.20
2017-12-21T03:36:48.951Z,42.30
2017-12-21T03:39:17.222Z,37.20
2017-12-21T03:41:45.514Z,54.95
2017-12-21T03:44:13.010Z,46.17
2017-12-21T03:46:40.535Z,53.10
2017-12-21T03:49:08.046Z,50.63
2017-12-21T03:51:35.561Z,53.72
2017-12-21T03:54:03.073Z,43.03
2017-12-21T03:56:30.581Z,50.53
2017-12-21T03:58:58.127Z,56.08
2017-12-21T04:01:25.623Z,44.65
2017-12-21T04:03:53.173Z,39.58
2017-12-21T04:06:20.675Z,51.95
2017-12-21T04:08:48.963Z,45.05
2017-12-21T04:11:17.221Z,39.63
2017-12-21T04:13:45.540Z,40.10
2017-12-21T04:16:13.049Z,50.25
2017-12-21T04:18:40.565Z,46.17
2017-12-21T04:21:08.090Z,37.38
2017-12-21T04:23:36.354Z,46.65
2017-12-21T04:26:04.628Z,44.40
2017-12-21T04:28:32.139Z,43.25
2017-12-21T04:30:59.644Z,46.17
2017-12-21T04:33:27.943Z,47.25
2017-12-21T04:35:55.456Z,50.20
2017-12-21T04:38:22.963Z,55.53
2017-12-21T04:40:50.486Z,47.30
2017-12-21T04:43:18.006Z,43.97
2017-12-21T04:45:45.523Z,53.83
2017-12-21T04:48:13.786Z,51.03
2017-12-21T04:50:42.065Z,54.30
2017-12-21T04:53:10.351Z,49.72
2017-12-21T04:55:38.624Z,51.13
2017-12-21T04:58:06.920Z,51.42
2017-12-21T05:00:34.431Z,57.97
2017-12-21T05:03:01.940Z,54.33
2017-12-21T05:05:29.483Z,65.20
2017-12-21T05:07:57.755Z,70.03
2017-12-21T05:10:26.047Z,65.53
2017-12-21T05:12:53.541Z,65.12
2017-12-21T05:15:21.051Z,66.87
2017-12-21T05:17:49.330Z,67.30
2017-12-21T05:20:16.843Z,65.90
2017-12-21T05:22:44.372Z,80.47
2017-12-21T05:25:11.894Z,59.42
2017-12-21T05:27:40.185Z,73.28
2017-12-21T05:30:07.677Z,62.97
2017-12-21T05:32:35.180Z,69.37
2017-12-21T05:35:03.492Z,62.45
2017-12-21T05:37:31.014Z,69.12
2017-12-21T05:39:59.283Z,80.47
2017-12-21T05:42:26.792Z,83.82
2017-12-21T05:44:54.297Z,85.28
2017-12-21T05:47:21.793Z,91.93
2017-12-21T05:49:49.323Z,88.70
2017-12-21T05:52:17.601Z,79.95
2017-12-21T05:54:45.861Z,93.80
2017-12-21T05:57:14.139Z,86.57
2017-12-21T05:59:41.633Z,84.57
2017-12-21T06:02:09.153Z,103.50
2017-12-21T06:04:36.668Z,103.80
2017-12-21T06:07:04.175Z,99.47
2017-12-21T06:09:31.697Z,95.60
2017-12-21T06:11:59.204Z,99.55
2017-12-21T06:14:27.489Z,100.05
2017-12-21T06:16:55.745Z,96.75
2017-12-21T06:19:23.242Z,86.60
2017-12-21T06:21:50.759Z,104.95
2017-12-21T06:24:19.030Z,87.37
2017-12-21T06:26:46.555Z,91.45
2017-12-21T06:29:14.052Z,103.93
2017-12-21T06:31:41.582Z,108.87
2017-12-21T06:34:09.077Z,102.80
2017-12-21T06:36:37.338Z,113.75
2017-12-21T06:39:04.862Z,99.70
2017-12-21T06:41:32.366Z,105.75
2017-12-21T06:44:00.655Z,119.57
2017-12-21T06:46:28.932Z,116.47
2017-12-21T06:48:57.209Z,98.65
2017-12-21T06:51:25.484Z,108.53
2017-12-21T06:53:53.774Z,104.50
2017-12-21T06:56:21.265Z,92.50
2017-12-21T06:58:48.799Z,79.15
2017-12-21T07:01:16.356Z,94.07
2017-12-21T07:03:43.850Z,93.40
2017-12-21T07:06:11.471Z,99.22
2017-12-21T07:08:38.979Z,124.20
2017-12-21T07:11:06.497Z,89.55
2017-12-21T07:13:33.999Z,92.05
2017-12-21T07:16:01.531Z,109.97
2017-12-21T07:18:29.048Z,128.25
2017-12-21T07:20:57.315Z,106.70
2017-12-21T07:23:25.620Z,126.93
2017-12-21T07:25:53.127Z,130.93
2017-12-21T07:28:20.644Z,111.93
2017-12-21T07:30:48.195Z,132.52
2017-12-21T07:33:15.694Z,129.65
2017-12-21T07:35:43.207Z,122.68
2017-12-21T07:38:10.707Z,109.63
2017-12-21T07:40:38.245Z,108.47
2017-12-21T07:43:05.746Z,119.93
2017-12-21T07:45:34.028Z,124.62
2017-12-21T07:48:02.345Z,100.22
2017-12-21T07:50:29.843Z,104.95
2017-12-21T07:52:57.373Z,110.63
2017-12-21T07:55:24.882Z,111.70
2017-12-21T07:57:53.165Z,112.28
2017-12-21T08:00:21.503Z,110.78
2017-12-21T08:02:49.015Z,112.95
2017-12-21T08:05:16.575Z,104.55
2017-12-21T08:07:44.074Z,104.78
2017-12-21T08:10:11.596Z,106.80
2017-12-21T08:12:39.108Z,90.95
2017-12-21T08:15:06.711Z,92.53
2017-12-21T08:17:34.232Z,102.30
2017-12-21T08:20:01.725Z,85.00
2017-12-21T08:22:29.229Z,87.12
2017-12-21T08:24:56.725Z,74.28
2017-12-21T08:27:25.006Z,83.22
2017-12-21T08:29:52.503Z,85.53
2017-12-21T08:32:20.030Z,97.32
2017-12-21T08:34:47.541Z,81.30
2017-12-21T08:37:15.085Z,72.20
2017-12-21T08:39:42.596Z,86.30
2017-12-21T08:42:10.850Z,68.78
2017-12-21T08:44:38.355Z,79.10
2017-12-21T08:47:05.865Z,69.75
2017-12-21T08:49:34.159Z,71.30
2017-12-21T08:52:02.425Z,109.28
2017-12-21T08:54:30.706Z,69.72
2017-12-21T08:56:58.988Z,67.12
2017-12-21T08:59:27.269Z,58.35
2017-12-21T09:01:55.525Z,64.75
2017-12-21T09:04:23.777Z,45.47
2017-12-21T09:06:51.290Z,55.38
2017-12-21T09:09:18.856Z,47.25
2017-12-21T09:11:46.380Z,48.97
2017-12-21T09:14:14.632Z,49.10
2017-12-21T09:16:42.168Z,54.90
2017-12-21T09:19:09.661Z,45.30
2017-12-21T09:21:37.176Z,48.92
2017-12-21T09:24:04.695Z,40.60
2017-12-21T09:26:32.986Z,41.33
2017-12-21T09:29:00.560Z,40.40
2017-12-21T09:31:28.067Z,48.42
2017-12-21T09:33:55.585Z,41.08
2017-12-21T09:36:23.078Z,37.38
2017-12-21T09:38:50.583Z,41.40
2017-12-21T09:41:18.096Z,34.35
2017-12-21T09:43:46.354Z,33.83
2017-12-21T09:46:13.875Z,41.47
2017-12-21T09:48:41.386Z,36.58
2017-12-21T09:51:08.902Z,30.02
2017-12-21T09:53:36.403Z,34.75
2017-12-21T09:56:03.902Z,32.30
2017-12-21T09:58:31.434Z,33.80
2017-12-21T10:00:59.717Z,33.80
2017-12-21T10:03:28.007Z,34.53
2017-12-21T10:05:55.512Z,28.38
2017-12-21T10:08:23.127Z,27.95
2017-12-21T10:10:50.649Z,49.65
2017-12-21T10:13:18.264Z,23.92
2017-12-21T10:15:45.788Z,37.08
2017-12-21T10:18:14.052Z,25.85
2017-12-21T10:20:41.576Z,29.05
2017-12-21T10:23:09.090Z,26.30
2017-12-21T10:25:36.617Z,33.08
2017-12-21T10:28:05.649Z,36.72
2017-12-21T10:30:33.906Z,25.23
2017-12-21T10:33:02.185Z,26.77
2017-12-21T10:35:30.455Z,29.70
2017-12-21T10:37:58.742Z,28.52
2017-12-21T10:40:27.003Z,29.37
2017-12-21T10:42:54.526Z,36.63
2017-12-21T10:45:22.036Z,34.40
2017-12-21T10:47:50.294Z,41.17
2017-12-21T10:50:17.816Z,51.40
2017-12-21T10:52:45.324Z,81.97
2017-12-21T10:55:13.601Z,44.22
2017-12-21T10:57:41.857Z,65.68
2017-12-21T11:00:09.383Z,47.10
2017-12-21T11:02:36.892Z,53.42
2017-12-21T11:05:05.162Z,55.40
2017-12-21T11:07:33.433Z,49.28
2017-12-21T11:10:01.039Z,57.40
2017-12-21T11:12:28.567Z,57.83
2017-12-21T11:14:56.836Z,62.65
2017-12-21T11:17:25.115Z,66.85
2017-12-21T11:19:53.378Z,67.00
2017-12-21T11:22:21.701Z,70.53
2017-12-21T11:24:49.197Z,71.47
2017-12-21T11:27:16.693Z,80.00
2017-12-21T11:29:44.969Z,56.42
2017-12-21T11:32:12.475Z,67.85
2017-12-21T11:34:40.754Z,91.78
2017-12-21T11:37:08.255Z,66.93
2017-12-21T11:39:36.566Z,182.62
2017-12-21T11:42:04.070Z,246.52
2017-12-21T11:44:31.570Z,85.47
2017-12-21T11:46:59.086Z,74.70
2017-12-21T11:49:26.586Z,49.83
2017-12-21T11:51:54.147Z,52.60
2017-12-21T11:54:21.664Z,59.45
2017-12-21T11:56:49.199Z,104.60
2017-12-21T11:59:16.703Z,70.82
2017-12-21T12:01:44.202Z,72.57
2017-12-21T12:04:11.720Z,77.00
2017-12-21T12:06:39.460Z,68.32
2017-12-21T12:09:06.984Z,57.42
2017-12-21T12:11:34.498Z,65.50
2017-12-21T12:14:02.858Z,60.73
2017-12-21T12:16:31.126Z,55.67
2017-12-21T12:18:58.617Z,53.65
2017-12-21T12:21:26.197Z,46.30
2017-12-21T12:23:53.687Z,45.30
2017-12-21T12:26:21.203Z,42.50
2017-12-21T12:28:48.709Z,58.03
2017-12-21T12:31:16.367Z,53.10
2017-12-21T12:33:43.870Z,43.80
2017-12-21T12:36:12.254Z,47.78
2017-12-21T12:38:39.784Z,84.00
2017-12-21T12:41:08.065Z,49.90
2017-12-21T12:43:36.355Z,50.33
2017-12-21T12:46:03.849Z,44.47
2017-12-21T12:48:31.362Z,45.10
2017-12-21T12:50:59.637Z,38.13
2017-12-21T12:53:27.169Z,39.05
2017-12-21T12:55:55.450Z,39.47
2017-12-21T12:58:22.965Z,43.60
2017-12-21T13:00:50.482Z,45.85
2017-12-21T13:03:18.773Z,53.22
2017-12-21T13:05:46.361Z,44.92
2017-12-21T13:08:13.871Z,52.55
2017-12-21T13:10:42.148Z,44.17
2017-12-21T13:13:10.434Z,57.58
2017-12-21T13:15:38.712Z,52.95
2017-12-21T13:18:07.007Z,53.40
2017-12-21T13:20:34.528Z,54.97
2017-12-21T13:23:02.043Z,53.73
2017-12-21T13:25:29.533Z,54.88
2017-12-21T13:27:57.049Z,56.37
2017-12-21T13:30:24.548Z,56.65
2017-12-21T13:32:52.063Z,50.58
2017-12-21T13:35:19.597Z,60.70
2017-12-21T13:37:47.876Z,72.55
2017-12-21T13:40:16.172Z,60.63
2017-12-21T13:42:43.688Z,68.85
2017-12-21T13:45:11.212Z,74.03
2017-12-21T13:47:38.728Z,64.78
2017-12-21T13:50:07.013Z,70.40
2017-12-21T13:52:34.584Z,79.17
2017-12-21T13:55:02.101Z,74.70
2017-12-21T13:57:30.379Z,75.00
2017-12-21T13:59:57.892Z,73.93
2017-12-21T14:02:25.425Z,76.10
2017-12-21T14:04:52.935Z,69.62
2017-12-21T14:07:20.547Z,87.50
2017-12-21T14:09:48.069Z,79.70
2017-12-21T14:12:15.566Z,71.57
2017-12-21T14:14:43.132Z,71.80
2017-12-21T14:17:10.692Z,70.22
2017-12-21T14:19:38.215Z,81.60
2017-12-21T14:22:06.501Z,69.00
2017-12-21T14:24:34.787Z,93.13
2017-12-21T14:27:02.305Z,76.97
2017-12-21T14:29:29.840Z,90.70
2017-12-21T14:31:57.347Z,83.13
2017-12-21T14:34:25.623Z,139.75
2017-12-21T14:36:53.916Z,113.72
2017-12-21T14:39:21.424Z,160.17
2017-12-21T14:41:48.951Z,164.50
2017-12-21T14:44:16.513Z,80.30
2017-12-21T14:46:44.039Z,75.05
2017-12-21T14:49:11.533Z,117.62
2017-12-21T14:51:39.059Z,117.70
2017-12-21T14:54:07.337Z,76.87
2017-12-21T14:56:34.852Z,284.80
2017-12-21T14:59:02.369Z,92.55
2017-12-21T15:01:29.867Z,72.15
2017-12-21T15:03:57.378Z,63.03
2017-12-21T15:06:24.884Z,67.47
2017-12-21T15:08:52.432Z,58.75
2017-12-21T15:11:19.944Z,57.90
2017-12-21T15:13:47.459Z,57.83
2017-12-21T15:16:14.974Z,66.60
2017-12-21T15:18:42.474Z,53.47
2017-12-21T15:21:09.985Z,59.88
2017-12-21T15:23:37.499Z,56.37
2017-12-21T15:26:05.334Z,69.72
2017-12-21T15:28:32.841Z,58.80
2017-12-21T15:31:01.116Z,62.30
2017-12-21T15:33:29.408Z,70.05
2017-12-21T15:35:57.711Z,84.70
2017-12-21T15:38:25.231Z,63.80
2017-12-21T15:40:52.757Z,70.07
2017-12-21T15:43:20.296Z,67.72
2017-12-21T15:45:47.831Z,69.57
2017-12-21T15:48:15.353Z,66.80
2017-12-21T15:50:42.878Z,61.67
2017-12-21T15:53:10.401Z,79.60
2017-12-21T15:55:37.933Z,85.00
2017-12-21T15:58:06.208Z,63.03
2017-12-21T16:00:34.688Z,64.53
2017-12-21T16:03:02.293Z,61.43
2017-12-21T16:05:29.804Z,55.33
2017-12-21T16:07:57.503Z,67.62
2017-12-21T16:10:25.003Z,57.50
2017-12-21T16:12:52.529Z,60.30
2017-12-21T16:15:20.043Z,57.13
2017-12-21T16:17:48.344Z,73.35
2017-12-21T16:20:15.846Z,65.70
2017-12-21T16:22:43.352Z,63.57
2017-12-21T16:25:11.644Z,57.83
2017-12-21T16:27:39.148Z,69.93
2017-12-21T16:30:06.684Z,72.30
2017-12-21T16:32:34.192Z,60.20
2017-12-21T16:35:02.480Z,82.60
2017-12-21T16:37:30.739Z,71.87
2017-12-21T16:39:58.242Z,68.33
2017-12-21T16:42:25.745Z,91.63
2017-12-21T16:44:53.288Z,97.25
2017-12-21T16:47:20.902Z,162.40
2017-12-21T16:49:48.428Z,77.07
2017-12-21T16:52:16.708Z,69.87
2017-12-21T16:54:45.016Z,68.47
2017-12-21T16:57:12.536Z,76.33
2017-12-21T16:59:40.033Z,55.53
2017-12-21T17:02:07.590Z,61.13
2017-12-21T17:04:35.168Z,66.07
2017-12-21T17:07:02.686Z,67.10
2017-12-21T17:09:30.937Z,65.67
2017-12-21T17:11:58.451Z,56.93
2017-12-21T17:14:25.969Z,52.60
2017-12-21T17:16:53.630Z,60.20
2017-12-21T17:19:21.913Z,66.70
2017-12-21T17:21:50.212Z,63.75
2017-12-21T17:24:17.713Z,54.23
2017-12-21T17:26:45.213Z,60.77
2017-12-21T17:29:13.491Z,66.37
2017-12-21T17:31:41.784Z,58.80
2017-12-21T17:34:09.293Z,68.43
2017-12-21T17:36:36.789Z,65.07
2017-12-21T17:39:05.078Z,68.57
2017-12-21T17:41:32.570Z,57.57
2017-12-21T17:44:00.109Z,62.35
2017-12-21T17:46:27.620Z,62.07
2017-12-21T17:48:55.228Z,60.00
2017-12-21T17:51:22.726Z,69.03
2017-12-21T17:53:50.245Z,74.80
2017-12-21T17:56:17.768Z,60.20
2017-12-21T17:58:46.053Z,61.58
2017-12-21T18:01:13.570Z,57.73
2017-12-21T18:03:41.087Z,63.15
2017-12-21T18:06:08.598Z,59.53
2017-12-21T18:08:36.099Z,63.25
2017-12-21T18:11:03.645Z,55.95
2017-12-21T18:16:23.449Z,57.03
2017-12-21T18:18:50.968Z,72.43
2017-12-21T18:21:18.480Z,62.15
2017-12-21T18:23:45.998Z,60.88
2017-12-21T18:26:14.268Z,75.40
2017-12-21T18:28:41.876Z,78.95
2017-12-21T18:31:09.437Z,61.33
2017-12-21T18:33:36.981Z,67.25
2017-12-21T18:36:04.486Z,66.07
2017-12-21T18:38:31.991Z,84.32
2017-12-21T18:40:59.511Z,70.55
2017-12-21T18:43:27.034Z,78.57
2017-12-21T18:45:54.550Z,77.70
2017-12-21T18:48:22.832Z,89.45
2017-12-21T18:50:50.394Z,89.80
2017-12-21T18:53:18.669Z,77.80
2017-12-21T18:55:46.185Z,90.97
2017-12-21T18:58:13.694Z,95.47
2017-12-21T19:00:41.460Z,96.75
2017-12-21T19:03:08.988Z,99.47
2017-12-21T19:05:37.254Z,99.82
2017-12-21T19:08:04.793Z,107.03
2017-12-21T19:10:33.036Z,105.47
2017-12-21T19:13:00.557Z,103.72
2017-12-21T19:15:28.877Z,108.60
2017-12-21T19:17:56.401Z,89.70
2017-12-21T19:20:24.700Z,100.03
2017-12-21T19:22:52.209Z,84.07
2017-12-21T19:25:19.739Z,104.40
2017-12-21T19:27:47.260Z,99.65
2017-12-21T19:30:15.523Z,92.63
2017-12-21T19:32:43.038Z,81.10
2017-12-21T19:35:10.559Z,93.60
2017-12-21T19:37:38.854Z,94.67
2017-12-21T19:40:06.369Z,97.07
2017-12-21T19:42:33.911Z,101.97
2017-12-21T19:45:01.410Z,112.33
2017-12-21T19:47:28.919Z,99.43
2017-12-21T19:49:56.453Z,85.50
2017-12-21T19:52:23.998Z,92.47
2017-12-21T19:54:51.531Z,77.17
2017-12-21T19:57:19.803Z,78.83
2017-12-21T19:59:48.096Z,85.43
2017-12-21T20:02:15.608Z,83.30
2017-12-21T20:04:43.149Z,92.93
2017-12-21T20:07:10.654Z,91.18
2017-12-21T20:09:38.922Z,98.80
2017-12-21T20:12:06.458Z,96.63
2017-12-21T20:14:33.959Z,101.67
2017-12-21T20:17:01.478Z,97.07
2017-12-21T20:19:28.982Z,93.05
2017-12-21T20:21:56.572Z,101.55
2017-12-21T20:24:24.853Z,88.78
2017-12-21T20:26:52.367Z,106.00
2017-12-21T20:29:20.654Z,100.75
2017-12-21T20:31:48.181Z,110.28
2017-12-21T20:34:15.699Z,91.03
2017-12-21T20:36:43.214Z,95.60
2017-12-21T20:39:11.504Z,106.57
2017-12-21T20:41:39.012Z,93.20
2017-12-21T20:44:06.541Z,115.93
2017-12-21T20:46:34.048Z,111.05
2017-12-21T20:49:01.578Z,118.20
2017-12-21T20:51:29.103Z,117.22
2017-12-21T20:53:56.612Z,108.37
2017-12-21T20:56:24.139Z,108.27
2017-12-21T20:58:51.656Z,111.13
2017-12-21T21:01:19.951Z,100.77
2017-12-21T21:03:47.472Z,108.47
2017-12-21T21:06:15.016Z,126.18
2017-12-21T21:08:42.518Z,120.43
2017-12-21T21:11:10.037Z,119.70
2017-12-21T21:13:37.582Z,119.78
2017-12-21T21:16:05.100Z,116.73
2017-12-21T21:18:32.666Z,131.00
2017-12-21T21:21:00.194Z,118.93
2017-12-21T21:23:28.488Z,116.83
2017-12-21T21:25:56.754Z,109.53
2017-12-21T21:28:25.032Z,121.72
2017-12-21T21:30:53.319Z,116.13
2017-12-21T21:33:20.844Z,121.87
2017-12-21T21:35:48.380Z,114.23
2017-12-21T21:38:15.893Z,111.80
2017-12-21T21:40:43.410Z,154.70
2017-12-21T21:43:10.934Z,137.25
2017-12-21T21:45:38.486Z,126.22
2017-12-21T21:48:06.005Z,134.83
2017-12-21T21:50:34.253Z,149.07
2017-12-21T21:53:01.784Z,152.07
2017-12-21T21:55:29.307Z,153.45
2017-12-21T21:57:57.609Z,148.93
2017-12-21T22:00:25.177Z,148.38
2017-12-21T22:02:52.723Z,173.37
2017-12-21T22:05:20.232Z,153.97
2017-12-21T22:07:47.731Z,163.50
2017-12-21T22:10:16.032Z,161.00
2017-12-21T22:12:43.553Z,162.23
2017-12-21T22:15:11.855Z,161.50
2017-12-21T22:17:39.372Z,159.63
2017-12-21T22:20:07.704Z,160.35
2017-12-21T22:22:35.219Z,134.20
2017-12-21T22:25:03.495Z,161.20
2017-12-21T22:27:31.810Z,153.43
2017-12-21T22:29:59.310Z,162.05
2017-12-21T22:32:26.835Z,148.45
2017-12-21T22:34:54.368Z,162.35
2017-12-21T22:37:22.509Z,149.85
2017-12-21T22:39:50.123Z,151.73
2017-12-21T22:42:17.622Z,145.85
2017-12-21T22:44:45.142Z,144.65
2017-12-21T22:47:12.642Z,134.12
2017-12-21T22:49:40.176Z,136.05
2017-12-21T22:52:07.702Z,136.62
2017-12-21T22:54:35.241Z,129.18
2017-12-21T22:57:03.511Z,133.57
2017-12-21T22:59:31.802Z,133.05
2017-12-21T23:01:59.332Z,127.55
2017-12-21T23:04:26.854Z,127.10
2017-12-21T23:06:54.388Z,136.52
2017-12-21T23:09:21.900Z,130.57
2017-12-21T23:11:49.451Z,135.80
2017-12-21T23:14:16.969Z,121.78
2017-12-21T23:16:44.493Z,123.03
2017-12-21T23:19:12.820Z,129.43
2017-12-21T23:21:40.344Z,136.02
2017-12-21T23:24:07.866Z,131.98
2017-12-21T23:26:36.136Z,132.65
2017-12-21T23:29:03.669Z,133.15
2017-12-21T23:31:31.175Z,141.20
2017-12-21T23:33:59.484Z,133.37
2017-12-21T23:36:27.005Z,140.35
2017-12-21T23:38:54.510Z,136.05
2017-12-21T23:41:22.053Z,131.35
2017-12-21T23:43:49.555Z,126.28
2017-12-21T23:46:17.087Z,135.55
2017-12-21T23:48:44.654Z,135.85
2017-12-21T23:51:12.195Z,144.73
2017-12-21T23:53:40.461Z,131.98
2017-12-21T23:56:07.983Z,129.85
2017-12-21T23:58:35.499Z,130.67
