createdAt,value
2018-12-16T00:01:56.525Z,17.77
2018-12-16T00:04:28.373Z,17.73
2018-12-16T00:07:00.573Z,18.10
2018-12-16T00:09:32.732Z,18.27
2018-12-16T00:12:04.667Z,17.87
2018-12-16T00:14:36.578Z,17.17
2018-12-16T00:17:09.052Z,17.13
2018-12-16T00:19:41.872Z,17.73
2018-12-16T00:22:14.270Z,18.47
2018-12-16T00:24:46.850Z,18.10
2018-12-16T00:27:18.827Z,20.73
2018-12-16T00:29:51.335Z,19.63
2018-12-16T00:32:23.464Z,17.70
2018-12-16T00:34:55.501Z,18.50
2018-12-16T00:37:27.814Z,17.20
2018-12-16T00:39:59.993Z,16.47
2018-12-16T00:42:31.701Z,17.93
2018-12-16T00:45:05.772Z,19.67
2018-12-16T00:47:37.675Z,18.60
2018-12-16T00:50:10.396Z,16.50
2018-12-16T00:52:42.188Z,17.00
2018-12-16T00:55:14.354Z,15.93
2018-12-16T00:57:46.596Z,15.87
2018-12-16T01:00:18.506Z,16.23
2018-12-16T01:02:50.485Z,13.97
2018-12-16T01:05:22.664Z,16.37
2018-12-16T01:07:55.056Z,15.43
2018-12-16T01:10:27.192Z,15.67
2018-12-16T01:12:59.237Z,15.63
2018-12-16T01:15:31.399Z,14.97
2018-12-16T01:18:03.182Z,15.30
2018-12-16T01:20:35.294Z,15.83
2018-12-16T01:23:08.266Z,15.27
2018-12-16T01:25:39.957Z,15.90
2018-12-16T01:28:12.054Z,16.90
2018-12-16T01:30:43.727Z,15.60
2018-12-16T01:33:15.911Z,15.67
2018-12-16T01:35:48.316Z,16.13
2018-12-16T01:38:20.116Z,15.93
2018-12-16T01:40:52.359Z,15.23
2018-12-16T01:43:24.495Z,16.53
2018-12-16T01:45:56.411Z,14.90
2018-12-16T01:48:28.308Z,15.33
2018-12-16T01:51:00.244Z,15.27
2018-12-16T01:53:32.269Z,15.03
2018-12-16T01:56:04.174Z,15.07
2018-12-16T01:58:36.559Z,15.43
2018-12-16T02:01:08.576Z,14.63
2018-12-16T02:03:40.675Z,15.00
2018-12-16T02:06:12.887Z,14.13
2018-12-16T02:08:44.800Z,14.30
2018-12-16T02:11:17.016Z,15.63
2018-12-16T02:13:48.926Z,13.73
2018-12-16T02:16:21.725Z,15.40
2018-12-16T02:18:54.922Z,14.33
2018-12-16T02:21:27.144Z,14.10
2018-12-16T02:23:58.938Z,13.13
2018-12-16T02:26:31.059Z,14.17
2018-12-16T02:29:03.164Z,14.30
2018-12-16T02:31:35.288Z,15.43
2018-12-16T02:34:07.348Z,15.83
2018-12-16T02:36:39.195Z,16.77
2018-12-16T02:39:11.330Z,19.60
2018-12-16T02:41:43.518Z,14.60
2018-12-16T02:44:15.593Z,13.90
2018-12-16T02:46:48.250Z,14.60
2018-12-16T02:49:20.152Z,12.93
2018-12-16T02:51:52.484Z,13.37
2018-12-16T02:54:24.567Z,15.03
2018-12-16T02:56:56.756Z,15.67
2018-12-16T02:59:28.708Z,14.37
2018-12-16T03:02:00.744Z,14.17
2018-12-16T03:04:33.532Z,14.83
2018-12-16T03:07:05.297Z,15.57
2018-12-16T03:09:37.245Z,19.33
2018-12-16T03:12:09.418Z,18.03
2018-12-16T03:14:41.817Z,17.90
2018-12-16T03:17:14.233Z,16.00
2018-12-16T03:19:46.232Z,14.97
2018-12-16T03:22:18.139Z,16.00
2018-12-16T03:24:50.169Z,17.13
2018-12-16T03:27:22.104Z,16.97
2018-12-16T03:29:54.139Z,18.23
2018-12-16T03:32:27.022Z,25.67
2018-12-16T03:34:59.070Z,22.27
2018-12-16T03:37:31.105Z,18.80
2018-12-16T03:40:03.580Z,18.10
2018-12-16T03:42:35.595Z,17.97
2018-12-16T03:45:07.918Z,16.97
2018-12-16T03:47:39.846Z,17.20
2018-12-16T03:50:12.404Z,17.17
2018-12-16T03:52:45.412Z,27.07
2018-12-16T03:55:17.447Z,30.07
2018-12-16T03:57:49.397Z,23.33
2018-12-16T04:00:22.529Z,17.70
2018-12-16T04:02:54.561Z,41.73
2018-12-16T04:05:26.467Z,34.13
2018-12-16T04:07:58.594Z,22.10
2018-12-16T04:10:31.269Z,20.97
2018-12-16T04:13:03.293Z,21.90
2018-12-16T04:15:35.713Z,17.20
2018-12-16T04:18:07.559Z,13.27
2018-12-16T04:20:39.455Z,13.83
2018-12-16T04:23:12.323Z,14.30
2018-12-16T04:25:44.209Z,14.43
2018-12-16T04:28:16.281Z,14.53
2018-12-16T04:30:48.440Z,16.20
2018-12-16T04:33:20.244Z,17.40
2018-12-16T04:35:52.101Z,21.77
2018-12-16T04:38:24.368Z,26.20
2018-12-16T04:40:56.270Z,21.43
2018-12-16T04:43:28.468Z,20.37
2018-12-16T04:46:00.249Z,22.60
2018-12-16T04:48:32.370Z,21.30
2018-12-16T04:51:04.223Z,16.50
2018-12-16T04:53:37.145Z,14.43
2018-12-16T04:56:09.352Z,12.03
2018-12-16T04:58:42.227Z,9.10
2018-12-16T05:01:14.919Z,8.77
2018-12-16T05:03:46.607Z,9.63
2018-12-16T05:06:19.642Z,9.60
2018-12-16T05:08:51.767Z,8.63
2018-12-16T05:11:23.644Z,8.60
2018-12-16T05:13:56.343Z,7.60
2018-12-16T05:16:27.862Z,5.63
2018-12-16T05:19:00.095Z,6.20
2018-12-16T05:21:32.002Z,6.73
2018-12-16T05:24:03.723Z,4.83
2018-12-16T05:26:35.728Z,6.30
2018-12-16T05:29:07.992Z,5.30
2018-12-16T05:31:39.946Z,4.03
2018-12-16T05:34:11.779Z,6.03
2018-12-16T05:36:43.785Z,8.50
2018-12-16T05:39:16.111Z,6.57
2018-12-16T05:41:48.508Z,6.90
2018-12-16T05:44:20.292Z,5.80
2018-12-16T05:46:52.890Z,5.73
2018-12-16T05:49:25.874Z,7.77
2018-12-16T05:51:57.675Z,7.25
2018-12-16T05:54:29.726Z,6.20
2018-12-16T05:57:02.075Z,5.30
2018-12-16T05:59:33.965Z,5.67
2018-12-16T06:02:06.306Z,6.70
2018-12-16T06:04:38.414Z,6.07
2018-12-16T06:07:10.473Z,3.70
2018-12-16T06:09:42.301Z,3.70
2018-12-16T06:12:14.528Z,2.90
2018-12-16T06:14:46.403Z,2.90
2018-12-16T06:17:19.250Z,3.03
2018-12-16T06:19:51.335Z,3.20
2018-12-16T06:22:23.338Z,3.53
2018-12-16T06:24:55.521Z,3.97
2018-12-16T06:27:28.346Z,3.17
2018-12-16T06:30:01.781Z,2.50
2018-12-16T06:32:33.904Z,2.40
2018-12-16T06:35:06.189Z,1.87
2018-12-16T06:37:38.696Z,2.30
2018-12-16T06:40:11.990Z,1.67
2018-12-16T06:42:44.861Z,1.80
2018-12-16T06:45:17.348Z,1.93
2018-12-16T06:47:48.984Z,1.70
2018-12-16T06:50:21.908Z,1.87
2018-12-16T06:52:54.122Z,1.70
2018-12-16T06:55:26.719Z,2.07
2018-12-16T06:57:59.099Z,1.73
2018-12-16T07:00:30.918Z,1.73
2018-12-16T07:03:03.095Z,1.80
2018-12-16T07:05:35.734Z,1.60
2018-12-16T07:08:08.717Z,1.60
2018-12-16T07:10:41.135Z,1.90
2018-12-16T07:13:13.328Z,1.90
2018-12-16T07:15:45.472Z,2.37
2018-12-16T07:18:17.528Z,1.80
2018-12-16T07:20:49.503Z,2.00
2018-12-16T07:23:21.581Z,2.03
2018-12-16T07:25:53.488Z,1.97
2018-12-16T07:28:25.861Z,2.23
2018-12-16T07:30:58.067Z,2.13
2018-12-16T07:33:30.747Z,2.30
2018-12-16T07:36:02.866Z,2.13
2018-12-16T07:38:35.026Z,2.73
2018-12-16T07:41:07.218Z,2.70
2018-12-16T07:43:39.436Z,2.43
2018-12-16T07:46:11.431Z,2.90
2018-12-16T07:48:44.082Z,2.80
2018-12-16T07:51:16.114Z,2.60
2018-12-16T07:53:48.497Z,2.80
2018-12-16T07:56:20.790Z,2.70
2018-12-16T07:58:52.962Z,3.40
2018-12-16T08:01:25.112Z,3.00
2018-12-16T08:03:57.191Z,3.10
2018-12-16T08:06:29.320Z,3.23
2018-12-16T08:09:01.916Z,3.30
2018-12-16T08:11:34.957Z,2.93
2018-12-16T08:14:08.085Z,2.90
2018-12-16T08:16:41.029Z,3.30
2018-12-16T08:19:14.318Z,3.33
2018-12-16T08:21:46.788Z,3.60
2018-12-16T08:24:23.033Z,3.30
2018-12-16T08:26:54.686Z,3.70
2018-12-16T08:29:26.901Z,3.67
2018-12-16T08:31:59.906Z,4.30
2018-12-16T08:34:32.806Z,3.80
2018-12-16T08:37:05.461Z,4.13
2018-12-16T08:39:37.697Z,3.37
2018-12-16T08:42:09.766Z,3.67
2018-12-16T08:44:41.979Z,3.80
2018-12-16T08:47:14.384Z,3.83
2018-12-16T08:49:46.792Z,3.77
2018-12-16T08:52:19.311Z,3.30
2018-12-16T08:54:51.676Z,3.33
2018-12-16T08:57:24.262Z,3.40
2018-12-16T08:59:57.674Z,3.70
2018-12-16T09:02:30.319Z,3.70
2018-12-16T09:05:02.782Z,3.50
2018-12-16T09:07:37.516Z,3.63
2018-12-16T09:10:10.989Z,3.77
2018-12-16T09:12:44.781Z,4.30
2018-12-16T09:15:18.526Z,4.30
2018-12-16T09:17:50.609Z,3.83
2018-12-16T09:20:22.716Z,4.33
2018-12-16T09:22:54.928Z,4.40
2018-12-16T12:30:43.898Z,5.60
2018-12-16T12:33:15.928Z,4.93
2018-12-16T12:35:46.837Z,5.40
2018-12-16T12:38:17.759Z,5.53
2018-12-16T12:40:48.691Z,6.00
2018-12-16T12:43:19.711Z,5.80
2018-12-16T12:45:52.207Z,7.50
2018-12-16T12:48:23.293Z,9.27
2018-12-16T12:50:54.300Z,5.47
2018-12-16T12:53:25.660Z,7.83
2018-12-16T12:55:56.896Z,5.63
2018-12-16T12:58:29.283Z,5.07
2018-12-16T13:01:00.285Z,5.90
2018-12-16T13:03:31.316Z,5.77
2018-12-16T13:06:02.453Z,5.13
2018-12-16T13:08:34.721Z,5.47
2018-12-16T13:11:05.999Z,6.13
2018-12-16T13:13:37.182Z,5.60
2018-12-16T13:16:08.236Z,6.63
2018-12-16T13:18:39.469Z,6.37
2018-12-16T13:21:10.502Z,6.27
2018-12-16T13:23:41.665Z,6.77
2018-12-16T14:06:23.023Z,11.73
2018-12-16T14:08:55.343Z,9.20
2018-12-16T14:14:20.198Z,7.20
2018-12-16T14:16:52.329Z,7.03
2018-12-16T14:19:26.131Z,6.50
2018-12-16T14:21:58.572Z,5.43
2018-12-16T14:24:31.040Z,6.80
2018-12-16T14:27:03.103Z,6.60
2018-12-16T14:29:35.220Z,6.27
2018-12-16T14:32:07.776Z,6.27
2018-12-16T14:34:41.352Z,7.20
2018-12-16T14:37:13.831Z,8.13
2018-12-16T14:39:46.091Z,8.03
2018-12-16T14:42:18.021Z,7.97
2018-12-16T14:44:50.217Z,10.53
2018-12-16T14:47:22.378Z,13.23
2018-12-16T14:49:54.828Z,12.57
2018-12-16T14:52:26.877Z,9.47
2018-12-16T14:54:58.862Z,8.30
2018-12-16T14:57:31.273Z,7.93
2018-12-16T15:00:03.302Z,11.83
2018-12-16T15:02:36.367Z,10.80
2018-12-16T15:05:10.172Z,9.93
2018-12-16T15:07:42.512Z,9.97
2018-12-16T15:10:14.975Z,8.90
2018-12-16T15:12:48.822Z,9.70
2018-12-16T15:15:22.216Z,14.10
2018-12-16T15:17:55.704Z,11.57
2018-12-16T15:20:27.838Z,12.37
2018-12-16T15:23:00.444Z,10.70
2018-12-16T15:25:33.741Z,10.57
2018-12-16T15:28:06.027Z,10.17
2018-12-16T15:30:38.360Z,10.57
2018-12-16T15:33:10.748Z,10.47
2018-12-16T15:35:43.055Z,13.50
2018-12-16T15:38:15.211Z,14.97
2018-12-16T15:40:47.386Z,15.83
2018-12-16T15:43:20.062Z,15.03
2018-12-16T15:45:52.803Z,14.87
2018-12-16T15:48:25.157Z,11.33
2018-12-16T15:50:58.462Z,13.43
2018-12-16T15:53:31.261Z,12.63
2018-12-16T15:56:09.237Z,12.00
2018-12-16T15:58:37.871Z,14.10
2018-12-16T16:01:10.457Z,12.77
2018-12-16T16:03:42.764Z,17.50
2018-12-16T16:06:15.361Z,20.20
2018-12-16T16:08:47.558Z,15.37
2018-12-16T16:11:20.010Z,15.97
2018-12-16T16:13:53.558Z,18.80
2018-12-16T16:16:26.429Z,17.70
2018-12-16T16:18:59.256Z,17.53
2018-12-16T16:21:37.567Z,18.93
2018-12-16T16:24:12.298Z,16.30
2018-12-16T16:26:47.201Z,13.73
2018-12-16T16:29:22.092Z,15.73
2018-12-16T16:31:56.488Z,14.57
2018-12-16T16:34:31.697Z,13.33
2018-12-16T16:37:05.836Z,12.80
2018-12-16T16:39:41.263Z,12.30
2018-12-16T16:42:14.981Z,13.03
2018-12-16T16:44:50.418Z,13.00
2018-12-16T16:47:24.960Z,12.70
2018-12-16T16:50:00.737Z,13.87
2018-12-16T16:52:35.233Z,20.63
2018-12-16T16:55:09.793Z,18.80
2018-12-16T16:57:45.096Z,18.23
2018-12-16T17:00:19.513Z,15.77
2018-12-16T17:02:53.574Z,15.17
2018-12-16T17:05:28.506Z,14.27
2018-12-16T17:08:02.495Z,13.07
2018-12-16T17:10:37.453Z,11.87
2018-12-16T17:13:12.051Z,13.10
2018-12-16T17:15:46.636Z,11.27
2018-12-16T17:18:20.863Z,12.07
2018-12-16T17:20:56.618Z,16.97
2018-12-16T17:23:31.767Z,14.17
2018-12-16T17:26:08.421Z,13.17
2018-12-16T17:28:43.432Z,13.80
2018-12-16T17:31:18.649Z,15.27
2018-12-16T17:33:53.425Z,15.33
2018-12-16T17:36:28.142Z,14.33
2018-12-16T17:39:01.903Z,12.43
2018-12-16T17:41:37.505Z,12.13
2018-12-16T17:44:15.831Z,13.40
2018-12-16T17:46:50.138Z,14.53
2018-12-16T17:49:23.678Z,14.33
2018-12-16T17:52:03.686Z,13.17
2018-12-16T17:54:36.563Z,15.93
2018-12-16T17:57:10.531Z,14.13
2018-12-16T17:59:46.307Z,13.20
2018-12-16T18:02:20.730Z,12.30
2018-12-16T18:04:53.350Z,13.20
2018-12-16T18:07:27.391Z,12.83
2018-12-16T18:10:00.993Z,10.57
2018-12-16T18:12:36.437Z,10.30
2018-12-16T18:15:11.590Z,9.33
2018-12-16T18:17:45.466Z,10.60
2018-12-16T18:20:21.038Z,10.10
2018-12-16T18:22:56.692Z,10.20
2018-12-16T18:25:31.582Z,10.47
2018-12-16T18:28:05.600Z,10.83
2018-12-16T18:30:41.136Z,11.23
2018-12-16T18:33:16.940Z,11.83
2018-12-16T18:35:50.938Z,9.60
2018-12-16T18:38:25.959Z,12.47
2018-12-16T18:40:59.534Z,10.53
2018-12-16T18:43:35.542Z,11.03
2018-12-16T18:46:10.584Z,10.73
2018-12-16T18:48:45.116Z,14.17
2018-12-16T18:51:20.412Z,15.63
2018-12-16T18:53:55.122Z,13.13
2018-12-16T18:56:28.886Z,16.17
2018-12-16T18:59:03.606Z,10.40
2018-12-16T19:01:41.808Z,10.10
2018-12-16T19:04:17.693Z,10.87
2018-12-16T19:06:53.366Z,10.10
2018-12-16T19:09:29.075Z,10.00
2018-12-16T19:12:03.597Z,9.63
2018-12-16T19:14:37.486Z,9.43
2018-12-16T19:17:11.618Z,9.13
2018-12-16T19:19:48.284Z,9.70
2018-12-16T19:22:23.471Z,11.23
2018-12-16T19:24:57.157Z,10.20
2018-12-16T19:27:32.664Z,12.07
2018-12-16T19:30:06.033Z,9.60
2018-12-16T19:32:40.278Z,10.37
2018-12-16T19:35:15.262Z,11.37
2018-12-16T19:37:48.762Z,11.83
2018-12-16T19:40:23.604Z,10.40
2018-12-16T19:42:59.136Z,10.07
2018-12-16T19:45:34.506Z,10.03
2018-12-16T19:48:08.661Z,10.83
2018-12-16T19:50:43.669Z,10.20
2018-12-16T19:53:18.164Z,11.73
2018-12-16T19:55:51.314Z,10.63
2018-12-16T19:58:26.137Z,10.77
2018-12-16T20:01:02.216Z,9.97
2018-12-16T20:03:38.775Z,10.30
2018-12-16T20:06:18.605Z,9.50
2018-12-16T20:08:52.329Z,9.40
2018-12-16T20:11:26.826Z,10.00
2018-12-16T20:14:01.448Z,9.17
2018-12-16T20:16:35.886Z,9.50
2018-12-16T20:19:11.372Z,9.03
2018-12-16T20:21:46.452Z,9.40
2018-12-16T20:24:22.192Z,8.37
2018-12-16T20:26:57.178Z,7.70
2018-12-16T20:29:31.323Z,8.23
2018-12-16T20:32:06.749Z,7.17
2018-12-16T20:34:41.119Z,7.83
2018-12-16T20:37:15.329Z,9.40
2018-12-16T20:39:48.794Z,8.50
2018-12-16T20:42:23.939Z,10.90
2018-12-16T20:44:59.964Z,9.13
2018-12-16T20:47:35.279Z,9.10
2018-12-16T20:50:10.390Z,8.27
2018-12-16T20:52:45.230Z,8.70
2018-12-16T20:55:18.356Z,8.63
2018-12-16T20:57:52.025Z,7.70
2018-12-16T21:00:26.337Z,8.70
2018-12-16T21:03:00.856Z,8.90
2018-12-16T21:05:35.579Z,8.73
2018-12-16T21:08:10.172Z,8.40
2018-12-16T21:10:44.296Z,7.93
2018-12-16T21:13:26.122Z,7.20
2018-12-16T21:16:03.545Z,8.53
2018-12-16T21:18:37.295Z,7.43
2018-12-16T21:21:11.044Z,7.40
2018-12-16T21:23:45.707Z,8.03
2018-12-16T21:26:20.850Z,8.27
2018-12-16T21:28:55.111Z,8.00
2018-12-16T21:31:28.994Z,7.77
2018-12-16T21:34:03.971Z,7.60
2018-12-16T21:36:39.267Z,8.90
2018-12-16T21:39:12.589Z,9.27
2018-12-16T21:41:47.883Z,9.10
2018-12-16T21:44:23.917Z,9.23
2018-12-16T21:46:58.578Z,9.73
2018-12-16T21:49:33.336Z,9.00
2018-12-16T21:52:09.227Z,8.67
2018-12-16T21:54:43.376Z,9.80
2018-12-16T21:57:17.290Z,8.57
2018-12-16T21:59:51.145Z,9.33
2018-12-16T22:02:26.035Z,8.87
2018-12-16T22:05:01.353Z,9.03
2018-12-16T22:07:34.326Z,8.80
2018-12-16T22:10:09.637Z,7.80
2018-12-16T22:12:44.885Z,8.10
2018-12-16T22:15:22.026Z,8.00
2018-12-16T22:17:55.770Z,8.73
2018-12-16T22:20:29.725Z,9.03
2018-12-16T22:23:04.369Z,8.50
2018-12-16T22:25:39.306Z,8.67
2018-12-16T22:28:14.357Z,9.13
2018-12-16T22:30:48.336Z,7.87
2018-12-16T22:33:23.397Z,9.30
2018-12-16T22:35:57.005Z,8.80
2018-12-16T22:38:30.642Z,8.83
2018-12-16T22:41:05.920Z,8.57
2018-12-16T22:43:40.448Z,8.37
2018-12-16T22:46:14.973Z,8.20
2018-12-16T22:48:49.399Z,8.00
2018-12-16T22:51:24.342Z,7.90
2018-12-16T22:54:00.246Z,8.30
2018-12-16T22:56:33.760Z,7.83
2018-12-16T22:59:07.399Z,8.07
2018-12-16T23:01:42.414Z,7.80
2018-12-16T23:04:16.509Z,7.70
2018-12-16T23:06:50.731Z,8.23
2018-12-16T23:09:26.189Z,7.70
2018-12-16T23:11:59.703Z,7.33
2018-12-16T23:14:32.929Z,8.33
2018-12-16T23:17:06.393Z,8.37
2018-12-16T23:19:42.347Z,8.13
2018-12-16T23:22:17.145Z,7.47
2018-12-16T23:24:51.197Z,7.33
2018-12-16T23:27:26.514Z,8.37
2018-12-16T23:30:01.439Z,7.23
2018-12-16T23:32:35.467Z,7.67
2018-12-16T23:35:09.020Z,7.93
2018-12-16T23:37:43.668Z,7.57
2018-12-16T23:40:17.534Z,8.40
2018-12-16T23:42:51.696Z,8.43
2018-12-16T23:45:26.588Z,8.10
2018-12-16T23:48:00.637Z,7.43
2018-12-16T23:50:35.204Z,8.60
2018-12-16T23:53:10.564Z,8.10
2018-12-16T23:55:44.687Z,9.27
2018-12-16T23:58:18.828Z,8.43
