createdAt,value
2019-05-18T00:01:16.185Z,100.00
2019-05-18T00:03:44.973Z,100.00
2019-05-18T00:06:13.667Z,100.00
2019-05-18T00:08:42.364Z,100.00
2019-05-18T00:11:11.041Z,100.00
2019-05-18T00:13:39.703Z,100.00
2019-05-18T00:16:08.535Z,100.00
2019-05-18T00:18:37.295Z,100.00
2019-05-18T00:21:05.985Z,100.00
2019-05-18T00:23:34.665Z,100.00
2019-05-18T00:26:03.502Z,100.00
2019-05-18T00:28:32.184Z,100.00
2019-05-18T00:31:00.897Z,100.00
2019-05-18T00:33:29.602Z,100.00
2019-05-18T00:35:58.286Z,100.00
2019-05-18T00:38:26.985Z,100.00
2019-05-18T00:40:55.674Z,100.00
2019-05-18T00:43:24.374Z,100.00
2019-05-18T00:45:53.073Z,100.00
2019-05-18T00:48:21.745Z,100.00
2019-05-18T00:50:50.443Z,100.00
2019-05-18T00:53:19.100Z,100.00
2019-05-18T00:55:47.815Z,100.00
2019-05-18T00:58:16.485Z,100.00
2019-05-18T01:00:45.159Z,100.00
2019-05-18T01:03:13.939Z,100.00
2019-05-18T01:05:42.622Z,100.00
2019-05-18T01:08:11.287Z,100.00
2019-05-18T01:10:39.980Z,100.00
2019-05-18T01:13:08.646Z,100.00
2019-05-18T01:15:37.320Z,100.00
2019-05-18T01:18:06.989Z,100.00
2019-05-18T01:20:37.930Z,100.00
2019-05-18T01:23:11.802Z,100.00
2019-05-18T01:25:40.582Z,100.00
2019-05-18T01:28:09.316Z,100.00
2019-05-18T01:30:38.096Z,100.00
2019-05-18T01:33:06.835Z,100.00
2019-05-18T01:35:35.499Z,100.00
2019-05-18T01:38:04.333Z,100.00
2019-05-18T01:40:33.002Z,100.00
2019-05-18T01:43:01.693Z,100.00
2019-05-18T01:45:30.361Z,100.00
2019-05-18T01:48:12.629Z,100.00
2019-05-18T01:50:29.437Z,100.00
2019-05-18T01:52:58.248Z,100.00
2019-05-18T01:55:26.913Z,100.00
2019-05-18T01:57:55.574Z,100.00
2019-05-18T02:00:24.610Z,100.00
2019-05-18T02:02:53.280Z,100.00
2019-05-18T02:05:21.972Z,100.00
2019-05-18T02:07:50.830Z,100.00
2019-05-18T02:10:19.702Z,100.00
2019-05-18T02:12:48.359Z,100.00
2019-05-18T02:15:17.295Z,100.00
2019-05-18T02:17:45.955Z,100.00
2019-05-18T02:20:14.980Z,100.00
2019-05-18T02:22:43.650Z,100.00
2019-05-18T02:25:12.688Z,100.00
2019-05-18T02:27:41.374Z,100.00
2019-05-18T02:30:11.204Z,100.00
2019-05-18T02:32:39.892Z,100.00
2019-05-18T02:35:09.404Z,100.00
2019-05-18T02:37:38.099Z,100.00
2019-05-18T02:40:07.139Z,100.00
2019-05-18T02:42:35.867Z,100.00
2019-05-18T02:45:04.846Z,100.00
2019-05-18T02:47:33.668Z,100.00
2019-05-18T02:50:02.357Z,100.00
2019-05-18T02:52:31.037Z,100.00
2019-05-18T02:54:59.719Z,100.00
2019-05-18T02:57:28.895Z,100.00
2019-05-18T02:59:57.645Z,100.00
2019-05-18T03:02:26.351Z,100.00
2019-05-18T03:04:55.529Z,100.00
2019-05-18T03:07:24.201Z,100.00
2019-05-18T03:09:52.964Z,100.00
2019-05-18T03:12:21.663Z,100.00
2019-05-18T03:14:50.501Z,100.00
2019-05-18T03:17:19.191Z,100.00
2019-05-18T03:19:47.961Z,100.00
2019-05-18T03:22:16.630Z,100.00
2019-05-18T03:24:45.326Z,100.00
2019-05-18T03:27:14.007Z,100.00
2019-05-18T03:29:42.707Z,100.00
2019-05-18T03:32:11.667Z,100.00
2019-05-18T03:34:40.339Z,100.00
2019-05-18T03:37:09.027Z,100.00
2019-05-18T03:39:37.711Z,100.00
2019-05-18T03:42:06.476Z,100.00
2019-05-18T03:44:35.157Z,100.00
2019-05-18T03:47:03.842Z,100.00
2019-05-18T03:49:32.535Z,100.00
2019-05-18T03:52:01.233Z,100.00
2019-05-18T03:54:29.902Z,100.00
2019-05-18T03:56:58.585Z,100.00
2019-05-18T03:59:27.297Z,100.00
2019-05-18T04:01:55.964Z,100.00
2019-05-18T04:04:24.674Z,100.00
2019-05-18T04:06:53.407Z,100.00
2019-05-18T04:09:22.586Z,100.00
2019-05-18T04:11:51.348Z,100.00
2019-05-18T04:14:20.008Z,100.00
2019-05-18T04:16:48.705Z,100.00
2019-05-18T04:19:17.393Z,100.00
2019-05-18T04:21:46.098Z,100.00
2019-05-18T04:24:14.773Z,100.00
2019-05-18T04:26:43.435Z,100.00
2019-05-18T04:29:12.431Z,100.00
2019-05-18T04:31:41.114Z,100.00
2019-05-18T04:34:09.777Z,100.00
2019-05-18T04:36:38.484Z,100.00
2019-05-18T04:39:07.359Z,100.00
2019-05-18T04:41:36.023Z,100.00
2019-05-18T04:44:04.722Z,100.00
2019-05-18T04:46:33.412Z,100.00
2019-05-18T04:49:02.142Z,100.00
2019-05-18T04:51:30.807Z,100.00
2019-05-18T04:53:59.482Z,100.00
2019-05-18T04:56:28.167Z,100.00
2019-05-18T04:58:56.829Z,100.00
2019-05-18T05:01:25.498Z,100.00
2019-05-18T05:03:54.190Z,100.00
2019-05-18T05:06:23.134Z,100.00
2019-05-18T05:08:51.825Z,100.00
2019-05-18T05:11:20.489Z,100.00
2019-05-18T05:13:49.151Z,100.00
2019-05-18T05:16:17.828Z,100.00
2019-05-18T05:18:46.489Z,100.00
2019-05-18T05:21:15.178Z,100.00
2019-05-18T05:23:43.841Z,100.00
2019-05-18T05:26:12.528Z,100.00
2019-05-18T05:28:41.210Z,100.00
2019-05-18T05:31:09.884Z,100.00
2019-05-18T05:33:38.587Z,100.00
2019-05-18T05:36:07.642Z,100.00
2019-05-18T05:38:36.301Z,100.00
2019-05-18T05:41:04.993Z,100.00
2019-05-18T05:43:33.738Z,100.00
2019-05-18T05:46:02.428Z,100.00
2019-05-18T05:48:31.091Z,100.00
2019-05-18T05:50:59.788Z,100.00
2019-05-18T05:53:28.449Z,100.00
2019-05-18T05:55:57.145Z,100.00
2019-05-18T05:58:25.845Z,100.00
2019-05-18T06:00:54.542Z,100.00
2019-05-18T06:03:23.237Z,99.38
2019-05-18T06:05:51.898Z,98.61
2019-05-18T06:08:20.574Z,97.89
2019-05-18T06:10:49.262Z,96.06
2019-05-18T06:13:17.928Z,93.98
2019-05-18T06:15:46.608Z,93.78
2019-05-18T06:18:15.265Z,90.76
2019-05-18T06:20:51.611Z,89.68
2019-05-18T06:23:14.329Z,86.36
2019-05-18T06:25:43.006Z,85.90
2019-05-18T06:28:11.666Z,81.61
2019-05-18T06:30:40.373Z,80.68
2019-05-18T06:33:09.051Z,81.13
2019-05-18T06:35:37.708Z,81.27
2019-05-18T06:38:06.398Z,79.24
2019-05-18T06:40:35.087Z,77.03
2019-05-18T06:43:03.771Z,75.82
2019-05-18T06:45:32.430Z,76.67
2019-05-18T06:48:01.120Z,74.07
2019-05-18T06:50:30.659Z,73.12
2019-05-18T06:52:59.585Z,73.49
2019-05-18T06:55:28.423Z,73.01
2019-05-18T06:57:58.443Z,72.98
2019-05-18T07:00:27.593Z,71.92
2019-05-18T07:02:56.257Z,73.27
2019-05-18T07:05:24.934Z,74.72
2019-05-18T07:07:53.615Z,73.23
2019-05-18T07:10:22.283Z,70.93
2019-05-18T07:12:50.993Z,70.64
2019-05-18T07:15:20.302Z,68.05
2019-05-18T07:17:48.956Z,66.74
2019-05-18T07:20:18.408Z,63.21
2019-05-18T07:22:47.185Z,62.06
2019-05-18T07:25:17.004Z,60.79
2019-05-18T07:27:45.687Z,59.22
2019-05-18T07:30:15.202Z,60.11
2019-05-18T07:32:43.899Z,60.13
2019-05-18T07:35:12.956Z,60.19
2019-05-18T07:37:41.623Z,59.34
2019-05-18T07:40:11.458Z,57.49
2019-05-18T07:42:40.164Z,56.56
2019-05-18T07:45:09.369Z,55.62
2019-05-18T07:47:38.034Z,55.12
2019-05-18T07:50:07.375Z,55.73
2019-05-18T07:52:36.135Z,54.88
2019-05-18T07:55:05.025Z,53.93
2019-05-18T07:57:33.714Z,53.84
2019-05-18T08:00:02.391Z,54.15
2019-05-18T08:02:31.058Z,54.75
2019-05-18T08:04:59.742Z,54.76
2019-05-18T08:07:28.410Z,54.11
2019-05-18T08:09:57.114Z,51.61
2019-05-18T08:12:25.809Z,49.09
2019-05-18T08:14:54.544Z,46.67
2019-05-18T08:17:23.321Z,45.19
2019-05-18T08:19:51.989Z,44.27
2019-05-18T08:22:20.663Z,45.29
2019-05-18T08:24:49.357Z,45.76
2019-05-18T08:27:18.011Z,46.98
2019-05-18T08:29:46.718Z,44.00
2019-05-18T08:32:15.486Z,44.00
2019-05-18T08:34:44.156Z,41.58
2019-05-18T08:37:12.845Z,39.29
2019-05-18T08:39:41.499Z,37.92
2019-05-18T08:42:10.171Z,37.96
2019-05-18T08:44:38.844Z,39.47
2019-05-18T08:47:07.523Z,37.93
2019-05-18T08:49:36.179Z,37.22
2019-05-18T08:52:08.486Z,38.68
2019-05-18T08:54:35.316Z,39.11
2019-05-18T08:57:04.055Z,37.25
2019-05-18T08:59:32.735Z,35.44
2019-05-18T09:02:01.382Z,35.80
2019-05-18T09:04:30.538Z,33.92
2019-05-18T09:06:59.212Z,31.66
2019-05-18T09:09:27.874Z,30.37
2019-05-18T09:11:56.547Z,32.78
2019-05-18T09:14:25.232Z,31.56
2019-05-18T09:16:53.916Z,31.34
2019-05-18T09:19:22.568Z,34.47
2019-05-18T09:21:51.228Z,33.82
2019-05-18T09:24:19.917Z,33.19
2019-05-18T09:26:48.566Z,32.39
2019-05-18T09:29:17.241Z,32.11
2019-05-18T09:31:45.900Z,29.54
2019-05-18T09:34:14.583Z,27.66
2019-05-18T09:36:43.252Z,26.21
2019-05-18T09:39:11.930Z,27.08
2019-05-18T09:41:40.585Z,26.78
2019-05-18T09:44:09.282Z,25.43
2019-05-18T09:46:37.940Z,27.92
2019-05-18T09:49:06.591Z,28.06
2019-05-18T09:51:35.266Z,27.93
2019-05-18T09:54:04.061Z,28.81
2019-05-18T09:56:32.743Z,28.13
2019-05-18T09:59:01.497Z,27.75
2019-05-18T10:01:30.257Z,26.84
2019-05-18T10:03:58.922Z,26.06
2019-05-18T10:06:27.573Z,25.12
2019-05-18T10:08:56.246Z,24.46
2019-05-18T10:11:25.024Z,24.83
2019-05-18T10:13:53.697Z,25.47
2019-05-18T10:16:22.351Z,23.70
2019-05-18T10:18:51.019Z,23.93
2019-05-18T10:21:19.704Z,23.79
2019-05-18T10:23:48.367Z,22.25
2019-05-18T10:26:17.042Z,21.50
2019-05-18T10:28:45.730Z,21.55
2019-05-18T10:31:14.486Z,22.02
2019-05-18T10:33:43.155Z,20.83
2019-05-18T10:36:11.968Z,20.39
2019-05-18T10:38:40.705Z,20.40
2019-05-18T10:41:09.352Z,24.24
2019-05-18T10:43:38.112Z,25.06
2019-05-18T10:46:06.856Z,24.39
2019-05-18T10:48:35.509Z,24.56
2019-05-18T10:51:05.707Z,25.60
2019-05-18T10:53:34.535Z,23.15
2019-05-18T10:56:03.207Z,24.47
2019-05-18T10:58:31.866Z,22.76
2019-05-18T11:01:00.517Z,24.10
2019-05-18T11:03:29.187Z,22.34
2019-05-18T11:05:57.839Z,19.82
2019-05-18T11:08:26.517Z,18.96
2019-05-18T11:10:55.200Z,18.24
2019-05-18T11:13:23.852Z,16.87
2019-05-18T11:15:52.502Z,17.39
2019-05-18T11:18:21.176Z,18.63
2019-05-18T11:20:49.833Z,17.50
2019-05-18T11:23:18.517Z,16.29
2019-05-18T11:25:47.192Z,15.71
2019-05-18T11:28:15.852Z,15.64
2019-05-18T11:30:44.541Z,15.55
2019-05-18T11:33:13.342Z,15.33
2019-05-18T11:35:42.069Z,15.10
2019-05-18T11:38:10.718Z,16.62
2019-05-18T11:40:39.394Z,17.87
2019-05-18T11:43:08.064Z,17.25
2019-05-18T11:45:36.759Z,19.06
2019-05-18T11:48:05.506Z,21.07
2019-05-18T11:50:34.221Z,20.82
2019-05-18T11:53:02.916Z,22.86
2019-05-18T11:55:31.565Z,23.98
2019-05-18T11:58:00.234Z,27.13
2019-05-18T12:00:29.438Z,25.46
2019-05-18T12:02:58.121Z,21.92
2019-05-18T12:05:26.811Z,19.19
2019-05-18T12:07:55.472Z,18.71
2019-05-18T12:10:24.220Z,18.64
2019-05-18T12:12:52.925Z,19.95
2019-05-18T12:15:22.026Z,22.38
2019-05-18T12:17:50.758Z,23.00
2019-05-18T12:20:20.881Z,24.20
2019-05-18T12:22:49.533Z,22.94
2019-05-18T12:25:18.360Z,19.29
2019-05-18T12:27:47.053Z,17.28
2019-05-18T12:30:17.444Z,16.70
2019-05-18T12:32:46.119Z,15.52
2019-05-18T12:35:14.921Z,17.14
2019-05-18T12:37:43.616Z,20.22
2019-05-18T12:40:15.857Z,21.10
2019-05-18T12:42:44.508Z,19.05
2019-05-18T12:45:13.926Z,15.92
2019-05-18T12:47:42.580Z,16.98
2019-05-18T12:50:11.618Z,16.68
2019-05-18T12:52:40.424Z,18.13
2019-05-18T12:55:09.935Z,15.18
2019-05-18T12:57:38.629Z,14.15
2019-05-18T13:00:07.733Z,16.23
2019-05-18T13:02:36.391Z,17.82
2019-05-18T13:05:05.672Z,17.82
2019-05-18T13:07:34.427Z,16.75
2019-05-18T13:10:03.165Z,15.49
2019-05-18T13:12:31.828Z,15.50
2019-05-18T13:15:00.473Z,16.22
2019-05-18T13:17:29.147Z,19.33
2019-05-18T13:19:57.832Z,19.20
2019-05-18T13:22:26.493Z,15.69
2019-05-18T13:24:55.138Z,14.51
2019-05-18T13:27:38.434Z,17.46
2019-05-18T13:29:54.198Z,20.87
2019-05-18T13:32:22.851Z,18.33
2019-05-18T13:34:51.531Z,15.10
2019-05-18T13:37:20.194Z,14.19
2019-05-18T13:39:48.874Z,13.12
2019-05-18T13:42:17.531Z,11.80
2019-05-18T13:44:46.199Z,11.67
2019-05-18T13:47:14.859Z,15.20
2019-05-18T13:49:43.544Z,18.33
2019-05-18T13:52:12.214Z,16.33
2019-05-18T13:54:40.881Z,14.79
2019-05-18T13:57:09.552Z,13.79
2019-05-18T13:59:38.243Z,12.48
2019-05-18T14:02:07.174Z,10.51
2019-05-18T14:04:35.838Z,10.39
2019-05-18T14:07:04.633Z,9.17
2019-05-18T14:09:33.316Z,9.26
2019-05-18T14:12:01.962Z,8.96
2019-05-18T14:14:30.660Z,8.92
2019-05-18T14:16:59.306Z,10.87
2019-05-18T14:19:27.982Z,13.65
2019-05-18T14:21:56.636Z,15.62
2019-05-18T14:24:25.317Z,19.23
2019-05-18T14:26:53.975Z,18.02
2019-05-18T14:29:22.625Z,16.80
2019-05-18T14:31:51.305Z,16.57
2019-05-18T14:34:19.964Z,19.03
2019-05-18T14:36:48.653Z,21.12
2019-05-18T14:39:17.395Z,23.18
2019-05-18T14:41:46.089Z,24.28
2019-05-18T14:44:14.743Z,25.31
2019-05-18T14:46:43.412Z,22.41
2019-05-18T14:49:12.156Z,17.69
2019-05-18T14:51:40.819Z,14.29
2019-05-18T14:54:09.575Z,12.78
2019-05-18T14:56:38.237Z,12.47
2019-05-18T14:59:06.919Z,11.68
2019-05-18T15:01:35.601Z,11.12
2019-05-18T15:04:04.259Z,11.11
2019-05-18T15:06:32.927Z,11.28
2019-05-18T15:09:01.605Z,10.85
2019-05-18T15:11:30.271Z,11.01
2019-05-18T15:13:58.950Z,10.58
2019-05-18T15:16:27.598Z,10.61
2019-05-18T15:18:56.252Z,12.46
2019-05-18T15:21:25.771Z,12.33
2019-05-18T15:23:54.438Z,12.94
2019-05-18T15:26:23.091Z,12.39
2019-05-18T15:28:51.765Z,12.32
2019-05-18T15:31:23.712Z,13.81
2019-05-18T15:33:50.847Z,17.53
2019-05-18T15:36:19.526Z,18.86
2019-05-18T15:38:48.214Z,17.54
2019-05-18T15:41:17.668Z,16.66
2019-05-18T15:43:46.351Z,15.22
2019-05-18T15:46:14.993Z,14.25
2019-05-18T15:48:43.713Z,12.83
2019-05-18T15:51:12.355Z,12.61
2019-05-18T15:53:41.009Z,11.30
2019-05-18T15:56:09.702Z,13.19
2019-05-18T15:58:38.461Z,12.29
2019-05-18T16:01:07.270Z,12.68
2019-05-18T16:03:35.924Z,12.03
2019-05-18T16:06:06.067Z,12.49
2019-05-18T16:08:34.796Z,13.47
2019-05-18T16:11:03.486Z,14.96
2019-05-18T16:13:32.144Z,14.16
2019-05-18T16:16:00.927Z,14.42
2019-05-18T16:18:29.556Z,13.74
2019-05-18T16:20:58.216Z,13.14
2019-05-18T16:23:26.875Z,12.99
2019-05-18T16:25:55.558Z,12.85
2019-05-18T16:28:24.216Z,14.94
2019-05-18T16:30:52.938Z,14.60
2019-05-18T16:33:21.611Z,13.59
2019-05-18T16:35:50.272Z,13.47
2019-05-18T16:38:18.962Z,13.84
2019-05-18T16:40:47.621Z,12.94
2019-05-18T16:43:16.291Z,13.68
2019-05-18T16:45:44.949Z,13.99
2019-05-18T16:48:13.628Z,15.66
2019-05-18T16:50:42.292Z,17.68
2019-05-18T16:53:10.971Z,18.10
2019-05-18T16:55:39.715Z,17.97
2019-05-18T16:58:08.397Z,18.15
2019-05-18T17:00:37.074Z,17.44
2019-05-18T17:03:05.769Z,17.84
2019-05-18T17:05:34.455Z,17.98
2019-05-18T17:08:03.126Z,18.67
2019-05-18T17:10:31.775Z,18.86
2019-05-18T17:13:00.459Z,18.83
2019-05-18T17:15:29.142Z,18.18
2019-05-18T17:17:57.776Z,18.77
2019-05-18T17:20:26.460Z,19.90
2019-05-18T17:22:55.150Z,18.05
2019-05-18T17:25:23.858Z,17.38
2019-05-18T17:27:52.522Z,18.34
2019-05-18T17:30:21.722Z,19.49
2019-05-18T17:32:50.403Z,19.47
2019-05-18T17:35:19.062Z,19.42
2019-05-18T17:37:47.720Z,20.85
2019-05-18T17:40:16.678Z,22.71
2019-05-18T17:42:45.340Z,24.39
2019-05-18T17:45:14.163Z,24.84
2019-05-18T17:47:42.844Z,25.82
2019-05-18T17:50:12.242Z,27.42
2019-05-18T17:52:40.904Z,29.09
2019-05-18T17:55:09.734Z,30.58
2019-05-18T17:57:38.459Z,31.45
2019-05-18T18:00:07.540Z,32.43
2019-05-18T18:02:36.192Z,33.53
2019-05-18T18:05:05.171Z,34.55
2019-05-18T18:07:33.844Z,33.80
2019-05-18T18:10:02.604Z,34.73
2019-05-18T18:12:31.245Z,35.26
2019-05-18T18:14:59.909Z,35.78
2019-05-18T18:17:28.578Z,36.60
2019-05-18T18:19:57.231Z,37.29
2019-05-18T18:22:25.889Z,37.52
2019-05-18T18:24:54.556Z,38.03
2019-05-18T18:27:25.861Z,38.48
2019-05-18T18:29:53.827Z,38.80
2019-05-18T18:32:22.495Z,39.23
2019-05-18T18:34:51.188Z,43.35
2019-05-18T18:37:19.853Z,45.41
2019-05-18T18:39:48.514Z,45.73
2019-05-18T18:42:17.223Z,46.82
2019-05-18T18:44:45.872Z,50.37
2019-05-18T18:47:14.640Z,53.79
2019-05-18T18:49:43.288Z,56.91
2019-05-18T18:52:12.011Z,59.65
2019-05-18T18:54:40.688Z,61.49
2019-05-18T18:57:09.338Z,62.80
2019-05-18T18:59:37.987Z,63.86
2019-05-18T19:02:06.749Z,64.49
2019-05-18T19:04:35.401Z,64.99
2019-05-18T19:07:04.121Z,65.76
2019-05-18T19:09:32.803Z,65.90
2019-05-18T19:12:01.463Z,66.78
2019-05-18T19:14:30.683Z,67.21
2019-05-18T19:16:59.365Z,67.50
2019-05-18T19:19:28.017Z,67.74
2019-05-18T19:21:56.692Z,69.33
2019-05-18T19:24:25.385Z,70.43
2019-05-18T19:26:54.060Z,72.05
2019-05-18T19:29:22.690Z,73.17
2019-05-18T19:31:51.364Z,74.39
2019-05-18T19:34:20.023Z,74.59
2019-05-18T19:36:48.717Z,74.38
2019-05-18T19:39:17.377Z,75.79
2019-05-18T19:41:46.046Z,75.12
2019-05-18T19:44:14.722Z,76.33
2019-05-18T19:46:43.408Z,77.03
2019-05-18T19:49:12.072Z,76.98
2019-05-18T19:51:40.759Z,78.12
2019-05-18T19:54:09.521Z,78.67
2019-05-18T19:56:41.172Z,79.00
2019-05-18T19:59:08.590Z,79.62
2019-05-18T20:01:37.284Z,80.32
2019-05-18T20:04:06.218Z,81.16
2019-05-18T20:06:34.869Z,81.67
2019-05-18T20:09:04.662Z,82.80
2019-05-18T20:11:33.325Z,83.33
2019-05-18T20:14:02.086Z,84.46
2019-05-18T20:16:30.822Z,84.01
2019-05-18T20:18:59.457Z,83.55
2019-05-18T20:21:28.237Z,83.83
2019-05-18T20:23:56.885Z,84.07
2019-05-18T20:26:25.558Z,84.30
2019-05-18T20:28:56.627Z,84.84
2019-05-18T20:31:24.602Z,85.39
2019-05-18T20:33:53.297Z,86.12
2019-05-18T20:36:21.960Z,86.86
2019-05-18T20:38:50.635Z,86.96
2019-05-18T20:41:19.338Z,87.47
2019-05-18T20:43:48.007Z,87.85
2019-05-18T20:46:16.685Z,89.46
2019-05-18T20:48:45.342Z,88.63
2019-05-18T20:51:14.017Z,88.67
2019-05-18T20:53:42.672Z,88.74
2019-05-18T20:56:11.363Z,88.77
2019-05-18T20:58:40.899Z,88.74
2019-05-18T21:01:09.857Z,88.48
2019-05-18T21:03:38.530Z,88.71
2019-05-18T21:06:07.458Z,89.28
2019-05-18T21:08:36.160Z,89.98
2019-05-18T21:11:04.891Z,90.56
2019-05-18T21:13:33.549Z,90.86
2019-05-18T21:16:02.229Z,92.17
2019-05-18T21:18:30.914Z,91.89
2019-05-18T21:20:59.577Z,91.96
2019-05-18T21:23:28.582Z,92.18
2019-05-18T21:25:57.284Z,92.35
2019-05-18T21:28:26.138Z,92.19
2019-05-18T21:30:54.817Z,92.12
2019-05-18T21:33:23.484Z,93.34
2019-05-18T21:35:52.150Z,93.35
2019-05-18T21:38:20.836Z,93.88
2019-05-18T21:40:49.515Z,94.65
2019-05-18T21:43:18.197Z,94.55
2019-05-18T21:45:46.894Z,94.84
2019-05-18T21:48:15.589Z,95.85
2019-05-18T21:50:44.234Z,96.64
2019-05-18T21:53:12.925Z,97.57
2019-05-18T21:55:41.664Z,96.96
2019-05-18T21:58:12.273Z,96.53
2019-05-18T22:00:40.993Z,96.03
2019-05-18T22:03:09.681Z,95.71
2019-05-18T22:05:38.382Z,95.58
2019-05-18T22:08:07.050Z,94.87
2019-05-18T22:10:35.734Z,94.99
2019-05-18T22:13:04.476Z,95.71
2019-05-18T22:15:33.164Z,95.53
2019-05-18T22:18:04.907Z,95.53
2019-05-18T22:20:35.332Z,95.38
2019-05-18T22:23:04.683Z,95.63
2019-05-18T22:25:33.648Z,96.47
2019-05-18T22:28:02.419Z,96.96
2019-05-18T22:30:31.190Z,96.84
2019-05-18T22:32:59.848Z,96.41
2019-05-18T22:35:28.513Z,95.93
2019-05-18T22:37:57.202Z,95.67
2019-05-18T22:40:25.901Z,95.89
2019-05-18T22:42:54.574Z,96.51
2019-05-18T22:45:23.259Z,97.06
2019-05-18T22:47:51.965Z,97.20
2019-05-18T22:50:20.979Z,98.03
2019-05-18T22:52:49.665Z,98.26
2019-05-18T22:55:18.501Z,98.16
2019-05-18T22:57:47.206Z,98.11
2019-05-18T23:00:16.115Z,97.94
2019-05-18T23:02:44.795Z,97.71
2019-05-18T23:05:13.526Z,97.86
2019-05-18T23:07:42.214Z,97.55
2019-05-18T23:10:11.358Z,97.96
2019-05-18T23:12:40.037Z,98.58
2019-05-18T23:15:08.949Z,98.98
2019-05-18T23:17:37.636Z,99.04
2019-05-18T23:20:07.410Z,99.17
2019-05-18T23:22:36.104Z,98.98
2019-05-18T23:25:05.301Z,98.65
2019-05-18T23:27:34.003Z,97.99
2019-05-18T23:30:02.741Z,98.06
2019-05-18T23:32:31.432Z,98.11
2019-05-18T23:35:00.086Z,99.02
2019-05-18T23:37:28.796Z,98.86
2019-05-18T23:39:57.450Z,99.13
2019-05-18T23:42:26.135Z,99.73
2019-05-18T23:44:54.822Z,100.00
2019-05-18T23:47:23.566Z,100.00
2019-05-18T23:49:52.256Z,100.00
2019-05-18T23:52:20.947Z,99.92
2019-05-18T23:54:49.625Z,99.96
2019-05-18T23:57:18.292Z,100.00
2019-05-18T23:59:46.975Z,100.00
