createdAt,value
2018-08-07T00:00:13.224Z,99829.04
2018-08-07T00:02:42.240Z,99824.80
2018-08-07T00:05:11.257Z,99827.45
2018-08-07T00:07:40.253Z,99824.08
2018-08-07T00:10:11.397Z,99821.55
2018-08-07T00:12:40.343Z,99822.80
2018-08-07T00:15:11.409Z,99817.05
2018-08-07T00:17:40.476Z,99818.70
2018-08-07T00:20:10.879Z,99819.24
2018-08-07T00:22:39.821Z,99815.38
2018-08-07T00:25:09.710Z,99818.70
2018-08-07T00:27:39.261Z,99825.54
2018-08-07T00:30:11.767Z,99827.73
2018-08-07T00:32:40.913Z,99818.77
2018-08-07T00:35:15.827Z,99825.06
2018-08-07T00:37:45.060Z,99825.66
2018-08-07T00:40:15.507Z,99825.68
2018-08-07T00:42:45.110Z,99822.70
2018-08-07T00:45:16.536Z,99824.38
2018-08-07T00:47:45.580Z,99823.30
2018-08-07T00:50:16.452Z,99815.70
2018-08-07T00:52:46.603Z,99822.31
2018-08-07T00:55:16.152Z,99823.44
2018-08-07T00:57:45.256Z,99816.26
2018-08-07T01:00:15.017Z,99817.01
2018-08-07T01:02:43.995Z,99819.09
2018-08-07T01:05:14.875Z,99818.23
2018-08-07T01:07:43.884Z,99816.22
2018-08-07T01:10:14.368Z,99821.91
2018-08-07T01:12:43.483Z,99826.81
2018-08-07T01:15:14.976Z,99820.14
2018-08-07T01:17:44.507Z,99812.13
2018-08-07T01:20:16.022Z,99821.20
2018-08-07T01:22:45.603Z,99818.56
2018-08-07T01:25:23.445Z,99825.30
2018-08-07T01:27:52.568Z,99824.70
2018-08-07T01:30:24.561Z,99823.02
2018-08-07T01:32:53.935Z,99823.55
2018-08-07T01:35:23.000Z,99826.52
2018-08-07T01:37:51.952Z,99828.89
2018-08-07T01:40:20.972Z,99829.09
2018-08-07T01:42:49.919Z,99835.80
2018-08-07T01:45:18.932Z,99824.73
2018-08-07T01:47:47.888Z,99827.13
2018-08-07T01:50:17.095Z,99826.11
2018-08-07T01:52:46.216Z,99826.01
2018-08-07T01:55:25.838Z,99828.44
2018-08-07T01:57:54.901Z,99819.06
2018-08-07T02:00:23.855Z,99816.33
2018-08-07T02:02:53.012Z,99817.42
2018-08-07T02:05:22.077Z,99814.20
2018-08-07T02:07:51.011Z,99822.98
2018-08-07T02:10:20.567Z,99829.27
2018-08-07T02:12:49.581Z,99827.38
2018-08-07T02:15:18.635Z,99828.67
2018-08-07T02:17:47.649Z,99827.84
2018-08-07T02:20:17.732Z,99827.25
2018-08-07T02:22:47.170Z,99833.20
2018-08-07T02:25:19.551Z,99833.67
2018-08-07T02:27:48.939Z,99840.49
2018-08-07T02:30:18.855Z,99839.56
2018-08-07T02:32:47.933Z,99840.09
2018-08-07T02:35:17.613Z,99846.61
2018-08-07T02:37:47.596Z,99847.38
2018-08-07T02:40:17.151Z,99839.36
2018-08-07T02:42:46.367Z,99839.86
2018-08-07T02:45:19.152Z,99838.66
2018-08-07T02:47:48.621Z,99838.66
2018-08-07T02:50:19.607Z,99836.13
2018-08-07T02:52:48.612Z,99837.19
2018-08-07T02:55:17.547Z,99842.05
2018-08-07T02:57:46.897Z,99841.28
2018-08-07T03:00:18.043Z,99845.67
2018-08-07T03:02:47.048Z,99845.97
2018-08-07T03:05:16.407Z,99847.34
2018-08-07T03:07:45.360Z,99845.17
2018-08-07T03:10:14.429Z,99847.03
2018-08-07T03:12:43.446Z,99844.23
2018-08-07T03:15:15.915Z,99846.56
2018-08-07T03:17:46.012Z,99855.70
2018-08-07T03:20:15.195Z,99857.72
2018-08-07T03:22:44.265Z,99866.66
2018-08-07T03:25:13.960Z,99859.84
2018-08-07T03:27:43.938Z,99860.75
2018-08-07T03:30:14.904Z,99860.75
2018-08-07T03:32:44.232Z,99868.14
2018-08-07T03:35:13.168Z,99869.34
2018-08-07T03:37:42.788Z,99869.18
2018-08-07T03:40:14.011Z,99863.97
2018-08-07T03:42:43.076Z,99866.64
2018-08-07T03:45:13.612Z,99868.55
2018-08-07T03:47:43.103Z,99868.78
2018-08-07T03:50:12.444Z,99870.14
2018-08-07T03:52:41.488Z,99869.83
2018-08-07T03:55:14.649Z,99872.02
2018-08-07T03:57:44.281Z,99866.86
2018-08-07T04:00:17.272Z,99869.63
2018-08-07T04:02:46.297Z,99872.73
2018-08-07T04:05:15.647Z,99866.23
2018-08-07T04:07:44.642Z,99871.49
2018-08-07T04:10:16.296Z,99874.33
2018-08-07T04:12:45.248Z,99874.87
2018-08-07T04:15:15.802Z,99878.14
2018-08-07T04:17:45.076Z,99876.75
2018-08-07T04:20:17.760Z,99884.94
2018-08-07T04:22:46.727Z,99888.48
2018-08-07T04:25:15.724Z,99887.27
2018-08-07T04:27:44.726Z,99888.70
2018-08-07T04:30:16.635Z,99884.78
2018-08-07T04:32:45.865Z,99886.26
2018-08-07T04:35:15.559Z,99890.08
2018-08-07T04:37:44.832Z,99887.97
2018-08-07T04:40:13.849Z,99888.56
2018-08-07T04:42:43.213Z,99888.53
2018-08-07T04:45:14.624Z,99892.78
2018-08-07T04:47:44.377Z,99895.48
2018-08-07T04:50:13.333Z,99897.64
2018-08-07T04:52:42.675Z,99894.44
2018-08-07T04:55:12.176Z,99894.15
2018-08-07T04:57:41.290Z,99900.41
2018-08-07T05:00:13.557Z,99894.41
2018-08-07T05:02:42.804Z,99896.06
2018-08-07T05:05:11.752Z,99902.14
2018-08-07T05:07:40.849Z,99908.98
2018-08-07T05:10:13.284Z,99910.70
2018-08-07T05:12:42.812Z,99910.16
2018-08-07T05:15:12.253Z,99917.03
2018-08-07T05:17:42.639Z,99919.23
2018-08-07T05:20:11.716Z,99917.00
2018-08-07T05:22:41.237Z,99918.31
2018-08-07T05:25:11.399Z,99932.34
2018-08-07T05:27:40.475Z,99928.69
2018-08-07T05:30:11.632Z,99929.55
2018-08-07T05:32:40.681Z,99932.53
2018-08-07T05:35:10.784Z,99931.07
2018-08-07T05:37:39.811Z,99934.31
2018-08-07T05:40:10.041Z,99937.11
2018-08-07T05:42:39.306Z,99935.19
2018-08-07T05:45:09.812Z,99935.48
2018-08-07T05:47:38.795Z,99931.56
2018-08-07T05:50:13.373Z,99932.37
2018-08-07T05:52:42.332Z,99932.45
2018-08-07T05:55:11.969Z,99936.53
2018-08-07T05:57:40.951Z,99936.83
2018-08-07T06:00:15.079Z,99939.45
2018-08-07T06:02:44.380Z,99942.48
2018-08-07T06:05:13.429Z,99947.16
2018-08-07T06:07:42.404Z,99950.70
2018-08-07T06:10:13.008Z,99951.22
2018-08-07T06:12:42.127Z,99952.64
2018-08-07T06:15:14.274Z,99947.91
2018-08-07T06:17:44.250Z,99940.47
2018-08-07T06:20:13.478Z,99943.95
2018-08-07T06:22:42.735Z,99947.81
2018-08-07T06:25:11.932Z,99944.26
2018-08-07T06:27:40.863Z,99943.59
2018-08-07T06:30:15.036Z,99939.70
2018-08-07T06:32:44.468Z,99958.16
2018-08-07T06:35:13.480Z,99951.77
2018-08-07T06:37:42.528Z,99960.30
2018-08-07T06:40:12.695Z,99952.66
2018-08-07T06:42:41.708Z,99957.36
2018-08-07T06:45:12.215Z,99961.36
2018-08-07T06:47:41.213Z,99962.47
2018-08-07T06:50:14.566Z,99962.87
2018-08-07T06:52:44.208Z,99961.23
2018-08-07T06:55:13.333Z,99954.97
2018-08-07T06:57:42.607Z,99955.26
2018-08-07T07:00:16.525Z,99958.19
2018-08-07T07:02:45.574Z,99964.36
2018-08-07T07:05:14.577Z,99965.09
2018-08-07T07:07:43.563Z,99963.00
2018-08-07T07:10:13.404Z,99961.00
2018-08-07T07:12:43.996Z,99966.47
2018-08-07T07:15:14.211Z,99962.71
2018-08-07T07:17:44.488Z,99964.63
2018-08-07T07:20:15.265Z,99968.73
2018-08-07T07:22:45.441Z,99973.46
2018-08-07T07:25:14.401Z,99969.24
2018-08-07T07:27:43.572Z,99974.76
2018-08-07T07:30:19.688Z,99971.94
2018-08-07T07:32:50.112Z,99979.22
2018-08-07T07:35:19.492Z,99979.95
2018-08-07T07:37:48.724Z,99971.24
2018-08-07T07:40:17.741Z,99970.53
2018-08-07T07:42:46.804Z,99971.34
2018-08-07T07:45:17.561Z,99971.13
2018-08-07T07:47:46.540Z,99970.50
2018-08-07T07:50:17.707Z,99975.06
2018-08-07T07:52:46.663Z,99976.17
2018-08-07T07:55:16.720Z,99981.16
2018-08-07T07:57:45.728Z,99981.55
2018-08-07T08:00:20.456Z,99976.28
2018-08-07T08:02:49.812Z,99975.61
2018-08-07T08:05:18.972Z,99967.08
2018-08-07T08:07:47.883Z,99974.92
2018-08-07T08:10:17.041Z,99971.27
2018-08-07T08:12:46.125Z,99970.34
2018-08-07T08:15:16.937Z,99969.64
2018-08-07T08:17:47.046Z,99965.83
2018-08-07T08:20:18.170Z,99963.94
2018-08-07T08:22:47.424Z,99965.30
2018-08-07T08:25:16.455Z,99962.20
2018-08-07T08:27:45.508Z,99965.66
2018-08-07T08:30:15.744Z,99959.44
2018-08-07T08:32:45.289Z,99951.14
2018-08-07T08:35:16.696Z,99951.60
2018-08-07T08:37:46.016Z,99955.31
2018-08-07T08:40:17.351Z,99952.54
2018-08-07T08:42:46.425Z,99953.34
2018-08-07T08:45:18.480Z,99952.45
2018-08-07T08:47:49.058Z,99964.58
2018-08-07T08:50:19.192Z,99953.68
2018-08-07T08:52:48.208Z,99954.17
2018-08-07T08:55:17.212Z,99952.00
2018-08-07T08:57:46.499Z,99947.70
2018-08-07T09:00:26.424Z,99941.31
2018-08-07T09:02:56.301Z,99949.41
2018-08-07T09:05:25.332Z,99944.36
2018-08-07T09:07:54.420Z,99941.08
2018-08-07T09:10:27.020Z,99939.56
2018-08-07T09:12:56.806Z,99942.92
2018-08-07T09:15:25.800Z,99942.88
2018-08-07T09:17:54.760Z,99937.27
2018-08-07T09:20:26.404Z,99937.27
2018-08-07T09:22:55.553Z,99933.44
2018-08-07T09:25:25.791Z,99935.33
2018-08-07T09:27:55.005Z,99932.35
2018-08-07T09:30:27.116Z,99931.20
2018-08-07T09:32:56.867Z,99932.14
2018-08-07T09:35:26.128Z,99928.81
2018-08-07T09:37:56.004Z,99935.73
2018-08-07T09:40:25.050Z,99935.98
2018-08-07T09:42:55.168Z,99933.71
2018-08-07T09:45:33.654Z,99926.86
2018-08-07T09:48:05.671Z,99925.91
2018-08-07T09:50:34.787Z,99919.45
2018-08-07T09:53:03.788Z,99919.94
2018-08-07T09:55:32.845Z,99914.29
2018-08-07T09:58:01.868Z,99914.56
2018-08-07T10:00:36.010Z,99910.47
2018-08-07T10:03:10.216Z,99906.17
2018-08-07T10:05:39.293Z,99908.67
2018-08-07T10:08:08.360Z,99907.13
2018-08-07T10:10:37.275Z,99913.06
2018-08-07T10:13:06.365Z,99908.96
2018-08-07T10:15:35.312Z,99903.27
2018-08-07T10:18:04.307Z,99898.34
2018-08-07T10:20:33.249Z,99899.41
2018-08-07T10:23:02.325Z,99897.46
2018-08-07T10:25:31.279Z,99889.36
2018-08-07T10:28:00.264Z,99883.60
2018-08-07T10:30:29.298Z,99884.14
2018-08-07T10:32:58.242Z,99876.78
2018-08-07T10:35:27.413Z,99877.88
2018-08-07T10:37:56.436Z,99873.49
2018-08-07T10:40:27.026Z,99867.16
2018-08-07T10:42:56.052Z,99867.44
2018-08-07T10:45:25.956Z,99870.91
2018-08-07T10:47:54.961Z,99868.39
2018-08-07T10:50:26.177Z,99865.95
2018-08-07T10:52:55.307Z,99857.34
2018-08-07T10:55:25.036Z,99857.20
2018-08-07T10:57:59.445Z,99847.59
2018-08-07T11:00:31.368Z,99842.81
2018-08-07T11:03:00.584Z,99837.42
2018-08-07T11:05:30.064Z,99832.92
2018-08-07T11:07:59.056Z,99831.41
2018-08-07T11:10:28.132Z,99822.05
2018-08-07T11:12:57.105Z,99821.97
2018-08-07T11:15:30.421Z,99814.17
2018-08-07T11:18:00.061Z,99812.17
2018-08-07T11:20:29.129Z,99815.41
2018-08-07T11:22:59.834Z,99813.80
2018-08-07T11:25:29.909Z,99810.59
2018-08-07T11:27:58.924Z,99807.40
2018-08-07T11:30:28.977Z,99804.47
2018-08-07T11:32:59.165Z,99804.63
2018-08-07T11:35:28.590Z,99803.87
2018-08-07T11:37:59.768Z,99805.50
2018-08-07T11:40:28.757Z,99802.77
2018-08-07T11:42:58.345Z,99797.72
2018-08-07T11:45:28.884Z,99793.77
2018-08-07T11:47:57.929Z,99794.19
2018-08-07T11:50:29.030Z,99782.86
2018-08-07T11:52:58.098Z,99785.43
2018-08-07T11:55:27.113Z,99787.09
2018-08-07T11:57:56.687Z,99784.95
2018-08-07T12:00:27.665Z,99788.41
2018-08-07T12:02:56.595Z,99776.89
2018-08-07T12:05:25.630Z,99780.45
2018-08-07T12:07:54.953Z,99795.54
2018-08-07T12:10:23.908Z,99781.89
2018-08-07T12:12:53.008Z,99781.83
2018-08-07T12:15:23.336Z,99784.97
2018-08-07T12:17:52.416Z,99786.14
2018-08-07T12:20:21.368Z,99779.50
2018-08-07T12:22:50.367Z,99771.38
2018-08-07T12:25:20.043Z,99766.14
2018-08-07T12:27:49.019Z,99771.29
2018-08-07T12:30:26.397Z,99763.79
2018-08-07T12:32:55.400Z,99762.09
2018-08-07T12:35:24.514Z,99755.91
2018-08-07T12:37:53.440Z,99749.97
2018-08-07T12:40:24.607Z,99746.00
2018-08-07T12:42:57.807Z,99757.00
2018-08-07T12:45:26.796Z,99766.56
2018-08-07T12:47:55.736Z,99767.06
2018-08-07T12:50:24.781Z,99761.52
2018-08-07T12:52:53.969Z,99764.47
2018-08-07T12:55:23.968Z,99770.27
2018-08-07T12:57:53.501Z,99761.28
2018-08-07T13:00:23.877Z,99766.06
2018-08-07T13:02:52.858Z,99770.08
2018-08-07T13:05:21.856Z,99763.91
2018-08-07T13:07:50.805Z,99763.88
2018-08-07T13:10:21.424Z,99759.02
2018-08-07T13:12:51.331Z,99751.36
2018-08-07T13:15:21.259Z,99744.73
2018-08-07T13:17:50.671Z,99741.45
2018-08-07T13:20:19.664Z,99741.50
2018-08-07T13:22:49.001Z,99733.21
2018-08-07T13:25:21.304Z,99737.38
2018-08-07T13:27:50.303Z,99739.66
2018-08-07T13:30:21.904Z,99742.25
2018-08-07T13:32:50.963Z,99743.23
2018-08-07T13:35:20.128Z,99740.91
2018-08-07T13:37:50.229Z,99745.20
2018-08-07T13:40:20.648Z,99748.20
2018-08-07T13:42:49.744Z,99752.50
2018-08-07T13:45:20.866Z,99754.41
2018-08-07T13:47:49.815Z,99745.75
2018-08-07T13:50:21.172Z,99749.52
2018-08-07T13:52:50.664Z,99745.55
2018-08-07T13:55:20.391Z,99737.28
2018-08-07T13:57:49.656Z,99737.20
2018-08-07T14:00:21.611Z,99741.24
2018-08-07T14:02:51.296Z,99738.21
2018-08-07T14:05:21.075Z,99741.27
2018-08-07T14:07:51.180Z,99741.94
2018-08-07T14:10:20.992Z,99722.27
2018-08-07T14:12:50.056Z,99747.45
2018-08-07T14:15:19.840Z,99746.01
2018-08-07T14:17:49.119Z,99743.05
2018-08-07T14:20:18.681Z,99744.09
2018-08-07T14:22:47.827Z,99741.73
2018-08-07T14:25:22.184Z,99742.42
2018-08-07T14:27:51.211Z,99738.27
2018-08-07T14:30:24.057Z,99738.93
2018-08-07T14:32:53.007Z,99741.91
2018-08-07T14:35:22.136Z,99757.16
2018-08-07T14:37:51.572Z,99756.53
2018-08-07T14:40:22.273Z,99758.36
2018-08-07T14:42:51.775Z,99763.92
2018-08-07T14:45:22.261Z,99762.68
2018-08-07T14:47:52.090Z,99768.55
2018-08-07T14:50:23.508Z,99766.30
2018-08-07T14:52:52.510Z,99762.75
2018-08-07T14:55:21.605Z,99760.97
2018-08-07T14:57:50.686Z,99761.84
2018-08-07T15:00:22.628Z,99762.54
2018-08-07T15:02:51.648Z,99757.79
2018-08-07T15:05:20.672Z,99756.60
2018-08-07T15:07:53.775Z,99758.22
2018-08-07T15:10:24.101Z,99755.39
2018-08-07T15:12:53.079Z,99763.67
2018-08-07T15:15:24.068Z,99761.12
2018-08-07T15:17:53.067Z,99768.05
2018-08-07T15:20:23.716Z,99768.58
2018-08-07T15:22:53.359Z,99773.25
2018-08-07T15:25:22.835Z,99777.55
2018-08-07T15:27:51.823Z,99778.41
2018-08-07T15:30:24.136Z,99781.19
2018-08-07T15:32:53.574Z,99781.28
2018-08-07T15:35:24.924Z,99776.21
2018-08-07T15:37:53.820Z,99767.36
2018-08-07T15:40:23.250Z,99770.83
2018-08-07T15:42:52.241Z,99764.84
2018-08-07T15:45:22.901Z,99759.77
2018-08-07T15:47:52.129Z,99750.63
2018-08-07T15:50:21.884Z,99751.83
2018-08-07T15:52:52.117Z,99752.95
2018-08-07T15:55:22.576Z,99759.63
2018-08-07T15:57:51.643Z,99756.57
2018-08-07T16:00:23.875Z,99763.58
2018-08-07T16:02:53.016Z,99771.21
2018-08-07T16:05:21.949Z,99780.43
2018-08-07T16:07:52.028Z,99777.09
2018-08-07T16:10:21.641Z,99787.82
2018-08-07T16:12:51.560Z,99784.76
2018-08-07T16:15:20.533Z,99787.23
2018-08-07T16:17:50.660Z,99795.72
2018-08-07T16:20:19.988Z,99805.20
2018-08-07T16:22:48.988Z,99807.23
2018-08-07T16:25:19.098Z,99804.31
2018-08-07T16:27:49.093Z,99806.95
2018-08-07T16:30:22.992Z,99812.59
2018-08-07T16:32:51.881Z,99816.23
2018-08-07T16:35:20.947Z,99817.98
2018-08-07T16:37:50.454Z,99822.78
2018-08-07T16:40:21.376Z,99827.05
2018-08-07T16:42:51.100Z,99831.66
2018-08-07T16:45:21.133Z,99832.30
2018-08-07T16:47:50.214Z,99835.64
2018-08-07T16:50:23.385Z,99839.08
2018-08-07T16:52:53.509Z,99844.70
2018-08-07T16:55:23.659Z,99848.12
2018-08-07T16:57:52.668Z,99852.02
2018-08-07T17:00:21.651Z,99848.55
2018-08-07T17:02:50.731Z,99849.45
2018-08-07T17:05:19.809Z,99852.80
2018-08-07T17:07:49.666Z,99865.59
2018-08-07T17:10:21.060Z,99863.72
2018-08-07T17:12:50.270Z,99862.70
2018-08-07T17:15:19.252Z,99857.80
2018-08-07T17:17:48.373Z,99866.70
2018-08-07T17:20:18.692Z,99878.59
2018-08-07T17:22:47.932Z,99882.48
2018-08-07T17:25:21.183Z,99877.28
2018-08-07T17:27:50.726Z,99886.97
2018-08-07T17:30:21.675Z,99892.20
2018-08-07T17:32:50.684Z,99895.20
2018-08-07T17:35:23.087Z,99893.55
2018-08-07T17:37:53.353Z,99908.95
2018-08-07T17:40:24.193Z,99903.41
2018-08-07T17:42:53.321Z,99903.10
2018-08-07T17:45:22.431Z,99895.63
2018-08-07T17:47:51.454Z,99890.92
2018-08-07T17:50:22.568Z,99889.53
2018-08-07T17:52:53.300Z,99897.73
2018-08-07T17:55:22.304Z,99899.88
2018-08-07T17:57:51.996Z,99892.97
2018-08-07T18:00:22.635Z,99886.08
2018-08-07T18:02:51.640Z,99899.83
2018-08-07T18:05:21.507Z,99905.03
2018-08-07T18:07:52.181Z,99912.70
2018-08-07T18:10:23.135Z,99909.33
2018-08-07T18:12:52.124Z,99913.73
2018-08-07T18:15:22.208Z,99913.11
2018-08-07T18:17:51.765Z,99910.66
2018-08-07T18:20:25.904Z,99907.63
2018-08-07T18:22:54.881Z,99905.68
2018-08-07T18:25:23.844Z,99904.00
2018-08-07T18:27:52.935Z,99897.14
2018-08-07T18:30:23.396Z,99899.05
2018-08-07T18:32:52.417Z,99900.69
2018-08-07T18:35:23.103Z,99903.15
2018-08-07T18:37:52.064Z,99897.34
2018-08-07T18:40:21.105Z,99895.41
2018-08-07T18:42:50.328Z,99896.50
2018-08-07T18:45:19.344Z,99890.15
2018-08-07T18:47:48.504Z,99890.41
2018-08-07T18:50:18.869Z,99894.73
2018-08-07T18:52:47.948Z,99899.38
2018-08-07T18:55:17.244Z,99904.30
2018-08-07T18:57:47.283Z,99906.76
2018-08-07T19:00:18.136Z,99897.95
2018-08-07T19:02:47.299Z,99892.43
2018-08-07T19:05:17.859Z,99899.78
2018-08-07T19:07:46.831Z,99899.69
2018-08-07T19:10:16.073Z,99909.04
2018-08-07T19:12:45.887Z,99909.30
2018-08-07T19:15:16.000Z,99910.89
2018-08-07T19:17:45.026Z,99911.95
2018-08-07T19:20:16.059Z,99908.63
2018-08-07T19:22:45.114Z,99908.84
2018-08-07T19:25:14.332Z,99909.58
2018-08-07T19:27:43.561Z,99908.42
2018-08-07T19:30:14.396Z,99913.05
2018-08-07T19:32:43.426Z,99905.03
2018-08-07T19:35:13.116Z,99915.14
2018-08-07T19:37:42.198Z,99914.23
2018-08-07T19:40:14.909Z,99908.66
2018-08-07T19:42:44.509Z,99924.20
2018-08-07T19:45:13.777Z,99930.73
2018-08-07T19:47:43.240Z,99932.30
2018-08-07T19:50:13.678Z,99945.64
2018-08-07T19:52:42.992Z,99938.53
2018-08-07T19:55:15.971Z,99952.94
2018-08-07T19:57:45.208Z,99943.75
2018-08-07T20:00:22.629Z,99936.89
2018-08-07T20:02:51.839Z,99942.57
2018-08-07T20:05:21.203Z,99946.63
2018-08-07T20:07:50.717Z,99942.22
2018-08-07T20:10:20.312Z,99941.06
2018-08-07T20:12:49.372Z,99946.00
2018-08-07T20:15:21.179Z,99947.08
2018-08-07T20:17:50.860Z,99947.91
2018-08-07T20:20:20.281Z,99949.27
2018-08-07T20:22:49.328Z,99948.48
2018-08-07T20:25:18.337Z,99945.41
2018-08-07T20:27:47.287Z,99939.92
2018-08-07T20:30:18.152Z,99949.71
2018-08-07T20:32:48.159Z,99942.51
2018-08-07T20:35:17.221Z,99951.22
2018-08-07T20:37:46.155Z,99947.80
2018-08-07T20:40:18.840Z,99954.35
2018-08-07T20:42:47.855Z,99945.55
2018-08-07T20:45:17.527Z,99946.04
2018-08-07T20:47:46.548Z,99940.01
2018-08-07T20:50:21.664Z,99939.13
2018-08-07T20:52:50.972Z,99944.25
2018-08-07T20:55:20.008Z,99943.14
2018-08-07T20:57:49.018Z,99948.66
2018-08-07T21:00:20.187Z,99947.30
2018-08-07T21:02:49.339Z,99948.72
2018-08-07T21:05:18.362Z,99950.08
2018-08-07T21:07:47.315Z,99955.56
2018-08-07T21:10:18.136Z,99948.66
2018-08-07T21:12:47.132Z,99945.39
2018-08-07T21:15:16.088Z,99940.68
2018-08-07T21:17:45.082Z,99938.84
2018-08-07T21:20:17.416Z,99939.72
2018-08-07T21:22:46.870Z,99942.16
2018-08-07T21:25:17.772Z,99952.23
2018-08-07T21:27:47.673Z,99957.13
2018-08-07T21:30:21.067Z,99961.28
2018-08-07T21:32:50.053Z,99963.48
2018-08-07T21:35:19.052Z,99958.88
2018-08-07T21:37:48.012Z,99961.33
2018-08-07T21:40:18.443Z,99960.98
2018-08-07T21:42:47.992Z,99967.39
2018-08-07T21:45:17.276Z,99976.75
2018-08-07T21:47:46.537Z,99982.77
2018-08-07T21:50:17.401Z,99986.75
2018-08-07T21:52:46.475Z,99985.50
2018-08-07T21:55:16.749Z,99982.41
2018-08-07T21:57:45.772Z,99984.45
2018-08-07T22:00:36.455Z,99988.19
2018-08-07T22:03:05.456Z,99986.63
2018-08-07T22:05:34.585Z,99994.23
2018-08-07T22:08:03.584Z,99989.23
2018-08-07T22:10:32.642Z,99987.22
2018-08-07T22:13:01.629Z,99993.98
2018-08-07T22:15:30.631Z,99993.01
2018-08-07T22:17:59.739Z,99987.39
2018-08-07T22:20:28.732Z,99988.20
2018-08-07T22:22:57.740Z,99985.73
2018-08-07T22:25:26.804Z,99990.12
2018-08-07T22:27:55.892Z,99989.05
2018-08-07T22:30:25.012Z,99987.91
2018-08-07T22:32:54.083Z,99993.84
2018-08-07T22:35:23.144Z,99993.84
2018-08-07T22:37:52.079Z,99988.14
2018-08-07T22:40:21.031Z,99988.73
2018-08-07T22:42:49.984Z,99984.58
2018-08-07T22:45:19.432Z,99985.34
2018-08-07T22:47:48.468Z,99987.19
2018-08-07T22:50:18.628Z,99982.23
2018-08-07T22:52:47.584Z,99986.03
2018-08-07T22:55:18.109Z,99984.38
2018-08-07T22:57:47.087Z,99982.95
2018-08-07T23:00:18.592Z,99981.55
2018-08-07T23:02:47.642Z,99979.30
2018-08-07T23:05:17.671Z,99971.56
2018-08-07T23:07:46.658Z,99973.47
2018-08-07T23:10:18.948Z,99964.14
2018-08-07T23:12:47.959Z,99971.27
2018-08-07T23:15:18.891Z,99970.11
2018-08-07T23:17:48.116Z,99965.89
2018-08-07T23:20:18.873Z,99973.50
2018-08-07T23:22:47.890Z,99976.80
2018-08-07T23:25:16.859Z,99978.70
2018-08-07T23:27:45.863Z,99986.36
2018-08-07T23:30:17.434Z,99986.30
2018-08-07T23:32:46.511Z,99989.20
2018-08-07T23:35:16.200Z,99991.84
2018-08-07T23:37:45.280Z,99988.69
2018-08-07T23:40:15.036Z,99986.75
2018-08-07T23:42:44.628Z,99985.78
2018-08-07T23:45:14.855Z,99992.91
2018-08-07T23:47:43.928Z,99991.55
2018-08-07T23:50:13.804Z,99992.91
2018-08-07T23:52:42.827Z,99986.61
2018-08-07T23:55:11.906Z,99993.45
2018-08-07T23:57:40.912Z,99997.02
