createdAt,value
2018-04-13T00:00:42.898Z,9.01
2018-04-13T00:03:17.198Z,8.98
2018-04-13T00:05:46.024Z,8.92
2018-04-13T00:08:21.158Z,8.88
2018-04-13T00:10:55.445Z,8.98
2018-04-13T00:13:24.215Z,8.93
2018-04-13T00:15:53.182Z,8.80
2018-04-13T00:18:21.973Z,8.78
2018-04-13T00:20:56.210Z,8.69
2018-04-13T00:23:30.790Z,8.74
2018-04-13T00:26:05.561Z,8.76
2018-04-13T00:28:34.353Z,8.79
2018-04-13T00:31:03.268Z,8.80
2018-04-13T00:33:31.597Z,8.87
2018-04-13T00:36:00.388Z,8.76
2018-04-13T00:38:34.449Z,8.63
2018-04-13T00:41:08.604Z,8.46
2018-04-13T00:43:43.208Z,8.45
2018-04-13T00:46:17.341Z,8.47
2018-04-13T00:48:45.629Z,8.49
2018-04-13T00:51:26.015Z,8.43
2018-04-13T00:54:11.625Z,8.40
2018-04-13T00:56:39.925Z,8.25
2018-04-13T00:59:09.109Z,8.17
2018-04-13T01:01:37.398Z,8.32
2018-04-13T01:04:11.503Z,8.32
2018-04-13T01:06:40.554Z,8.34
2018-04-13T01:09:08.823Z,8.33
2018-04-13T01:11:37.885Z,8.47
2018-04-13T01:14:12.031Z,8.31
2018-04-13T01:16:40.337Z,8.09
2018-04-13T01:19:15.195Z,8.10
2018-04-13T01:21:43.464Z,8.10
2018-04-13T01:24:11.728Z,8.12
2018-04-13T01:26:39.979Z,8.18
2018-04-13T01:29:08.270Z,8.03
2018-04-13T01:31:36.531Z,7.95
2018-04-13T01:34:04.790Z,8.06
2018-04-13T01:36:33.079Z,7.98
2018-04-13T01:39:01.351Z,8.00
2018-04-13T01:41:29.605Z,7.85
2018-04-13T01:43:58.008Z,7.95
2018-04-13T01:46:37.562Z,8.08
2018-04-13T01:49:05.836Z,7.90
2018-04-13T01:51:34.114Z,7.77
2018-04-13T01:54:08.110Z,7.85
2018-04-13T01:56:36.499Z,8.02
2018-04-13T01:59:16.180Z,7.80
2018-04-13T02:01:50.319Z,7.65
2018-04-13T02:04:24.494Z,7.53
2018-04-13T02:06:58.515Z,7.50
2018-04-13T02:09:32.556Z,7.51
2018-04-13T02:12:06.989Z,7.64
2018-04-13T02:14:35.275Z,7.60
2018-04-13T02:17:03.597Z,7.70
2018-04-13T02:19:31.866Z,7.60
2018-04-13T02:22:00.166Z,7.41
2018-04-13T02:24:34.345Z,7.34
2018-04-13T02:27:08.459Z,7.45
2018-04-13T02:29:36.734Z,7.32
2018-04-13T02:32:06.680Z,7.30
2018-04-13T02:34:35.153Z,7.32
2018-04-13T02:37:03.321Z,7.37
2018-04-13T02:39:31.580Z,7.36
2018-04-13T02:42:05.220Z,7.37
2018-04-13T02:44:39.361Z,7.43
2018-04-13T02:47:25.794Z,7.45
2018-04-13T02:50:00.014Z,7.34
2018-04-13T02:52:39.613Z,7.44
2018-04-13T02:55:25.198Z,7.48
2018-04-13T02:57:53.487Z,7.50
2018-04-13T03:00:28.381Z,7.47
2018-04-13T03:02:56.677Z,7.37
2018-04-13T03:05:30.782Z,7.19
2018-04-13T03:08:04.654Z,7.17
2018-04-13T03:10:34.118Z,7.23
2018-04-13T03:13:02.371Z,7.31
2018-04-13T03:15:36.454Z,7.37
2018-04-13T03:18:10.427Z,7.46
2018-04-13T03:20:39.513Z,7.56
2018-04-13T03:23:13.632Z,7.46
2018-04-13T03:25:47.628Z,7.46
2018-04-13T03:28:27.122Z,7.47
2018-04-13T03:31:06.753Z,7.47
2018-04-13T03:33:34.993Z,7.43
2018-04-13T03:36:08.811Z,7.51
2018-04-13T03:38:49.479Z,7.54
2018-04-13T03:41:30.297Z,7.68
2018-04-13T03:44:04.504Z,7.68
2018-04-13T03:46:32.800Z,7.77
2018-04-13T03:49:01.065Z,7.75
2018-04-13T03:51:29.321Z,7.71
2018-04-13T03:54:04.091Z,7.62
2018-04-13T03:56:32.431Z,7.74
2018-04-13T03:59:00.717Z,7.70
2018-04-13T04:01:28.981Z,7.63
2018-04-13T04:03:57.990Z,7.55
2018-04-13T04:06:26.281Z,7.65
2018-04-13T04:09:00.125Z,7.47
2018-04-13T04:11:34.183Z,7.42
2018-04-13T04:14:08.295Z,7.39
2018-04-13T04:16:47.826Z,7.37
2018-04-13T04:19:16.972Z,7.31
2018-04-13T04:25:15.234Z,7.32
2018-04-13T04:27:43.678Z,7.34
2018-04-13T04:30:17.413Z,7.37
2018-04-13T04:32:46.457Z,7.44
2018-04-13T04:35:14.739Z,7.40
2018-04-13T04:37:43.008Z,7.31
2018-04-13T04:40:17.019Z,7.25
2018-04-13T04:42:45.287Z,7.23
2018-04-13T04:45:13.570Z,7.41
2018-04-13T04:47:48.390Z,7.43
2018-04-13T04:50:16.698Z,7.34
2018-04-13T04:52:44.983Z,7.28
2018-04-13T04:55:19.055Z,7.31
2018-04-13T04:57:53.268Z,7.38
2018-04-13T05:00:21.538Z,7.41
2018-04-13T05:02:49.802Z,7.35
2018-04-13T05:05:24.578Z,7.32
2018-04-13T05:07:52.858Z,7.39
2018-04-13T05:10:26.595Z,7.46
2018-04-13T05:13:00.666Z,7.32
2018-04-13T05:15:34.337Z,7.32
2018-04-13T05:18:03.382Z,7.36
2018-04-13T05:20:31.666Z,7.37
2018-04-13T05:22:59.934Z,7.41
2018-04-13T05:25:34.216Z,7.43
2018-04-13T05:28:08.455Z,7.60
2018-04-13T05:30:36.712Z,7.55
2018-04-13T05:33:04.968Z,7.53
2018-04-13T05:35:34.104Z,7.61
2018-04-13T05:38:02.360Z,7.72
2018-04-13T05:40:36.069Z,7.80
2018-04-13T05:43:04.352Z,7.79
2018-04-13T05:45:38.359Z,7.80
2018-04-13T05:48:06.621Z,7.80
2018-04-13T05:50:40.751Z,7.83
2018-04-13T05:53:14.714Z,7.86
2018-04-13T05:55:43.010Z,7.88
2018-04-13T05:58:17.217Z,7.97
2018-04-13T06:00:45.530Z,8.09
2018-04-13T06:03:14.546Z,8.14
2018-04-13T06:06:06.025Z,8.19
2018-04-13T06:08:39.954Z,8.17
2018-04-13T06:11:09.009Z,8.18
2018-04-13T06:13:42.640Z,8.15
2018-04-13T06:16:10.914Z,8.25
2018-04-13T06:18:44.715Z,8.38
2018-04-13T06:21:18.344Z,8.50
2018-04-13T06:23:52.400Z,8.56
2018-04-13T06:26:20.678Z,8.66
2018-04-13T06:28:48.950Z,8.62
2018-04-13T06:31:17.207Z,8.66
2018-04-13T06:33:51.424Z,8.79
2018-04-13T06:36:19.711Z,8.77
2018-04-13T06:38:47.968Z,8.80
2018-04-13T06:41:22.557Z,8.81
2018-04-13T06:43:56.682Z,8.83
2018-04-13T06:46:30.423Z,8.81
2018-04-13T06:48:58.690Z,8.77
2018-04-13T06:51:26.954Z,8.82
2018-04-13T06:54:01.389Z,8.95
2018-04-13T06:56:29.664Z,8.91
2018-04-13T06:59:09.644Z,8.87
2018-04-13T07:01:37.939Z,8.91
2018-04-13T07:04:06.398Z,8.96
2018-04-13T07:06:34.683Z,8.98
2018-04-13T07:09:02.969Z,9.09
2018-04-13T07:11:31.208Z,9.09
2018-04-13T07:14:00.265Z,9.00
2018-04-13T07:16:28.511Z,9.02
2018-04-13T07:18:56.794Z,9.08
2018-04-13T07:21:25.091Z,9.19
2018-04-13T07:23:53.359Z,9.33
2018-04-13T07:26:27.524Z,9.37
2018-04-13T07:28:56.254Z,9.50
2018-04-13T07:31:24.520Z,9.57
2018-04-13T07:33:52.800Z,9.58
2018-04-13T07:36:27.535Z,9.60
2018-04-13T07:38:55.809Z,9.59
2018-04-13T07:41:29.883Z,9.70
2018-04-13T07:44:04.668Z,9.66
2018-04-13T07:46:44.289Z,9.65
2018-04-13T07:49:23.815Z,9.68
2018-04-13T07:51:52.068Z,9.73
2018-04-13T07:54:21.104Z,9.85
2018-04-13T07:56:49.387Z,9.93
2018-04-13T07:59:17.677Z,9.92
2018-04-13T08:01:45.958Z,10.00
2018-04-13T08:04:14.229Z,9.99
2018-04-13T08:06:42.481Z,10.04
2018-04-13T08:09:16.662Z,10.13
2018-04-13T08:11:44.994Z,10.14
2018-04-13T08:14:13.197Z,10.16
2018-04-13T08:16:47.352Z,10.20
2018-04-13T08:19:16.395Z,10.26
2018-04-13T08:21:44.656Z,10.23
2018-04-13T08:24:12.930Z,10.24
2018-04-13T08:26:41.200Z,10.20
2018-04-13T08:29:09.470Z,10.29
2018-04-13T08:31:38.647Z,10.25
2018-04-13T08:34:19.356Z,10.25
2018-04-13T08:36:47.644Z,10.29
2018-04-13T08:39:15.913Z,10.40
2018-04-13T08:41:44.202Z,10.49
2018-04-13T08:44:13.347Z,10.65
2018-04-13T08:46:47.603Z,10.68
2018-04-13T08:49:16.026Z,10.80
2018-04-13T08:51:44.096Z,10.77
2018-04-13T08:54:12.444Z,10.69
2018-04-13T08:56:40.660Z,10.62
2018-04-13T08:59:08.955Z,10.68
2018-04-13T09:01:48.795Z,10.67
2018-04-13T09:04:17.102Z,10.66
2018-04-13T09:06:51.872Z,10.78
2018-04-13T09:09:25.944Z,10.90
2018-04-13T09:12:00.951Z,10.96
2018-04-13T09:14:41.239Z,10.97
2018-04-13T09:17:09.494Z,10.92
2018-04-13T09:19:38.572Z,10.90
2018-04-13T09:22:12.410Z,10.90
2018-04-13T09:24:46.191Z,10.94
2018-04-13T09:27:20.413Z,10.98
2018-04-13T09:29:48.682Z,11.01
2018-04-13T09:32:16.966Z,11.02
2018-04-13T09:34:45.232Z,11.01
2018-04-13T09:37:13.968Z,11.00
2018-04-13T09:39:53.543Z,11.10
2018-04-13T09:42:27.528Z,11.17
2018-04-13T09:44:55.787Z,11.23
2018-04-13T09:47:24.844Z,11.30
2018-04-13T09:49:53.127Z,11.33
2018-04-13T09:52:21.407Z,11.33
2018-04-13T09:54:55.531Z,11.41
2018-04-13T09:57:23.812Z,11.34
2018-04-13T09:59:52.105Z,11.36
2018-04-13T10:02:32.561Z,11.52
2018-04-13T10:05:00.832Z,11.54
2018-04-13T10:07:29.129Z,11.66
2018-04-13T10:09:58.168Z,11.78
2018-04-13T10:12:32.425Z,11.91
2018-04-13T10:15:06.265Z,12.02
2018-04-13T10:17:34.568Z,12.13
2018-04-13T10:20:02.820Z,12.10
2018-04-13T10:22:31.080Z,12.18
2018-04-13T10:25:05.397Z,12.22
2018-04-13T10:27:34.429Z,12.25
2018-04-13T10:30:02.699Z,12.27
2018-04-13T10:32:30.983Z,12.32
2018-04-13T10:35:05.087Z,12.36
2018-04-13T10:37:38.950Z,12.40
2018-04-13T10:40:07.226Z,12.46
2018-04-13T10:42:35.480Z,12.53
2018-04-13T10:45:03.761Z,12.58
2018-04-13T10:47:32.151Z,12.61
2018-04-13T10:50:05.976Z,12.67
2018-04-13T10:52:34.245Z,12.74
2018-04-13T10:55:08.443Z,12.76
2018-04-13T10:57:36.759Z,12.81
2018-04-13T11:00:22.377Z,12.85
2018-04-13T11:02:56.424Z,12.89
2018-04-13T11:05:24.723Z,12.96
2018-04-13T11:07:53.004Z,12.99
2018-04-13T11:10:27.181Z,12.98
2018-04-13T11:13:02.040Z,13.04
2018-04-13T11:15:30.343Z,13.02
2018-04-13T11:18:04.325Z,13.07
2018-04-13T11:20:32.691Z,13.13
2018-04-13T11:23:01.046Z,13.12
2018-04-13T11:25:35.133Z,13.13
2018-04-13T11:28:03.432Z,13.10
2018-04-13T11:30:31.707Z,13.14
2018-04-13T11:33:05.528Z,13.09
2018-04-13T11:35:39.221Z,13.01
2018-04-13T11:38:13.361Z,13.05
2018-04-13T11:40:47.133Z,13.04
2018-04-13T11:43:15.433Z,13.07
2018-04-13T11:45:49.137Z,13.12
2018-04-13T11:48:17.446Z,13.21
2018-04-13T11:50:51.616Z,13.18
2018-04-13T11:53:25.789Z,13.17
2018-04-13T11:55:59.898Z,13.20
2018-04-13T11:58:34.150Z,13.22
2018-04-13T12:01:13.722Z,13.27
2018-04-13T12:03:42.017Z,13.29
2018-04-13T12:06:10.288Z,13.33
2018-04-13T12:08:38.595Z,13.32
2018-04-13T12:11:06.857Z,13.34
2018-04-13T12:13:35.132Z,13.40
2018-04-13T12:16:03.418Z,13.44
2018-04-13T12:18:31.706Z,13.39
2018-04-13T12:21:00.000Z,13.42
2018-04-13T12:23:29.186Z,13.45
2018-04-13T12:25:57.539Z,13.44
2018-04-13T12:28:25.826Z,13.48
2018-04-13T12:30:54.096Z,13.55
2018-04-13T12:33:22.372Z,13.57
2018-04-13T12:35:50.775Z,13.62
2018-04-13T12:38:19.191Z,13.62
2018-04-13T12:40:47.524Z,13.64
2018-04-13T12:43:15.800Z,13.68
2018-04-13T12:45:44.079Z,13.74
2018-04-13T12:48:12.360Z,13.79
2018-04-13T12:50:40.616Z,13.81
2018-04-13T12:53:09.407Z,13.81
2018-04-13T12:55:37.756Z,13.82
2018-04-13T12:58:06.490Z,13.87
2018-04-13T13:00:34.778Z,13.83
2018-04-13T13:03:03.063Z,13.84
2018-04-13T13:05:31.415Z,13.85
2018-04-13T13:07:59.711Z,13.81
2018-04-13T13:10:28.238Z,13.85
2018-04-13T13:12:57.290Z,13.85
2018-04-13T13:15:26.328Z,13.90
2018-04-13T13:17:54.616Z,13.89
2018-04-13T13:20:22.880Z,13.88
2018-04-13T13:22:51.898Z,13.88
2018-04-13T13:25:20.224Z,13.94
2018-04-13T13:27:48.513Z,13.98
2018-04-13T13:30:16.783Z,14.03
2018-04-13T13:32:45.075Z,14.07
2018-04-13T13:35:14.117Z,14.15
2018-04-13T13:37:42.430Z,14.20
2018-04-13T13:40:10.739Z,14.21
2018-04-13T13:42:39.771Z,14.23
2018-04-13T13:45:08.035Z,14.29
2018-04-13T13:47:36.307Z,14.37
2018-04-13T13:50:04.576Z,14.37
2018-04-13T13:52:33.620Z,14.39
2018-04-13T13:55:01.912Z,14.42
2018-04-13T13:57:30.204Z,14.49
2018-04-13T13:59:59.383Z,14.50
2018-04-13T14:02:28.046Z,14.55
2018-04-13T14:04:56.341Z,14.59
2018-04-13T14:07:24.623Z,14.63
2018-04-13T14:09:52.905Z,14.64
2018-04-13T14:12:21.193Z,14.66
2018-04-13T14:14:49.476Z,14.70
2018-04-13T14:17:17.714Z,14.75
2018-04-13T14:19:46.144Z,14.73
2018-04-13T14:22:15.184Z,14.71
2018-04-13T14:24:43.477Z,14.73
2018-04-13T14:27:11.746Z,14.71
2018-04-13T14:29:40.020Z,14.78
2018-04-13T14:32:08.300Z,14.84
2018-04-13T14:34:36.571Z,14.91
2018-04-13T14:37:04.858Z,14.94
2018-04-13T14:39:33.892Z,14.97
2018-04-13T14:42:02.146Z,15.00
2018-04-13T14:44:30.520Z,15.06
2018-04-13T14:46:58.777Z,15.13
2018-04-13T14:49:27.063Z,15.11
2018-04-13T14:51:55.363Z,15.14
2018-04-13T14:54:23.666Z,15.08
2018-04-13T14:56:51.946Z,15.01
2018-04-13T14:59:21.098Z,15.02
2018-04-13T15:01:49.360Z,15.04
2018-04-13T15:04:17.662Z,15.03
2018-04-13T15:06:46.072Z,15.01
2018-04-13T15:09:15.142Z,14.99
2018-04-13T15:11:43.912Z,14.95
2018-04-13T15:14:12.175Z,14.94
2018-04-13T15:16:40.467Z,14.97
2018-04-13T15:19:08.740Z,14.99
2018-04-13T15:21:37.010Z,14.95
2018-04-13T15:24:05.296Z,14.95
2018-04-13T15:26:33.582Z,14.99
2018-04-13T15:29:01.952Z,14.94
2018-04-13T15:31:30.252Z,14.98
2018-04-13T15:33:58.520Z,15.03
2018-04-13T15:36:26.839Z,15.06
2018-04-13T15:38:55.096Z,15.09
2018-04-13T15:41:23.380Z,15.05
2018-04-13T15:43:52.888Z,15.05
2018-04-13T15:46:21.159Z,15.01
2018-04-13T15:48:49.435Z,15.01
2018-04-13T15:51:17.717Z,15.01
2018-04-13T15:53:46.362Z,15.07
2018-04-13T15:56:14.806Z,15.08
2018-04-13T15:58:43.854Z,15.07
2018-04-13T16:01:12.130Z,15.08
2018-04-13T16:03:40.406Z,15.11
2018-04-13T16:06:08.680Z,15.13
2018-04-13T16:08:36.946Z,15.14
2018-04-13T16:11:05.640Z,15.11
2018-04-13T16:13:33.913Z,15.03
2018-04-13T16:16:02.212Z,15.06
2018-04-13T16:18:30.505Z,14.98
2018-04-13T16:21:00.726Z,15.01
2018-04-13T16:23:29.002Z,15.03
2018-04-13T16:25:57.792Z,15.08
2018-04-13T16:28:26.072Z,15.12
2018-04-13T16:30:54.330Z,15.11
2018-04-13T16:33:22.642Z,15.05
2018-04-13T16:35:50.904Z,15.04
2018-04-13T16:38:19.214Z,15.02
2018-04-13T16:40:47.618Z,15.03
2018-04-13T16:43:15.914Z,15.03
2018-04-13T16:45:44.257Z,15.08
2018-04-13T16:48:13.273Z,15.07
2018-04-13T16:50:41.610Z,15.02
2018-04-13T16:53:10.639Z,15.03
2018-04-13T16:55:39.657Z,14.98
2018-04-13T16:58:07.954Z,15.01
2018-04-13T17:00:36.413Z,15.02
2018-04-13T17:06:35.938Z,14.97
2018-04-13T17:09:04.486Z,14.98
2018-04-13T17:11:32.939Z,14.92
2018-04-13T17:14:01.320Z,14.91
2018-04-13T17:16:30.852Z,14.90
2018-04-13T17:18:59.207Z,14.89
2018-04-13T17:21:28.481Z,14.89
2018-04-13T17:23:57.725Z,14.83
2018-04-13T17:26:26.067Z,14.76
2018-04-13T17:28:54.634Z,14.78
2018-04-13T17:31:22.967Z,14.70
2018-04-13T17:33:51.341Z,14.67
2018-04-13T17:36:19.683Z,14.57
2018-04-13T17:38:48.157Z,14.48
2018-04-13T17:41:16.465Z,14.35
2018-04-13T17:43:44.898Z,14.32
2018-04-13T17:49:06.804Z,14.16
2018-04-13T17:52:03.364Z,14.09
2018-04-13T17:54:49.637Z,14.07
2018-04-13T18:15:24.526Z,13.20
2018-04-13T18:35:59.755Z,12.64
2018-04-13T18:56:33.686Z,12.02
2018-04-13T19:17:08.961Z,11.69
2018-04-13T19:37:49.148Z,11.48
2018-04-13T19:58:22.850Z,11.18
2018-04-13T20:19:03.048Z,10.45
2018-04-13T20:39:36.807Z,10.04
2018-04-13T21:00:11.154Z,9.57
2018-04-13T21:20:42.615Z,9.26
2018-04-13T21:41:16.480Z,8.89
2018-04-13T22:01:51.753Z,8.36
2018-04-13T22:22:26.718Z,8.23
2018-04-13T22:43:05.370Z,7.93
2018-04-13T23:03:41.561Z,7.65
2018-04-13T23:24:16.019Z,7.51
2018-04-13T23:44:49.036Z,7.15
