createdAt,value
2022-12-26T00:01:40.286Z,98534.80
2022-12-26T00:04:50.930Z,98529.55
2022-12-26T00:06:57.263Z,98520.63
2022-12-26T00:09:25.445Z,98517.52
2022-12-26T00:11:53.821Z,98520.65
2022-12-26T00:14:21.905Z,98530.02
2022-12-26T00:16:50.171Z,98535.46
2022-12-26T00:19:18.512Z,98533.23
2022-12-26T00:21:46.760Z,98534.33
2022-12-26T00:24:15.144Z,98534.25
2022-12-26T00:26:43.165Z,98529.67
2022-12-26T00:29:11.171Z,98537.02
2022-12-26T00:31:39.422Z,98542.36
2022-12-26T00:34:07.614Z,98548.06
2022-12-26T00:36:35.903Z,98545.46
2022-12-26T00:39:04.572Z,98527.61
2022-12-26T00:41:33.709Z,98512.46
2022-12-26T00:44:01.839Z,98513.66
2022-12-26T00:46:30.174Z,98511.95
2022-12-26T00:48:58.486Z,98513.02
2022-12-26T00:51:26.825Z,98513.62
2022-12-26T00:53:54.888Z,98505.14
2022-12-26T00:56:22.906Z,98500.92
2022-12-26T00:58:52.720Z,98505.29
2022-12-26T01:01:23.603Z,98512.48
2022-12-26T01:03:52.575Z,98512.98
2022-12-26T01:06:20.626Z,98506.33
2022-12-26T01:08:49.118Z,98495.91
2022-12-26T01:11:40.514Z,98500.54
2022-12-26T01:14:15.078Z,98502.14
2022-12-26T01:16:45.462Z,98487.17
2022-12-26T01:19:14.327Z,98470.93
2022-12-26T01:21:43.315Z,98463.16
2022-12-26T01:24:11.962Z,98458.06
2022-12-26T01:26:39.954Z,98449.17
2022-12-26T01:29:09.020Z,98442.71
2022-12-26T01:31:37.296Z,98440.31
2022-12-26T01:34:05.428Z,98442.04
2022-12-26T01:36:33.509Z,98445.00
2022-12-26T01:39:01.558Z,98442.46
2022-12-26T01:41:30.563Z,98438.70
2022-12-26T01:44:04.677Z,98444.48
2022-12-26T01:46:39.214Z,98445.77
2022-12-26T01:49:21.790Z,98439.05
2022-12-26T01:51:56.907Z,98443.42
2022-12-26T01:54:39.277Z,98467.42
2022-12-26T01:57:16.219Z,98485.64
2022-12-26T01:59:46.519Z,98479.73
2022-12-26T02:02:17.015Z,98485.63
2022-12-26T02:05:07.912Z,98486.80
2022-12-26T02:07:39.605Z,98470.38
2022-12-26T02:10:13.423Z,98472.80
2022-12-26T02:12:41.665Z,98469.73
2022-12-26T02:15:16.994Z,98474.49
2022-12-26T02:17:48.056Z,98485.73
2022-12-26T02:20:24.024Z,98490.27
2022-12-26T02:23:40.679Z,98485.42
2022-12-26T02:26:53.503Z,98468.46
2022-12-26T02:29:45.707Z,98466.08
2022-12-26T02:32:38.911Z,98474.52
2022-12-26T02:35:25.295Z,98472.08
2022-12-26T02:38:27.931Z,98460.73
2022-12-26T02:41:02.041Z,98453.10
2022-12-26T02:43:58.221Z,98452.58
2022-12-26T02:46:50.834Z,98454.65
2022-12-26T02:49:26.343Z,98445.38
2022-12-26T02:52:16.301Z,98441.88
2022-12-26T02:55:19.439Z,98450.05
2022-12-26T02:58:17.507Z,98449.02
2022-12-26T03:01:07.557Z,98449.17
2022-12-26T03:03:57.985Z,98447.63
2022-12-26T03:06:48.669Z,98441.98
2022-12-26T03:09:41.283Z,98433.70
2022-12-26T03:13:02.679Z,98431.36
2022-12-26T03:15:54.507Z,98432.78
2022-12-26T03:18:57.141Z,98431.79
2022-12-26T03:21:17.044Z,98426.97
2022-12-26T03:23:47.718Z,98435.85
2022-12-26T03:26:39.452Z,98435.52
2022-12-26T03:29:35.796Z,98419.64
2022-12-26T03:32:05.795Z,98416.81
2022-12-26T03:34:37.663Z,98416.71
2022-12-26T03:37:47.646Z,98415.68
2022-12-26T03:40:56.793Z,98410.64
2022-12-26T03:44:05.330Z,98413.83
2022-12-26T03:46:55.151Z,98414.64
2022-12-26T03:49:47.533Z,98410.13
2022-12-26T03:52:45.367Z,98408.77
2022-12-26T03:55:59.325Z,98413.45
2022-12-26T03:58:54.996Z,98420.31
2022-12-26T04:01:46.344Z,98421.14
2022-12-26T04:04:35.597Z,98419.72
2022-12-26T04:07:28.956Z,98418.55
2022-12-26T04:10:35.870Z,98417.42
2022-12-26T04:13:30.046Z,98417.39
2022-12-26T04:16:40.316Z,98408.58
2022-12-26T04:19:27.619Z,98413.38
2022-12-26T04:22:20.298Z,98417.34
2022-12-26T04:25:19.358Z,98417.89
2022-12-26T04:28:06.617Z,98422.23
2022-12-26T04:30:57.732Z,98427.95
2022-12-26T04:33:52.984Z,98426.84
2022-12-26T04:36:47.807Z,98427.02
2022-12-26T04:39:39.932Z,98432.39
2022-12-26T04:42:27.591Z,98435.86
2022-12-26T04:44:57.691Z,98436.92
2022-12-26T04:47:25.964Z,98443.34
2022-12-26T04:50:12.383Z,98443.03
2022-12-26T04:53:00.860Z,98434.39
2022-12-26T04:55:32.322Z,98430.01
2022-12-26T04:58:00.439Z,98426.73
2022-12-26T05:00:29.390Z,98421.77
2022-12-26T05:03:26.643Z,98425.20
2022-12-26T05:06:13.707Z,98421.95
2022-12-26T05:09:02.795Z,98419.63
2022-12-26T05:11:32.845Z,98426.63
2022-12-26T05:14:01.602Z,98427.64
2022-12-26T05:16:48.185Z,98424.07
2022-12-26T05:19:36.895Z,98417.85
2022-12-26T05:22:24.306Z,98412.48
2022-12-26T05:25:11.469Z,98402.03
2022-12-26T05:28:02.670Z,98395.83
2022-12-26T05:30:31.105Z,98386.84
2022-12-26T05:33:17.966Z,98381.50
2022-12-26T05:35:46.047Z,98379.86
2022-12-26T05:38:15.037Z,98380.31
2022-12-26T05:40:43.128Z,98382.02
2022-12-26T05:43:11.198Z,98387.02
2022-12-26T05:45:39.264Z,98391.55
2022-12-26T05:48:07.304Z,98386.09
2022-12-26T05:50:35.479Z,98383.10
2022-12-26T05:53:04.353Z,98381.18
2022-12-26T05:55:32.535Z,98383.09
2022-12-26T05:58:01.305Z,98385.74
2022-12-26T06:00:30.436Z,98386.77
2022-12-26T06:03:02.463Z,98388.02
2022-12-26T06:05:30.738Z,98387.89
2022-12-26T06:07:58.970Z,98385.55
2022-12-26T06:10:29.770Z,98385.29
2022-12-26T06:13:00.244Z,98384.98
2022-12-26T06:15:28.336Z,98376.70
2022-12-26T06:17:56.863Z,98381.06
2022-12-26T06:20:24.871Z,98387.32
2022-12-26T06:22:52.904Z,98384.55
2022-12-26T06:25:21.063Z,98386.23
2022-12-26T06:27:49.175Z,98384.63
2022-12-26T06:30:17.217Z,98385.54
2022-12-26T06:32:45.367Z,98389.23
2022-12-26T06:35:13.454Z,98391.74
2022-12-26T06:37:41.678Z,98392.63
2022-12-26T06:40:10.609Z,98395.63
2022-12-26T06:42:39.334Z,98393.97
2022-12-26T06:45:07.795Z,98382.98
2022-12-26T06:47:35.774Z,98383.86
2022-12-26T06:50:05.791Z,98387.03
2022-12-26T06:52:34.316Z,98386.80
2022-12-26T06:55:02.410Z,98386.67
2022-12-26T06:57:30.785Z,98385.33
2022-12-26T06:59:58.830Z,98383.13
2022-12-26T07:02:26.971Z,98383.82
2022-12-26T07:04:55.015Z,98384.98
2022-12-26T07:07:22.999Z,98382.40
2022-12-26T07:09:51.165Z,98381.25
2022-12-26T07:12:21.921Z,98376.33
2022-12-26T07:14:49.961Z,98373.31
2022-12-26T07:17:18.081Z,98369.73
2022-12-26T07:19:46.114Z,98373.61
2022-12-26T07:22:14.257Z,98374.23
2022-12-26T07:24:42.224Z,98366.55
2022-12-26T07:27:10.320Z,98368.34
2022-12-26T07:29:44.181Z,98366.16
2022-12-26T07:32:14.042Z,98372.95
2022-12-26T07:34:42.885Z,98370.90
2022-12-26T07:37:11.019Z,98372.85
2022-12-26T07:39:39.092Z,98366.88
2022-12-26T07:42:07.256Z,98371.52
2022-12-26T07:44:35.460Z,98360.52
2022-12-26T07:47:04.024Z,98364.02
2022-12-26T07:49:32.788Z,98358.59
2022-12-26T07:52:02.016Z,98358.20
2022-12-26T07:54:32.547Z,98359.17
2022-12-26T07:57:29.858Z,98360.48
2022-12-26T07:59:53.071Z,98351.50
2022-12-26T08:02:23.976Z,98358.10
2022-12-26T08:04:52.528Z,98361.80
2022-12-26T08:07:20.568Z,98357.76
2022-12-26T08:09:48.764Z,98361.98
2022-12-26T08:12:16.830Z,98354.20
2022-12-26T08:14:44.855Z,98352.45
2022-12-26T08:17:13.410Z,98352.56
2022-12-26T08:19:41.448Z,98344.00
2022-12-26T08:22:09.493Z,98338.56
2022-12-26T08:24:37.593Z,98333.47
2022-12-26T08:27:05.794Z,98330.77
2022-12-26T08:29:33.907Z,98326.71
2022-12-26T08:32:02.212Z,98329.21
2022-12-26T08:34:35.186Z,98327.86
2022-12-26T08:37:03.425Z,98335.89
2022-12-26T08:39:31.606Z,98331.69
2022-12-26T08:41:59.717Z,98333.52
2022-12-26T08:44:28.693Z,98337.27
2022-12-26T08:46:57.549Z,98318.78
2022-12-26T08:49:25.760Z,98322.55
2022-12-26T08:51:53.861Z,98323.03
2022-12-26T08:54:23.052Z,98315.86
2022-12-26T08:56:51.204Z,98319.63
2022-12-26T08:59:20.058Z,98319.04
2022-12-26T09:01:48.622Z,98314.15
2022-12-26T09:04:16.906Z,98314.60
2022-12-26T09:06:44.980Z,98311.29
2022-12-26T09:09:13.640Z,98306.42
2022-12-26T09:11:42.580Z,98300.23
2022-12-26T09:14:11.629Z,98298.35
2022-12-26T09:16:50.498Z,98294.16
2022-12-26T09:19:21.529Z,98289.42
2022-12-26T09:22:10.647Z,98285.49
2022-12-26T09:24:39.039Z,98279.65
2022-12-26T09:27:07.375Z,98273.36
2022-12-26T09:29:35.710Z,98272.76
2022-12-26T09:32:04.802Z,98273.54
2022-12-26T09:34:32.839Z,98272.77
2022-12-26T09:37:01.020Z,98270.98
2022-12-26T09:39:29.219Z,98274.00
2022-12-26T09:42:24.835Z,98271.12
2022-12-26T09:45:23.864Z,98269.98
2022-12-26T09:48:14.238Z,98277.30
2022-12-26T09:50:43.525Z,98276.99
2022-12-26T09:53:18.426Z,98268.74
2022-12-26T09:56:23.772Z,98262.39
2022-12-26T09:59:08.244Z,98258.39
2022-12-26T10:01:37.471Z,98264.98
2022-12-26T10:04:28.221Z,98268.67
2022-12-26T10:07:20.915Z,98267.15
2022-12-26T10:09:51.991Z,98265.15
2022-12-26T10:12:38.819Z,98266.65
2022-12-26T10:15:28.194Z,98267.59
2022-12-26T10:18:06.968Z,98266.45
2022-12-26T10:21:00.371Z,98273.54
2022-12-26T10:23:34.419Z,98273.52
2022-12-26T10:26:09.659Z,98275.58
2022-12-26T10:28:50.143Z,98278.50
2022-12-26T10:31:52.618Z,98276.52
2022-12-26T10:34:40.195Z,98263.75
2022-12-26T10:37:25.192Z,98256.02
2022-12-26T10:40:02.180Z,98260.23
2022-12-26T10:42:37.713Z,98258.75
2022-12-26T10:45:40.668Z,98259.66
2022-12-26T10:48:14.130Z,98261.41
2022-12-26T10:50:49.308Z,98262.34
2022-12-26T10:53:17.799Z,98263.26
2022-12-26T10:55:45.983Z,98264.46
2022-12-26T10:58:30.308Z,98264.69
2022-12-26T11:01:37.925Z,98263.35
2022-12-26T11:07:18.072Z,98260.07
2022-12-26T11:09:46.361Z,98259.32
2022-12-26T11:12:30.741Z,98260.61
2022-12-26T11:15:02.650Z,98253.64
2022-12-26T11:17:34.605Z,98250.96
2022-12-26T11:20:10.297Z,98244.19
2022-12-26T11:22:38.563Z,98246.70
2022-12-26T11:25:09.836Z,98242.73
2022-12-26T11:27:59.665Z,98242.23
2022-12-26T11:30:32.045Z,98247.63
2022-12-26T11:33:27.955Z,98248.89
2022-12-26T11:36:05.983Z,98244.77
2022-12-26T11:38:45.484Z,98241.72
2022-12-26T11:41:37.018Z,98245.13
2022-12-26T11:44:17.861Z,98237.53
2022-12-26T11:47:10.511Z,98237.91
2022-12-26T11:49:46.471Z,98239.06
2022-12-26T11:52:37.665Z,98233.02
2022-12-26T11:55:29.262Z,98235.61
2022-12-26T11:58:25.404Z,98230.58
2022-12-26T12:00:55.266Z,98227.80
2022-12-26T12:03:49.887Z,98218.20
2022-12-26T12:06:44.201Z,98205.21
2022-12-26T12:09:35.279Z,98206.25
2022-12-26T12:12:24.209Z,98207.95
2022-12-26T12:15:09.940Z,98205.64
2022-12-26T12:18:01.230Z,98209.77
2022-12-26T12:20:57.201Z,98210.09
2022-12-26T12:23:31.894Z,98207.16
2022-12-26T12:26:10.428Z,98207.14
2022-12-26T12:28:56.931Z,98203.50
2022-12-26T12:31:30.882Z,98200.41
2022-12-26T12:34:31.625Z,98200.27
2022-12-26T12:37:18.312Z,98198.05
2022-12-26T12:40:01.463Z,98191.63
2022-12-26T12:42:53.597Z,98189.24
2022-12-26T12:45:27.394Z,98187.55
2022-12-26T12:48:04.872Z,98187.58
2022-12-26T12:50:44.802Z,98191.94
2022-12-26T12:53:19.245Z,98187.62
2022-12-26T12:56:16.358Z,98186.74
2022-12-26T12:59:03.095Z,98188.30
2022-12-26T13:01:38.656Z,98188.31
2022-12-26T13:04:13.982Z,98189.34
2022-12-26T13:07:00.343Z,98191.91
2022-12-26T13:10:00.933Z,98195.20
2022-12-26T13:12:40.313Z,98196.60
2022-12-26T13:15:36.026Z,98197.16
2022-12-26T13:18:08.498Z,98198.20
2022-12-26T13:20:40.046Z,98194.56
2022-12-26T13:23:51.609Z,98193.52
2022-12-26T13:26:28.806Z,98184.65
2022-12-26T13:29:15.955Z,98185.51
2022-12-26T13:31:45.841Z,98187.58
2022-12-26T13:34:19.833Z,98182.39
2022-12-26T13:36:51.280Z,98184.82
2022-12-26T13:39:30.737Z,98179.98
2022-12-26T13:42:23.926Z,98180.68
2022-12-26T13:44:53.817Z,98181.23
2022-12-26T13:47:39.177Z,98181.38
2022-12-26T13:50:48.508Z,98176.86
2022-12-26T13:53:24.805Z,98177.18
2022-12-26T13:56:04.581Z,98181.50
2022-12-26T13:58:35.787Z,98181.30
2022-12-26T14:01:31.948Z,98178.34
2022-12-26T14:04:18.797Z,98173.67
2022-12-26T14:07:24.890Z,98175.55
2022-12-26T14:10:03.920Z,98177.11
2022-12-26T14:12:53.770Z,98177.46
2022-12-26T14:15:53.038Z,98170.32
2022-12-26T14:18:47.456Z,98167.53
2022-12-26T14:21:15.774Z,98171.48
2022-12-26T14:23:56.338Z,98177.54
2022-12-26T14:27:02.144Z,98180.11
2022-12-26T14:30:12.265Z,98182.00
2022-12-26T14:33:12.945Z,98180.61
2022-12-26T14:36:01.635Z,98174.04
2022-12-26T14:38:35.249Z,98180.80
2022-12-26T14:41:07.447Z,98179.41
2022-12-26T14:43:41.332Z,98179.77
2022-12-26T14:46:32.208Z,98179.25
2022-12-26T14:49:36.354Z,98172.83
2022-12-26T14:52:23.477Z,98178.69
2022-12-26T14:54:56.097Z,98173.80
2022-12-26T14:57:46.021Z,98173.08
2022-12-26T15:00:23.419Z,98175.30
2022-12-26T15:03:03.553Z,98177.91
2022-12-26T15:05:37.667Z,98180.14
2022-12-26T15:08:27.632Z,98170.09
2022-12-26T15:11:31.579Z,98172.16
2022-12-26T15:14:09.434Z,98166.41
2022-12-26T15:17:00.242Z,98170.39
2022-12-26T15:19:43.990Z,98169.52
2022-12-26T15:22:24.729Z,98169.67
2022-12-26T15:28:15.830Z,98164.54
2022-12-26T15:31:14.793Z,98175.05
2022-12-26T15:34:03.320Z,98178.45
2022-12-26T15:36:58.232Z,98178.40
2022-12-26T15:39:45.469Z,98168.48
2022-12-26T15:42:32.067Z,98164.99
2022-12-26T15:45:27.728Z,98165.14
2022-12-26T15:48:06.958Z,98165.46
2022-12-26T15:50:50.419Z,98158.20
2022-12-26T15:53:43.501Z,98150.58
2022-12-26T15:56:12.276Z,98152.63
2022-12-26T15:59:09.921Z,98157.43
2022-12-26T16:01:41.542Z,98161.52
2022-12-26T16:04:33.590Z,98158.17
2022-12-26T16:07:09.227Z,98156.01
2022-12-26T16:09:45.229Z,98158.15
2022-12-26T16:12:27.673Z,98162.36
2022-12-26T16:15:11.578Z,98167.79
2022-12-26T16:17:41.876Z,98163.52
2022-12-26T16:20:43.904Z,98166.17
2022-12-26T16:23:17.026Z,98167.56
2022-12-26T16:25:50.797Z,98171.44
2022-12-26T16:28:25.516Z,98169.98
2022-12-26T16:30:53.861Z,98174.56
2022-12-26T16:33:22.135Z,98177.08
2022-12-26T16:35:53.867Z,98173.40
2022-12-26T16:38:30.214Z,98177.32
2022-12-26T16:41:00.690Z,98174.20
2022-12-26T16:43:34.704Z,98174.17
2022-12-26T16:46:06.313Z,98177.45
2022-12-26T16:48:36.883Z,98177.60
2022-12-26T16:51:06.484Z,98171.86
2022-12-26T16:53:37.405Z,98170.60
2022-12-26T16:56:24.614Z,98168.29
2022-12-26T16:59:02.753Z,98165.42
2022-12-26T17:01:33.461Z,98164.63
2022-12-26T17:04:08.326Z,98162.62
2022-12-26T17:06:38.894Z,98160.61
2022-12-26T17:09:08.660Z,98160.30
2022-12-26T17:11:38.797Z,98171.72
2022-12-26T17:14:16.281Z,98174.88
2022-12-26T17:16:44.259Z,98176.50
2022-12-26T17:19:19.718Z,98177.30
2022-12-26T17:22:08.230Z,98180.13
2022-12-26T17:24:36.349Z,98175.70
2022-12-26T17:27:10.005Z,98175.13
2022-12-26T17:29:47.125Z,98176.09
2022-12-26T17:32:20.672Z,98184.14
2022-12-26T17:34:49.206Z,98183.23
2022-12-26T17:37:23.377Z,98183.05
2022-12-26T17:40:04.442Z,98184.25
2022-12-26T17:42:40.122Z,98185.48
2022-12-26T17:45:09.392Z,98179.48
2022-12-26T17:47:37.731Z,98179.02
2022-12-26T17:50:05.906Z,98182.16
2022-12-26T17:52:34.596Z,98182.89
2022-12-26T17:55:03.617Z,98179.27
2022-12-26T17:57:31.778Z,98175.66
2022-12-26T17:59:59.897Z,98171.19
2022-12-26T18:02:28.238Z,98164.61
2022-12-26T18:04:56.556Z,98160.61
2022-12-26T18:07:31.058Z,98157.10
2022-12-26T18:10:01.183Z,98153.22
2022-12-26T18:12:29.508Z,98157.63
2022-12-26T18:15:01.691Z,98162.92
2022-12-26T18:17:32.841Z,98164.39
2022-12-26T18:20:01.906Z,98162.23
2022-12-26T18:22:30.374Z,98156.42
2022-12-26T18:24:58.551Z,98155.76
2022-12-26T18:27:31.138Z,98156.48
2022-12-26T18:29:59.499Z,98152.05
2022-12-26T18:32:31.221Z,98148.17
2022-12-26T18:34:59.805Z,98153.41
2022-12-26T18:37:29.349Z,98155.34
2022-12-26T18:39:58.361Z,98151.46
2022-12-26T18:42:27.492Z,98149.14
2022-12-26T18:44:55.982Z,98150.98
2022-12-26T18:47:24.286Z,98147.61
2022-12-26T18:49:52.534Z,98147.02
2022-12-26T18:52:20.745Z,98147.10
2022-12-26T18:54:48.665Z,98147.39
2022-12-26T18:57:19.624Z,98150.42
2022-12-26T18:59:48.546Z,98145.38
2022-12-26T19:02:17.951Z,98142.41
2022-12-26T19:04:48.738Z,98143.60
2022-12-26T19:07:18.087Z,98141.48
2022-12-26T19:09:47.666Z,98140.20
2022-12-26T19:12:16.268Z,98141.36
2022-12-26T19:14:44.492Z,98133.73
2022-12-26T19:17:12.781Z,98135.11
2022-12-26T19:19:40.735Z,98136.50
2022-12-26T19:22:08.761Z,98136.73
2022-12-26T19:24:36.786Z,98134.86
2022-12-26T19:27:04.917Z,98129.41
2022-12-26T19:29:33.401Z,98127.58
2022-12-26T19:32:01.358Z,98125.43
2022-12-26T19:34:29.701Z,98125.38
2022-12-26T19:36:57.844Z,98121.33
2022-12-26T19:39:25.870Z,98123.46
2022-12-26T19:41:53.702Z,98121.80
2022-12-26T19:44:21.679Z,98113.45
2022-12-26T19:46:49.686Z,98105.21
2022-12-26T19:49:37.653Z,98102.88
2022-12-26T19:52:05.627Z,98106.48
2022-12-26T19:54:33.568Z,98109.64
2022-12-26T19:57:01.437Z,98106.66
2022-12-26T19:59:29.293Z,98105.03
2022-12-26T20:01:57.390Z,98106.48
2022-12-26T20:04:25.335Z,98107.08
2022-12-26T20:06:53.338Z,98101.27
2022-12-26T20:09:21.407Z,98098.95
2022-12-26T20:11:49.739Z,98099.55
2022-12-26T20:14:18.680Z,98095.14
2022-12-26T20:17:08.571Z,98097.67
2022-12-26T20:19:37.410Z,98102.27
2022-12-26T20:22:06.281Z,98107.23
2022-12-26T20:24:34.905Z,98108.45
2022-12-26T20:27:03.524Z,98111.42
2022-12-26T20:29:31.579Z,98109.27
2022-12-26T20:31:59.817Z,98107.80
2022-12-26T20:34:27.735Z,98106.36
2022-12-26T20:36:55.691Z,98103.77
2022-12-26T20:39:23.766Z,98101.82
2022-12-26T20:41:51.768Z,98098.45
2022-12-26T20:44:19.904Z,98096.83
2022-12-26T20:46:48.185Z,98095.70
2022-12-26T20:49:16.438Z,98096.30
2022-12-26T20:51:45.038Z,98097.89
2022-12-26T20:54:13.874Z,98102.69
2022-12-26T20:56:42.225Z,98102.27
2022-12-26T20:59:10.258Z,98098.91
2022-12-26T21:01:40.201Z,98091.56
2022-12-26T21:04:08.698Z,98084.77
2022-12-26T21:06:37.608Z,98088.84
2022-12-26T21:09:06.746Z,98086.16
2022-12-26T21:11:36.476Z,98086.06
2022-12-26T21:14:06.269Z,98091.15
2022-12-26T21:16:38.922Z,98087.58
2022-12-26T21:19:14.307Z,98086.15
2022-12-26T21:21:47.551Z,98079.77
2022-12-26T21:24:17.509Z,98086.16
2022-12-26T21:26:45.934Z,98083.45
2022-12-26T21:29:24.861Z,98086.78
2022-12-26T21:31:53.596Z,98088.86
2022-12-26T21:34:22.739Z,98089.86
2022-12-26T21:37:09.988Z,98087.96
2022-12-26T21:39:38.265Z,98088.70
2022-12-26T21:42:07.332Z,98092.38
2022-12-26T21:44:35.996Z,98095.53
2022-12-26T21:47:04.598Z,98094.52
2022-12-26T21:49:32.659Z,98083.48
2022-12-26T21:52:00.711Z,98077.41
2022-12-26T21:54:49.280Z,98074.98
2022-12-26T21:57:17.992Z,98059.98
2022-12-26T21:59:58.637Z,98058.23
2022-12-26T22:02:47.944Z,98056.12
2022-12-26T22:05:17.527Z,98050.89
2022-12-26T22:07:46.113Z,98047.19
2022-12-26T22:10:37.740Z,98036.43
2022-12-26T22:13:06.305Z,98024.83
2022-12-26T22:15:53.096Z,98020.45
2022-12-26T22:18:21.025Z,98020.36
2022-12-26T22:20:48.962Z,98019.44
2022-12-26T22:23:16.929Z,98012.78
2022-12-26T22:25:52.164Z,98014.58
2022-12-26T22:28:23.322Z,98023.16
2022-12-26T22:30:51.738Z,98029.36
2022-12-26T22:33:20.121Z,98031.45
2022-12-26T22:35:48.132Z,98025.65
2022-12-26T22:38:16.153Z,98023.79
2022-12-26T22:40:51.939Z,98021.75
2022-12-26T22:43:19.919Z,98018.39
2022-12-26T22:45:47.859Z,98015.83
2022-12-26T22:48:15.966Z,98012.06
2022-12-26T22:50:48.361Z,98017.59
2022-12-26T22:53:16.757Z,98024.63
2022-12-26T22:55:46.702Z,98023.21
2022-12-26T22:58:15.278Z,98019.79
2022-12-26T23:00:44.373Z,98019.13
2022-12-26T23:03:13.592Z,98026.13
2022-12-26T23:05:42.765Z,98023.45
2022-12-26T23:08:15.083Z,98029.30
2022-12-26T23:10:43.670Z,98023.73
2022-12-26T23:13:12.875Z,98024.27
2022-12-26T23:15:59.714Z,98031.98
2022-12-26T23:18:49.399Z,98030.80
2022-12-26T23:21:42.399Z,98031.18
2022-12-26T23:24:16.255Z,98027.86
2022-12-26T23:26:47.092Z,98029.41
2022-12-26T23:29:35.274Z,98034.05
2022-12-26T23:32:03.853Z,98029.55
2022-12-26T23:34:31.751Z,98028.10
2022-12-26T23:36:59.777Z,98031.80
2022-12-26T23:39:28.438Z,98029.80
2022-12-26T23:41:56.321Z,98025.23
2022-12-26T23:44:24.581Z,98018.77
2022-12-26T23:46:52.577Z,98013.48
2022-12-26T23:49:20.533Z,98006.61
2022-12-26T23:51:48.346Z,98008.70
2022-12-26T23:54:16.157Z,98006.64
2022-12-26T23:56:43.902Z,98007.48
2022-12-26T23:59:11.728Z,98012.66
