createdAt,value
2019-02-17T00:00:54.701Z,30.25
2019-02-17T00:03:22.953Z,33.95
2019-02-17T00:05:51.210Z,33.30
2019-02-17T00:08:19.478Z,33.30
2019-02-17T00:10:47.770Z,31.75
2019-02-17T00:13:18.173Z,29.87
2019-02-17T00:15:46.443Z,30.45
2019-02-17T00:18:14.704Z,34.63
2019-02-17T00:20:42.966Z,31.62
2019-02-17T00:23:11.288Z,31.23
2019-02-17T00:25:39.496Z,32.38
2019-02-17T00:28:07.767Z,31.00
2019-02-17T00:30:36.024Z,27.32
2019-02-17T00:33:04.304Z,29.52
2019-02-17T00:35:32.558Z,29.67
2019-02-17T00:38:00.852Z,34.98
2019-02-17T00:40:29.109Z,30.92
2019-02-17T00:42:59.057Z,29.67
2019-02-17T00:45:27.659Z,31.70
2019-02-17T00:47:55.945Z,34.03
2019-02-17T00:50:24.278Z,31.33
2019-02-17T00:52:52.566Z,34.40
2019-02-17T00:55:20.881Z,30.37
2019-02-17T00:57:49.177Z,28.92
2019-02-17T01:00:17.605Z,33.18
2019-02-17T01:02:45.897Z,29.92
2019-02-17T01:05:14.157Z,28.92
2019-02-17T01:07:42.429Z,30.35
2019-02-17T01:10:10.707Z,31.65
2019-02-17T01:12:38.986Z,36.75
2019-02-17T01:15:10.497Z,36.08
2019-02-17T01:17:38.774Z,37.08
2019-02-17T01:20:09.110Z,39.25
2019-02-17T01:22:37.397Z,36.77
2019-02-17T01:25:08.340Z,32.75
2019-02-17T01:27:36.633Z,32.28
2019-02-17T01:30:07.437Z,32.28
2019-02-17T01:32:35.707Z,32.48
2019-02-17T01:35:05.196Z,34.30
2019-02-17T01:37:33.466Z,35.03
2019-02-17T01:40:01.714Z,34.43
2019-02-17T01:42:29.969Z,28.27
2019-02-17T01:44:58.250Z,29.48
2019-02-17T01:47:26.488Z,33.35
2019-02-17T01:49:54.761Z,32.63
2019-02-17T01:52:23.013Z,32.30
2019-02-17T01:54:51.307Z,36.15
2019-02-17T01:57:19.640Z,32.70
2019-02-17T01:59:47.933Z,31.48
2019-02-17T02:02:16.191Z,35.98
2019-02-17T02:04:44.439Z,36.20
2019-02-17T02:07:12.798Z,33.73
2019-02-17T02:09:41.066Z,37.35
2019-02-17T02:12:09.324Z,38.95
2019-02-17T02:14:37.594Z,34.70
2019-02-17T02:17:05.859Z,35.13
2019-02-17T02:19:34.139Z,29.52
2019-02-17T02:22:02.476Z,37.60
2019-02-17T02:24:30.759Z,37.17
2019-02-17T02:26:59.034Z,38.48
2019-02-17T02:29:27.298Z,38.53
2019-02-17T02:31:55.598Z,34.78
2019-02-17T02:34:23.878Z,38.08
2019-02-17T02:36:52.134Z,38.85
2019-02-17T02:39:20.421Z,38.42
2019-02-17T02:41:48.682Z,34.67
2019-02-17T02:44:16.977Z,39.00
2019-02-17T02:46:45.246Z,38.10
2019-02-17T02:49:13.518Z,31.75
2019-02-17T02:51:41.764Z,34.55
2019-02-17T02:54:10.045Z,35.60
2019-02-17T02:56:38.338Z,38.90
2019-02-17T02:59:06.636Z,37.98
2019-02-17T03:01:34.928Z,35.98
2019-02-17T03:04:03.203Z,34.15
2019-02-17T03:06:33.113Z,37.28
2019-02-17T03:09:01.391Z,41.45
2019-02-17T03:11:29.642Z,38.17
2019-02-17T03:13:57.939Z,40.08
2019-02-17T03:16:26.250Z,39.88
2019-02-17T03:18:54.529Z,40.15
2019-02-17T03:21:22.791Z,38.35
2019-02-17T03:23:51.069Z,41.50
2019-02-17T03:26:19.319Z,39.20
2019-02-17T03:28:47.595Z,36.53
2019-02-17T03:31:15.872Z,42.95
2019-02-17T03:33:44.156Z,39.53
2019-02-17T03:36:12.419Z,39.08
2019-02-17T03:38:40.706Z,41.95
2019-02-17T03:41:09.018Z,40.75
2019-02-17T03:43:38.894Z,40.63
2019-02-17T03:46:07.144Z,39.73
2019-02-17T03:48:35.413Z,42.67
2019-02-17T03:51:03.718Z,42.27
2019-02-17T03:53:32.019Z,43.65
2019-02-17T03:56:00.283Z,40.38
2019-02-17T03:58:28.538Z,40.88
2019-02-17T04:00:56.823Z,45.33
2019-02-17T04:03:25.082Z,37.20
2019-02-17T04:05:54.999Z,42.83
2019-02-17T04:08:23.247Z,41.15
2019-02-17T04:10:51.513Z,35.63
2019-02-17T04:13:19.794Z,41.37
2019-02-17T04:15:48.049Z,41.05
2019-02-17T04:18:16.303Z,44.03
2019-02-17T04:20:44.593Z,46.18
2019-02-17T04:23:12.995Z,42.75
2019-02-17T04:25:41.219Z,42.88
2019-02-17T04:29:13.291Z,41.58
2019-02-17T04:31:41.539Z,36.15
2019-02-17T04:34:09.800Z,40.10
2019-02-17T04:36:38.128Z,37.75
2019-02-17T04:39:06.484Z,42.93
2019-02-17T04:41:34.749Z,46.23
2019-02-17T04:44:03.009Z,42.93
2019-02-17T04:46:31.267Z,38.17
2019-02-17T04:48:59.541Z,42.38
2019-02-17T04:51:27.815Z,42.00
2019-02-17T04:53:56.066Z,40.43
2019-02-17T04:56:24.353Z,42.40
2019-02-17T04:58:52.635Z,38.23
2019-02-17T05:01:20.904Z,44.70
2019-02-17T05:03:49.184Z,45.98
2019-02-17T05:06:17.473Z,41.55
2019-02-17T05:08:45.800Z,44.42
2019-02-17T05:11:14.085Z,42.27
2019-02-17T05:13:42.360Z,49.23
2019-02-17T05:16:10.612Z,45.65
2019-02-17T05:18:38.872Z,54.65
2019-02-17T05:21:07.148Z,49.00
2019-02-17T05:23:37.688Z,47.60
2019-02-17T05:26:05.975Z,51.63
2019-02-17T05:28:34.225Z,50.70
2019-02-17T05:31:02.470Z,50.90
2019-02-17T05:33:30.747Z,51.65
2019-02-17T05:35:59.021Z,53.60
2019-02-17T05:38:27.286Z,48.58
2019-02-17T05:40:55.554Z,46.33
2019-02-17T05:43:23.855Z,52.55
2019-02-17T05:45:52.173Z,46.80
2019-02-17T05:48:20.411Z,54.95
2019-02-17T05:50:48.673Z,45.23
2019-02-17T05:53:16.951Z,46.53
2019-02-17T05:55:45.237Z,50.58
2019-02-17T05:58:13.503Z,49.85
2019-02-17T06:00:41.862Z,48.85
2019-02-17T06:03:10.103Z,50.85
2019-02-17T06:05:38.388Z,53.98
2019-02-17T06:08:06.636Z,53.35
2019-02-17T06:10:34.935Z,53.63
2019-02-17T06:13:03.193Z,44.95
2019-02-17T06:15:31.472Z,49.77
2019-02-17T06:17:59.733Z,50.43
2019-02-17T06:20:29.430Z,45.15
2019-02-17T06:22:57.699Z,57.17
2019-02-17T06:25:25.968Z,53.70
2019-02-17T06:27:54.265Z,53.70
2019-02-17T06:30:22.542Z,58.40
2019-02-17T06:32:50.815Z,44.53
2019-02-17T06:35:19.086Z,45.45
2019-02-17T06:37:47.366Z,44.35
2019-02-17T06:40:15.627Z,45.63
2019-02-17T06:42:43.900Z,51.40
2019-02-17T06:45:12.151Z,41.37
2019-02-17T06:47:40.435Z,40.23
2019-02-17T06:50:10.035Z,39.88
2019-02-17T06:52:38.317Z,32.05
2019-02-17T06:55:08.260Z,38.83
2019-02-17T06:57:38.195Z,40.98
2019-02-17T07:00:10.246Z,38.40
2019-02-17T07:02:38.911Z,38.20
2019-02-17T07:05:14.663Z,40.00
2019-02-17T07:07:42.973Z,37.83
2019-02-17T07:10:11.246Z,43.58
2019-02-17T07:12:39.532Z,40.00
2019-02-17T07:15:07.903Z,47.33
2019-02-17T07:17:36.494Z,41.25
2019-02-17T07:20:06.035Z,45.67
2019-02-17T07:22:34.274Z,45.12
2019-02-17T07:25:02.557Z,40.78
2019-02-17T07:27:30.823Z,41.05
2019-02-17T07:29:59.100Z,39.73
2019-02-17T07:32:27.367Z,40.25
2019-02-17T07:34:55.677Z,39.73
2019-02-17T07:37:35.565Z,44.00
2019-02-17T07:40:04.879Z,45.38
2019-02-17T07:42:33.179Z,43.08
2019-02-17T07:45:04.379Z,39.80
2019-02-17T07:47:32.632Z,42.35
2019-02-17T07:50:00.909Z,39.88
2019-02-17T07:52:29.193Z,38.92
2019-02-17T07:54:57.535Z,39.25
2019-02-17T07:57:30.669Z,38.48
2019-02-17T07:59:59.039Z,40.78
2019-02-17T08:02:27.323Z,41.58
2019-02-17T08:04:56.014Z,39.10
2019-02-17T08:07:24.300Z,37.50
2019-02-17T08:09:52.553Z,34.25
2019-02-17T08:12:20.847Z,33.42
2019-02-17T08:14:49.134Z,30.20
2019-02-17T08:17:17.497Z,34.08
2019-02-17T08:19:45.773Z,33.53
2019-02-17T08:22:14.030Z,33.75
2019-02-17T08:24:42.325Z,37.05
2019-02-17T08:27:10.627Z,34.27
2019-02-17T08:29:40.538Z,37.00
2019-02-17T08:32:08.799Z,44.50
2019-02-17T08:34:37.065Z,41.73
2019-02-17T08:37:05.359Z,38.75
2019-02-17T08:39:33.616Z,45.48
2019-02-17T08:42:01.884Z,43.95
2019-02-17T08:44:30.155Z,45.45
2019-02-17T08:46:58.450Z,42.03
2019-02-17T08:49:28.174Z,42.60
2019-02-17T08:51:56.485Z,41.48
2019-02-17T08:54:24.819Z,40.08
2019-02-17T08:56:53.072Z,42.73
2019-02-17T08:59:21.347Z,42.75
2019-02-17T09:01:49.614Z,40.75
2019-02-17T09:04:20.226Z,41.68
2019-02-17T09:06:48.489Z,40.33
2019-02-17T09:09:16.764Z,40.45
2019-02-17T09:11:45.020Z,40.98
2019-02-17T09:14:13.306Z,41.73
2019-02-17T09:16:41.547Z,41.08
2019-02-17T09:19:14.464Z,39.45
2019-02-17T09:21:42.944Z,40.75
2019-02-17T09:24:11.238Z,41.90
2019-02-17T09:26:39.521Z,42.60
2019-02-17T09:29:07.839Z,42.10
2019-02-17T09:31:36.159Z,42.70
2019-02-17T09:34:04.477Z,41.35
2019-02-17T09:36:32.831Z,40.88
2019-02-17T09:39:01.157Z,42.00
2019-02-17T09:41:29.404Z,43.58
2019-02-17T09:43:57.676Z,41.60
2019-02-17T09:46:25.966Z,43.87
2019-02-17T09:48:55.764Z,45.03
2019-02-17T09:51:24.244Z,43.02
2019-02-17T09:53:52.516Z,40.67
2019-02-17T09:56:20.784Z,42.55
2019-02-17T09:58:49.054Z,42.60
2019-02-17T10:01:17.389Z,46.02
2019-02-17T10:03:45.668Z,43.68
2019-02-17T10:06:13.924Z,45.35
2019-02-17T10:08:42.301Z,45.40
2019-02-17T10:11:10.583Z,46.98
2019-02-17T10:13:38.849Z,48.48
2019-02-17T10:16:07.129Z,47.08
2019-02-17T10:18:35.398Z,48.80
2019-02-17T10:21:03.675Z,49.58
2019-02-17T10:23:31.930Z,48.85
2019-02-17T10:26:00.245Z,45.10
2019-02-17T10:28:28.506Z,46.42
2019-02-17T10:30:58.408Z,47.83
2019-02-17T10:33:26.686Z,48.98
2019-02-17T10:35:54.946Z,42.05
2019-02-17T10:38:23.230Z,49.08
2019-02-17T10:40:51.487Z,47.40
2019-02-17T10:43:19.775Z,45.52
2019-02-17T10:45:48.050Z,44.88
2019-02-17T10:48:16.331Z,45.43
2019-02-17T10:50:44.630Z,43.17
2019-02-17T10:53:12.890Z,49.30
2019-02-17T10:55:41.155Z,52.90
2019-02-17T10:58:09.448Z,49.03
2019-02-17T11:00:37.737Z,49.90
2019-02-17T11:03:07.851Z,53.73
2019-02-17T11:05:36.115Z,54.75
2019-02-17T11:08:04.383Z,53.60
2019-02-17T11:10:32.684Z,55.48
2019-02-17T11:13:00.964Z,53.28
2019-02-17T11:15:29.239Z,53.48
2019-02-17T11:17:57.513Z,48.70
2019-02-17T11:20:25.787Z,53.48
2019-02-17T11:22:54.095Z,55.67
2019-02-17T11:25:22.523Z,51.05
2019-02-17T11:27:50.807Z,54.10
2019-02-17T11:30:20.633Z,52.35
2019-02-17T11:32:57.720Z,53.05
2019-02-17T11:35:18.897Z,51.37
2019-02-17T11:37:47.176Z,50.70
2019-02-17T11:40:15.811Z,50.17
2019-02-17T11:42:44.129Z,53.28
2019-02-17T11:45:17.358Z,49.30
2019-02-17T11:47:45.693Z,46.23
2019-02-17T11:50:15.692Z,47.08
2019-02-17T11:52:43.957Z,53.50
2019-02-17T11:55:16.674Z,43.85
2019-02-17T11:57:44.935Z,44.18
2019-02-17T12:00:18.958Z,49.63
2019-02-17T12:02:47.237Z,46.00
2019-02-17T12:05:15.508Z,42.45
2019-02-17T12:07:43.766Z,41.68
2019-02-17T12:10:12.231Z,44.05
2019-02-17T12:12:40.688Z,41.58
2019-02-17T12:15:11.062Z,42.08
2019-02-17T12:17:39.329Z,42.43
2019-02-17T12:20:24.428Z,44.63
2019-02-17T12:23:00.278Z,43.70
2019-02-17T12:25:30.212Z,44.27
2019-02-17T12:28:02.847Z,41.45
2019-02-17T12:30:31.110Z,41.77
2019-02-17T12:32:59.395Z,46.73
2019-02-17T12:35:27.692Z,41.70
2019-02-17T12:37:55.975Z,43.50
2019-02-17T12:40:24.274Z,44.35
2019-02-17T12:42:52.684Z,42.13
2019-02-17T12:45:20.960Z,43.63
2019-02-17T12:47:57.446Z,44.33
2019-02-17T12:50:19.230Z,46.50
2019-02-17T12:52:47.991Z,43.58
2019-02-17T12:55:18.068Z,40.28
2019-02-17T12:57:46.348Z,41.60
2019-02-17T13:00:16.626Z,44.18
2019-02-17T13:02:47.079Z,41.92
2019-02-17T13:05:15.415Z,38.15
2019-02-17T13:07:43.698Z,40.60
2019-02-17T13:10:12.120Z,38.85
2019-02-17T13:12:40.435Z,41.18
2019-02-17T13:15:11.240Z,39.67
2019-02-17T13:17:39.510Z,39.83
2019-02-17T13:20:13.769Z,36.00
2019-02-17T13:22:42.043Z,38.02
2019-02-17T13:25:15.342Z,35.85
2019-02-17T13:27:43.613Z,36.77
2019-02-17T13:30:20.208Z,39.70
2019-02-17T13:32:48.468Z,40.45
2019-02-17T13:35:16.745Z,37.28
2019-02-17T13:37:45.013Z,39.27
2019-02-17T13:40:14.133Z,38.98
2019-02-17T13:42:44.040Z,36.90
2019-02-17T13:45:14.414Z,36.93
2019-02-17T13:47:42.686Z,36.08
2019-02-17T13:50:17.835Z,33.92
2019-02-17T13:52:46.117Z,40.23
2019-02-17T13:55:14.412Z,36.88
2019-02-17T13:57:42.673Z,37.65
2019-02-17T14:00:20.908Z,38.02
2019-02-17T14:02:49.180Z,35.28
2019-02-17T14:05:17.456Z,37.90
2019-02-17T14:07:46.059Z,35.05
2019-02-17T14:10:14.899Z,36.28
2019-02-17T14:12:43.163Z,37.58
2019-02-17T14:15:15.977Z,34.67
2019-02-17T14:17:44.247Z,34.18
2019-02-17T14:20:12.536Z,38.53
2019-02-17T14:22:40.782Z,39.67
2019-02-17T14:25:11.078Z,38.92
2019-02-17T14:27:39.768Z,35.45
2019-02-17T14:30:12.876Z,34.67
2019-02-17T14:32:41.156Z,35.25
2019-02-17T14:35:09.480Z,37.17
2019-02-17T14:37:37.857Z,36.15
2019-02-17T14:40:08.561Z,37.90
2019-02-17T14:42:36.833Z,36.80
2019-02-17T14:45:08.201Z,35.45
2019-02-17T14:47:36.507Z,37.10
2019-02-17T14:50:08.555Z,39.15
2019-02-17T14:52:36.831Z,36.53
2019-02-17T14:55:11.092Z,36.50
2019-02-17T14:57:39.460Z,36.42
2019-02-17T15:00:23.544Z,36.38
2019-02-17T15:02:51.805Z,37.58
2019-02-17T15:05:20.066Z,34.98
2019-02-17T15:07:48.359Z,36.10
2019-02-17T15:10:19.245Z,34.90
2019-02-17T15:12:47.517Z,35.28
2019-02-17T15:15:18.465Z,37.10
2019-02-17T15:17:46.733Z,35.78
2019-02-17T15:20:17.610Z,33.05
2019-02-17T15:22:45.896Z,35.38
2019-02-17T15:25:14.165Z,35.88
2019-02-17T15:27:42.487Z,33.23
2019-02-17T15:30:13.087Z,33.98
2019-02-17T15:32:42.990Z,33.83
2019-02-17T15:35:11.266Z,35.43
2019-02-17T15:37:39.545Z,37.50
2019-02-17T15:40:15.428Z,37.17
2019-02-17T15:42:43.765Z,38.85
2019-02-17T15:45:13.030Z,35.20
2019-02-17T15:47:41.302Z,35.75
2019-02-17T15:50:13.897Z,35.85
2019-02-17T15:52:42.175Z,32.67
2019-02-17T15:55:14.634Z,31.27
2019-02-17T15:57:46.544Z,32.10
2019-02-17T16:00:17.382Z,32.70
2019-02-17T16:02:45.633Z,33.28
2019-02-17T16:05:13.946Z,35.58
2019-02-17T16:07:42.217Z,37.85
2019-02-17T16:10:16.082Z,35.65
2019-02-17T16:12:44.404Z,37.40
2019-02-17T16:15:15.784Z,38.53
2019-02-17T16:17:44.046Z,31.97
2019-02-17T16:20:13.774Z,42.30
2019-02-17T16:22:42.034Z,37.83
2019-02-17T16:25:11.164Z,38.75
2019-02-17T16:27:39.458Z,36.95
2019-02-17T16:30:15.884Z,35.28
2019-02-17T16:32:44.170Z,37.45
2019-02-17T16:35:12.484Z,39.65
2019-02-17T16:37:40.772Z,41.28
2019-02-17T16:40:35.229Z,37.30
2019-02-17T16:43:06.456Z,39.23
2019-02-17T16:45:35.771Z,36.88
2019-02-17T16:48:04.108Z,40.98
2019-02-17T16:50:44.059Z,40.80
2019-02-17T16:53:12.292Z,40.78
2019-02-17T16:55:41.951Z,40.88
2019-02-17T16:58:10.217Z,38.10
2019-02-17T17:00:38.516Z,38.08
2019-02-17T17:03:07.152Z,37.90
2019-02-17T17:05:35.455Z,38.78
2019-02-17T17:08:03.714Z,38.28
2019-02-17T17:10:32.003Z,40.23
2019-02-17T17:13:00.354Z,38.30
2019-02-17T17:15:28.583Z,43.38
2019-02-17T17:17:56.879Z,39.25
2019-02-17T17:20:25.128Z,39.33
2019-02-17T17:22:53.454Z,42.60
2019-02-17T17:25:21.727Z,40.80
2019-02-17T17:27:50.064Z,39.33
2019-02-17T17:30:19.270Z,42.33
2019-02-17T17:32:47.574Z,38.05
2019-02-17T17:35:15.901Z,38.90
2019-02-17T17:37:44.391Z,40.67
2019-02-17T17:40:16.936Z,41.13
2019-02-17T17:42:45.246Z,39.92
2019-02-17T17:45:18.799Z,38.63
2019-02-17T17:47:47.075Z,41.60
2019-02-17T17:50:16.529Z,39.67
2019-02-17T17:52:44.802Z,40.75
2019-02-17T17:55:13.645Z,40.90
2019-02-17T17:57:41.952Z,39.08
2019-02-17T18:00:13.709Z,42.38
2019-02-17T18:02:42.322Z,40.17
2019-02-17T18:05:10.677Z,41.60
2019-02-17T18:07:38.965Z,43.58
2019-02-17T18:10:12.653Z,40.75
2019-02-17T18:12:40.912Z,34.70
2019-02-17T18:15:11.859Z,42.48
2019-02-17T18:17:40.124Z,43.68
2019-02-17T18:20:12.768Z,40.83
2019-02-17T18:22:41.050Z,38.02
2019-02-17T18:25:11.611Z,48.20
2019-02-17T18:27:39.884Z,40.33
2019-02-17T18:30:11.361Z,46.50
2019-02-17T18:32:39.623Z,40.88
2019-02-17T18:35:08.053Z,48.45
2019-02-17T18:37:36.307Z,40.58
2019-02-17T18:40:07.495Z,44.77
2019-02-17T18:42:35.758Z,41.83
2019-02-17T18:45:05.782Z,43.33
2019-02-17T18:47:34.071Z,45.48
2019-02-17T18:50:02.348Z,41.65
2019-02-17T18:52:30.632Z,39.15
2019-02-17T18:54:58.891Z,38.73
2019-02-17T18:57:27.181Z,40.67
2019-02-17T18:59:55.281Z,44.63
2019-02-17T19:02:23.589Z,43.40
2019-02-17T19:04:51.850Z,38.35
2019-02-17T19:07:20.131Z,43.17
2019-02-17T19:09:48.413Z,48.08
2019-02-17T19:12:16.684Z,43.35
2019-02-17T19:14:44.958Z,43.87
2019-02-17T19:17:13.265Z,46.08
2019-02-17T19:19:41.545Z,42.85
2019-02-17T19:22:09.846Z,40.78
2019-02-17T19:24:38.107Z,42.15
2019-02-17T19:27:06.402Z,40.80
2019-02-17T19:29:34.692Z,48.08
2019-02-17T19:32:03.172Z,44.60
2019-02-17T19:34:31.515Z,45.38
2019-02-17T19:37:01.420Z,45.23
2019-02-17T19:39:29.710Z,45.23
2019-02-17T19:41:57.975Z,45.17
2019-02-17T19:44:26.275Z,42.20
2019-02-17T19:46:54.548Z,42.70
2019-02-17T19:49:22.949Z,41.08
2019-02-17T19:51:51.222Z,43.28
2019-02-17T19:54:19.541Z,40.95
2019-02-17T19:56:48.065Z,41.70
2019-02-17T19:59:19.209Z,41.63
2019-02-17T20:01:47.598Z,46.95
2019-02-17T20:09:28.695Z,43.38
2019-02-17T20:11:56.998Z,46.00
2019-02-17T20:14:25.328Z,46.28
2019-02-17T20:16:53.626Z,49.83
2019-02-17T20:19:21.991Z,51.65
2019-02-17T20:21:50.296Z,48.40
2019-02-17T20:24:18.602Z,45.38
2019-02-17T20:26:50.502Z,39.83
2019-02-17T20:29:18.822Z,49.90
2019-02-17T20:31:47.128Z,38.70
2019-02-17T20:34:15.449Z,45.00
2019-02-17T20:36:43.707Z,48.13
2019-02-17T20:39:12.031Z,49.42
2019-02-17T20:41:40.354Z,51.90
2019-02-17T20:44:08.663Z,51.80
2019-02-17T20:47:02.238Z,46.37
2019-02-17T20:49:30.597Z,45.15
2019-02-17T20:51:58.873Z,45.12
2019-02-17T20:54:27.137Z,44.83
2019-02-17T20:56:55.426Z,48.00
2019-02-17T20:59:25.339Z,47.62
2019-02-17T21:01:55.243Z,45.60
2019-02-17T21:04:23.533Z,44.23
2019-02-17T21:06:51.808Z,45.08
2019-02-17T21:09:20.083Z,48.17
2019-02-17T21:11:48.352Z,43.25
2019-02-17T21:14:16.623Z,44.38
2019-02-17T21:16:44.910Z,44.25
2019-02-17T21:19:13.177Z,44.48
2019-02-17T21:21:41.479Z,48.35
2019-02-17T21:24:09.735Z,46.88
2019-02-17T21:26:38.017Z,50.55
2019-02-17T21:29:06.291Z,50.10
2019-02-17T21:31:34.614Z,61.15
2019-02-17T21:34:02.913Z,56.42
2019-02-17T21:36:31.187Z,53.42
2019-02-17T21:38:59.651Z,54.93
2019-02-17T21:41:27.914Z,51.28
2019-02-17T21:43:56.181Z,52.23
2019-02-17T21:46:25.044Z,51.68
2019-02-17T21:48:53.389Z,53.52
2019-02-17T21:51:21.685Z,48.60
2019-02-17T21:53:51.603Z,47.23
2019-02-17T21:56:19.857Z,47.17
2019-02-17T21:58:49.483Z,44.58
2019-02-17T22:01:17.913Z,40.73
2019-02-17T22:03:46.195Z,36.58
2019-02-17T22:06:14.452Z,43.87
2019-02-17T22:08:42.733Z,44.08
2019-02-17T22:11:10.983Z,48.60
2019-02-17T22:13:39.261Z,44.88
2019-02-17T22:16:07.523Z,48.52
2019-02-17T22:18:35.887Z,48.15
2019-02-17T22:21:04.156Z,45.60
2019-02-17T22:23:32.455Z,42.93
2019-02-17T22:26:01.221Z,45.67
2019-02-17T22:28:29.475Z,46.13
2019-02-17T22:30:57.756Z,50.67
2019-02-17T22:33:26.019Z,44.30
2019-02-17T22:35:54.302Z,49.73
2019-02-17T22:38:22.573Z,46.53
2019-02-17T22:40:50.862Z,44.60
2019-02-17T22:43:19.109Z,38.23
2019-02-17T22:45:47.409Z,40.83
2019-02-17T22:48:15.697Z,39.05
2019-02-17T22:50:43.969Z,39.45
2019-02-17T22:53:12.222Z,36.77
2019-02-17T22:55:40.503Z,38.75
2019-02-17T22:58:08.812Z,38.10
2019-02-17T23:00:48.815Z,41.20
2019-02-17T23:03:17.077Z,44.25
2019-02-17T23:05:45.347Z,44.27
2019-02-17T23:08:13.778Z,42.48
2019-02-17T23:10:42.061Z,41.75
2019-02-17T23:13:10.316Z,39.98
2019-02-17T23:15:38.852Z,43.38
2019-02-17T23:18:07.097Z,43.48
2019-02-17T23:20:35.366Z,42.10
2019-02-17T23:23:03.671Z,40.92
2019-02-17T23:25:31.921Z,41.28
2019-02-17T23:28:00.206Z,35.50
2019-02-17T23:30:28.469Z,40.85
2019-02-17T23:32:56.773Z,39.67
2019-02-17T23:35:25.097Z,41.68
2019-02-17T23:37:53.402Z,41.65
2019-02-17T23:40:21.904Z,40.60
2019-02-17T23:42:50.164Z,44.23
2019-02-17T23:45:18.435Z,39.30
2019-02-17T23:47:46.754Z,38.38
2019-02-17T23:50:15.199Z,40.85
2019-02-17T23:52:43.552Z,30.70
2019-02-17T23:55:12.184Z,42.10
2019-02-17T23:57:40.526Z,37.53
