createdAt,value
2023-02-21T00:02:03.899Z,8.38
2023-02-21T00:04:49.233Z,8.41
2023-02-21T00:07:35.133Z,8.38
2023-02-21T00:10:20.463Z,8.37
2023-02-21T00:13:06.402Z,8.36
2023-02-21T00:15:51.949Z,8.37
2023-02-21T00:18:37.781Z,8.37
2023-02-21T00:21:26.708Z,8.33
2023-02-21T00:24:12.533Z,8.41
2023-02-21T00:26:58.333Z,8.36
2023-02-21T00:29:44.082Z,8.46
2023-02-21T00:32:29.593Z,8.40
2023-02-21T00:35:15.419Z,8.41
2023-02-21T00:38:02.047Z,8.39
2023-02-21T00:40:49.180Z,8.38
2023-02-21T00:43:36.728Z,8.37
2023-02-21T00:46:22.723Z,8.39
2023-02-21T00:49:08.132Z,8.44
2023-02-21T00:51:54.255Z,8.38
2023-02-21T00:54:39.695Z,8.42
2023-02-21T00:57:25.390Z,8.35
2023-02-21T01:00:11.537Z,8.34
2023-02-21T01:02:58.053Z,8.39
2023-02-21T01:05:44.601Z,8.35
2023-02-21T01:08:30.214Z,8.32
2023-02-21T01:11:16.260Z,8.40
2023-02-21T01:14:04.178Z,8.35
2023-02-21T01:16:50.938Z,8.37
2023-02-21T01:19:37.745Z,8.38
2023-02-21T01:22:23.558Z,8.30
2023-02-21T01:25:09.886Z,8.30
2023-02-21T01:27:55.407Z,8.28
2023-02-21T01:30:41.185Z,8.23
2023-02-21T01:33:28.299Z,8.25
2023-02-21T01:36:14.192Z,8.19
2023-02-21T01:38:59.560Z,8.17
2023-02-21T01:41:45.276Z,8.14
2023-02-21T01:44:50.293Z,8.18
2023-02-21T01:47:35.566Z,8.08
2023-02-21T01:50:24.215Z,8.12
2023-02-21T01:53:09.812Z,8.14
2023-02-21T01:55:57.880Z,8.16
2023-02-21T01:58:44.469Z,8.19
2023-02-21T02:01:36.363Z,8.18
2023-02-21T02:04:21.988Z,8.21
2023-02-21T02:07:08.428Z,8.17
2023-02-21T02:09:59.267Z,8.18
2023-02-21T02:12:27.735Z,8.15
2023-02-21T02:15:00.521Z,8.19
2023-02-21T02:17:39.062Z,8.12
2023-02-21T02:20:15.617Z,8.14
2023-02-21T02:22:56.174Z,8.17
2023-02-21T02:25:47.500Z,8.17
2023-02-21T02:28:17.727Z,8.16
2023-02-21T02:30:45.117Z,8.16
2023-02-21T02:33:11.986Z,8.14
2023-02-21T02:36:05.738Z,8.11
2023-02-21T02:38:51.504Z,8.06
2023-02-21T02:41:27.608Z,8.07
2023-02-21T02:44:17.799Z,8.06
2023-02-21T02:46:47.345Z,8.04
2023-02-21T02:49:14.236Z,8.08
2023-02-21T02:51:41.252Z,8.12
2023-02-21T02:54:08.211Z,8.10
2023-02-21T02:56:37.082Z,8.12
2023-02-21T02:59:10.726Z,8.11
2023-02-21T03:01:56.026Z,8.10
2023-02-21T03:04:29.091Z,8.11
2023-02-21T03:07:09.775Z,8.14
2023-02-21T03:09:52.802Z,8.10
2023-02-21T03:12:24.238Z,8.07
2023-02-21T03:14:57.148Z,8.09
2023-02-21T03:17:27.925Z,8.12
2023-02-21T03:20:00.265Z,8.10
2023-02-21T03:22:30.732Z,8.11
2023-02-21T03:25:00.110Z,8.08
2023-02-21T03:27:33.489Z,8.09
2023-02-21T03:30:03.496Z,8.05
2023-02-21T03:32:32.776Z,8.06
2023-02-21T03:34:59.730Z,8.04
2023-02-21T03:37:30.870Z,8.14
2023-02-21T03:39:58.193Z,8.05
2023-02-21T03:42:24.981Z,8.06
2023-02-21T03:44:51.964Z,8.02
2023-02-21T03:47:18.738Z,7.99
2023-02-21T03:49:54.864Z,8.02
2023-02-21T03:52:21.936Z,8.01
2023-02-21T03:54:49.154Z,7.96
2023-02-21T03:57:16.633Z,7.94
2023-02-21T03:59:44.172Z,7.97
2023-02-21T04:02:11.237Z,7.94
2023-02-21T04:04:38.919Z,7.93
2023-02-21T04:07:05.894Z,7.91
2023-02-21T04:09:32.684Z,7.95
2023-02-21T04:12:00.527Z,7.97
2023-02-21T04:14:28.056Z,7.98
2023-02-21T04:16:55.174Z,8.03
2023-02-21T04:19:22.834Z,7.98
2023-02-21T04:21:49.809Z,7.97
2023-02-21T04:24:16.697Z,8.02
2023-02-21T04:26:43.306Z,8.04
2023-02-21T04:29:09.992Z,8.01
2023-02-21T04:31:36.940Z,7.98
2023-02-21T04:34:12.293Z,7.96
2023-02-21T04:36:40.241Z,8.05
2023-02-21T04:39:07.811Z,7.99
2023-02-21T04:41:35.701Z,8.02
2023-02-21T04:44:02.401Z,8.04
2023-02-21T04:46:29.117Z,8.01
2023-02-21T04:48:56.637Z,7.99
2023-02-21T04:51:33.298Z,7.98
2023-02-21T04:54:00.077Z,7.98
2023-02-21T04:56:30.254Z,7.94
2023-02-21T04:58:57.672Z,7.92
2023-02-21T05:01:31.618Z,7.92
2023-02-21T05:03:59.686Z,7.90
2023-02-21T05:06:28.691Z,7.87
2023-02-21T05:08:56.079Z,7.89
2023-02-21T05:11:23.757Z,7.91
2023-02-21T05:13:50.894Z,7.85
2023-02-21T05:16:18.926Z,7.90
2023-02-21T05:18:47.059Z,7.92
2023-02-21T05:21:14.392Z,7.85
2023-02-21T05:23:42.889Z,7.85
2023-02-21T05:26:10.921Z,7.81
2023-02-21T05:28:38.412Z,7.80
2023-02-21T05:31:06.004Z,7.81
2023-02-21T05:33:33.296Z,7.78
2023-02-21T05:36:00.272Z,7.80
2023-02-21T05:38:27.319Z,7.79
2023-02-21T05:40:54.638Z,7.80
2023-02-21T05:43:21.645Z,7.80
2023-02-21T05:45:48.782Z,7.84
2023-02-21T05:48:20.592Z,7.86
2023-02-21T05:50:50.682Z,7.74
2023-02-21T05:53:17.228Z,7.79
2023-02-21T05:55:44.743Z,7.72
2023-02-21T05:58:11.691Z,7.74
2023-02-21T06:00:39.011Z,7.76
2023-02-21T06:03:05.864Z,7.78
2023-02-21T06:05:33.256Z,7.74
2023-02-21T06:08:00.137Z,7.76
2023-02-21T06:10:26.999Z,7.77
2023-02-21T06:12:54.278Z,7.78
2023-02-21T06:15:21.191Z,7.70
2023-02-21T06:17:47.965Z,7.73
2023-02-21T06:20:16.725Z,7.77
2023-02-21T06:22:44.025Z,7.73
2023-02-21T06:25:11.073Z,7.72
2023-02-21T06:27:40.575Z,7.73
2023-02-21T06:30:07.940Z,7.71
2023-02-21T06:32:34.927Z,7.66
2023-02-21T06:35:04.068Z,7.66
2023-02-21T06:37:31.157Z,7.70
2023-02-21T06:39:58.184Z,7.71
2023-02-21T06:42:25.900Z,7.76
2023-02-21T06:44:52.741Z,7.74
2023-02-21T06:47:19.748Z,7.71
2023-02-21T06:49:46.748Z,7.69
2023-02-21T06:52:14.138Z,7.69
2023-02-21T06:54:40.922Z,7.70
2023-02-21T06:57:08.626Z,7.66
2023-02-21T06:59:38.879Z,7.66
2023-02-21T07:02:05.666Z,7.53
2023-02-21T07:04:32.775Z,7.49
2023-02-21T07:06:59.710Z,7.50
2023-02-21T07:09:29.094Z,7.54
2023-02-21T07:11:58.311Z,7.54
2023-02-21T07:14:28.903Z,7.60
2023-02-21T07:16:59.661Z,7.58
2023-02-21T07:19:32.491Z,7.60
2023-02-21T07:22:00.221Z,7.65
2023-02-21T07:24:27.676Z,7.58
2023-02-21T07:26:59.000Z,7.65
2023-02-21T07:29:26.152Z,7.70
2023-02-21T07:32:01.540Z,7.61
2023-02-21T07:34:29.506Z,7.62
2023-02-21T07:36:58.683Z,7.61
2023-02-21T07:39:37.456Z,7.67
2023-02-21T07:42:05.380Z,7.65
2023-02-21T07:44:32.291Z,7.69
2023-02-21T07:46:59.581Z,7.66
2023-02-21T07:49:27.770Z,7.70
2023-02-21T07:51:54.672Z,7.75
2023-02-21T07:54:23.284Z,7.72
2023-02-21T07:56:52.623Z,7.76
2023-02-21T07:59:24.544Z,7.76
2023-02-21T08:01:51.904Z,7.72
2023-02-21T08:04:22.851Z,7.76
2023-02-21T08:06:52.572Z,7.75
2023-02-21T08:09:19.173Z,7.79
2023-02-21T08:11:46.315Z,7.77
2023-02-21T08:14:13.406Z,7.79
2023-02-21T08:16:40.441Z,7.80
2023-02-21T08:19:10.672Z,7.82
2023-02-21T08:21:38.022Z,7.79
2023-02-21T08:24:09.517Z,7.71
2023-02-21T08:26:36.860Z,7.72
2023-02-21T08:29:04.079Z,7.78
2023-02-21T08:31:34.315Z,7.68
2023-02-21T08:34:01.715Z,7.66
2023-02-21T08:36:36.126Z,7.74
2023-02-21T08:39:04.425Z,7.70
2023-02-21T08:41:37.136Z,7.77
2023-02-21T08:44:04.610Z,7.74
2023-02-21T08:46:31.917Z,7.79
2023-02-21T08:48:59.311Z,7.73
2023-02-21T08:51:27.001Z,7.80
2023-02-21T08:53:54.649Z,7.82
2023-02-21T08:56:24.694Z,7.81
2023-02-21T08:58:54.095Z,7.82
2023-02-21T09:01:23.729Z,7.82
2023-02-21T09:03:50.814Z,7.82
2023-02-21T09:06:18.192Z,7.83
2023-02-21T09:08:45.563Z,7.83
2023-02-21T09:11:12.700Z,7.88
2023-02-21T09:13:41.922Z,7.88
2023-02-21T09:16:08.726Z,7.88
2023-02-21T09:18:38.113Z,7.87
2023-02-21T09:21:06.162Z,7.91
2023-02-21T09:23:33.457Z,7.93
2023-02-21T09:26:00.373Z,7.95
2023-02-21T09:28:29.887Z,7.90
2023-02-21T09:30:56.455Z,7.86
2023-02-21T09:33:25.255Z,7.89
2023-02-21T09:35:53.903Z,7.87
2023-02-21T09:38:20.754Z,7.83
2023-02-21T09:40:55.057Z,7.90
2023-02-21T09:43:28.649Z,7.80
2023-02-21T09:45:58.148Z,7.84
2023-02-21T09:48:32.266Z,7.86
2023-02-21T09:51:03.925Z,7.92
2023-02-21T09:53:36.512Z,7.91
2023-02-21T09:56:14.443Z,7.89
2023-02-21T09:58:43.768Z,7.96
2023-02-21T10:01:37.216Z,7.97
2023-02-21T10:04:15.337Z,8.03
2023-02-21T10:06:48.049Z,8.07
2023-02-21T10:09:39.365Z,8.17
2023-02-21T10:12:12.871Z,8.22
2023-02-21T10:14:58.902Z,8.21
2023-02-21T10:17:34.265Z,8.24
2023-02-21T10:20:14.444Z,8.34
2023-02-21T10:22:44.067Z,8.47
2023-02-21T10:25:44.188Z,8.45
2023-02-21T10:28:16.893Z,8.45
2023-02-21T10:30:47.144Z,8.49
2023-02-21T10:33:15.609Z,8.49
2023-02-21T10:35:43.840Z,8.62
2023-02-21T10:38:13.405Z,8.53
2023-02-21T10:41:02.614Z,8.50
2023-02-21T10:43:50.608Z,8.54
2023-02-21T10:46:23.154Z,8.63
2023-02-21T10:48:52.719Z,8.59
2023-02-21T10:51:31.789Z,8.62
2023-02-21T10:54:17.259Z,8.64
2023-02-21T10:56:45.256Z,8.67
2023-02-21T10:59:19.075Z,8.78
2023-02-21T11:01:49.282Z,8.70
2023-02-21T11:04:22.808Z,8.71
2023-02-21T11:06:56.228Z,8.80
2023-02-21T11:09:43.001Z,8.89
2023-02-21T11:12:15.940Z,9.00
2023-02-21T11:15:03.866Z,9.18
2023-02-21T11:17:34.767Z,9.15
2023-02-21T11:20:07.254Z,9.07
2023-02-21T11:22:35.204Z,9.12
2023-02-21T11:25:17.925Z,9.17
2023-02-21T11:27:46.437Z,9.11
2023-02-21T11:30:16.070Z,9.15
2023-02-21T11:32:45.591Z,9.15
2023-02-21T11:35:30.164Z,9.19
2023-02-21T11:37:57.714Z,9.16
2023-02-21T11:40:32.888Z,9.24
2023-02-21T11:43:19.634Z,9.22
2023-02-21T11:46:05.283Z,9.18
2023-02-21T11:48:36.954Z,9.22
2023-02-21T11:51:17.319Z,9.24
2023-02-21T11:53:52.469Z,9.27
2023-02-21T11:56:31.092Z,9.34
2023-02-21T11:59:00.878Z,9.36
2023-02-21T12:01:37.627Z,9.43
2023-02-21T12:04:13.434Z,9.51
2023-02-21T12:06:50.319Z,9.57
2023-02-21T12:09:29.762Z,9.63
2023-02-21T12:12:09.072Z,9.61
2023-02-21T12:14:54.083Z,9.50
2023-02-21T12:17:21.210Z,9.56
2023-02-21T12:20:06.897Z,9.55
2023-02-21T12:22:52.781Z,9.49
2023-02-21T12:25:23.867Z,9.43
2023-02-21T12:27:57.892Z,9.39
2023-02-21T12:30:27.059Z,9.40
2023-02-21T12:33:03.414Z,9.42
2023-02-21T12:36:02.209Z,9.31
2023-02-21T12:38:41.033Z,9.37
2023-02-21T12:41:10.474Z,9.33
2023-02-21T12:43:49.525Z,9.33
2023-02-21T12:46:31.513Z,9.22
2023-02-21T12:49:17.301Z,9.17
2023-02-21T12:51:47.082Z,9.14
2023-02-21T12:54:16.749Z,9.18
2023-02-21T12:56:52.253Z,9.25
2023-02-21T12:59:23.528Z,9.20
2023-02-21T13:01:56.003Z,9.10
2023-02-21T13:04:28.365Z,9.15
2023-02-21T13:07:00.950Z,9.23
2023-02-21T13:09:34.361Z,9.34
2023-02-21T13:12:09.024Z,9.40
2023-02-21T13:14:48.298Z,9.41
2023-02-21T13:17:17.027Z,9.35
2023-02-21T13:19:44.364Z,9.36
2023-02-21T13:22:49.491Z,9.36
2023-02-21T13:25:23.754Z,9.34
2023-02-21T13:27:59.014Z,9.28
2023-02-21T13:30:38.164Z,9.20
2023-02-21T13:33:06.264Z,9.23
2023-02-21T13:35:35.647Z,9.27
2023-02-21T13:38:06.922Z,9.36
2023-02-21T13:40:39.628Z,9.39
2023-02-21T13:43:12.377Z,9.38
2023-02-21T13:45:41.769Z,9.36
2023-02-21T13:48:08.488Z,9.46
2023-02-21T13:50:39.105Z,9.40
2023-02-21T13:53:16.610Z,9.49
2023-02-21T13:56:12.228Z,9.49
2023-02-21T13:58:40.709Z,9.52
2023-02-21T14:01:16.362Z,9.51
2023-02-21T14:03:45.362Z,9.47
2023-02-21T14:06:12.192Z,9.45
2023-02-21T14:08:42.828Z,9.44
2023-02-21T14:11:12.951Z,9.40
2023-02-21T14:13:42.758Z,9.43
2023-02-21T14:16:18.085Z,9.43
2023-02-21T14:18:59.990Z,9.44
2023-02-21T14:21:29.947Z,9.42
2023-02-21T14:24:00.229Z,9.46
2023-02-21T14:26:49.070Z,9.52
2023-02-21T14:29:33.809Z,9.43
2023-02-21T14:32:03.984Z,9.35
2023-02-21T14:34:33.866Z,9.30
2023-02-21T14:37:06.068Z,9.38
2023-02-21T14:39:34.755Z,9.32
2023-02-21T14:42:08.933Z,9.28
2023-02-21T14:44:40.693Z,9.15
2023-02-21T14:47:26.115Z,9.10
2023-02-21T14:50:13.480Z,9.10
2023-02-21T14:52:58.990Z,9.08
2023-02-21T14:55:40.271Z,9.19
2023-02-21T14:58:12.837Z,9.18
2023-02-21T15:00:50.011Z,9.09
2023-02-21T15:03:28.677Z,9.13
2023-02-21T15:05:55.255Z,9.20
2023-02-21T15:08:25.404Z,9.27
2023-02-21T15:11:02.818Z,9.33
2023-02-21T15:13:31.307Z,9.09
2023-02-21T15:16:06.494Z,9.16
2023-02-21T15:18:37.968Z,9.19
2023-02-21T15:21:15.255Z,9.25
2023-02-21T15:23:46.794Z,9.12
2023-02-21T15:26:24.003Z,9.20
2023-02-21T15:29:10.304Z,9.19
2023-02-21T15:31:44.294Z,9.10
2023-02-21T15:34:19.791Z,9.13
2023-02-21T15:36:47.897Z,9.13
2023-02-21T15:39:20.724Z,9.16
2023-02-21T15:41:50.297Z,9.08
2023-02-21T15:44:26.067Z,9.02
2023-02-21T15:46:59.551Z,8.96
2023-02-21T15:49:34.960Z,8.94
2023-02-21T15:52:04.740Z,8.95
2023-02-21T15:54:38.266Z,8.93
2023-02-21T15:57:09.769Z,8.98
2023-02-21T15:59:38.209Z,8.94
2023-02-21T16:02:11.274Z,8.92
2023-02-21T16:04:39.329Z,8.94
2023-02-21T16:07:07.229Z,8.95
2023-02-21T16:09:36.158Z,8.97
2023-02-21T16:12:06.035Z,8.75
2023-02-21T16:14:44.182Z,8.78
2023-02-21T16:17:13.700Z,8.78
2023-02-21T16:19:47.807Z,8.81
2023-02-21T16:22:29.267Z,8.82
2023-02-21T16:25:05.173Z,8.83
2023-02-21T16:27:32.161Z,8.87
2023-02-21T16:29:59.222Z,8.83
2023-02-21T16:32:25.848Z,8.78
2023-02-21T16:34:54.915Z,8.75
2023-02-21T16:37:21.806Z,8.76
2023-02-21T16:39:48.947Z,8.63
2023-02-21T16:42:16.210Z,8.70
2023-02-21T16:44:43.853Z,8.74
2023-02-21T16:47:17.569Z,8.78
2023-02-21T16:49:44.450Z,8.77
2023-02-21T16:52:17.019Z,8.79
2023-02-21T16:54:48.900Z,8.78
2023-02-21T16:57:21.711Z,8.81
2023-02-21T16:59:49.002Z,8.83
2023-02-21T17:02:16.150Z,8.79
2023-02-21T17:04:43.011Z,8.78
2023-02-21T17:07:17.355Z,8.77
2023-02-21T17:09:45.242Z,8.67
2023-02-21T17:12:12.787Z,8.65
2023-02-21T17:14:39.901Z,8.71
2023-02-21T17:17:07.114Z,8.73
2023-02-21T17:19:35.933Z,8.76
2023-02-21T17:22:06.375Z,8.73
2023-02-21T17:24:33.696Z,8.71
2023-02-21T17:27:01.642Z,8.74
2023-02-21T17:29:29.399Z,8.77
2023-02-21T17:31:56.284Z,8.75
2023-02-21T17:34:23.586Z,8.74
2023-02-21T17:36:51.983Z,8.78
2023-02-21T17:39:19.248Z,8.79
2023-02-21T17:41:50.008Z,8.80
2023-02-21T17:44:20.432Z,8.83
2023-02-21T17:46:51.872Z,8.84
2023-02-21T17:49:20.165Z,8.86
2023-02-21T17:51:50.899Z,8.88
2023-02-21T17:54:19.343Z,8.90
2023-02-21T17:56:47.216Z,8.90
2023-02-21T17:59:14.720Z,8.89
2023-02-21T18:01:41.957Z,8.86
2023-02-21T18:04:10.148Z,8.86
2023-02-21T18:06:36.935Z,8.86
2023-02-21T18:09:04.338Z,8.82
2023-02-21T18:11:31.623Z,8.87
2023-02-21T18:13:58.203Z,8.81
2023-02-21T18:16:25.392Z,8.81
2023-02-21T18:18:52.100Z,8.83
2023-02-21T18:21:19.089Z,8.84
2023-02-21T18:23:46.549Z,8.85
2023-02-21T18:26:13.952Z,8.84
2023-02-21T18:28:41.459Z,8.76
2023-02-21T18:31:10.883Z,8.76
2023-02-21T18:33:38.046Z,8.74
2023-02-21T18:36:08.759Z,8.70
2023-02-21T18:38:35.562Z,8.73
2023-02-21T18:41:03.094Z,8.70
2023-02-21T18:43:30.372Z,8.68
2023-02-21T18:45:58.137Z,8.71
2023-02-21T18:48:25.522Z,8.72
2023-02-21T18:50:53.516Z,8.75
2023-02-21T18:56:11.505Z,8.75
2023-02-21T18:58:39.071Z,8.76
2023-02-21T19:01:07.012Z,8.76
2023-02-21T19:03:34.125Z,8.76
2023-02-21T19:06:01.065Z,8.75
2023-02-21T19:08:28.980Z,8.75
2023-02-21T19:10:55.945Z,8.76
2023-02-21T19:13:22.514Z,8.74
2023-02-21T19:15:49.257Z,8.70
2023-02-21T19:18:17.111Z,8.68
2023-02-21T19:20:49.700Z,8.71
2023-02-21T19:23:16.906Z,8.73
2023-02-21T19:25:43.979Z,8.68
2023-02-21T19:28:11.021Z,8.67
2023-02-21T19:30:40.474Z,8.70
2023-02-21T19:33:12.113Z,8.71
2023-02-21T19:35:39.823Z,8.72
2023-02-21T19:38:07.874Z,8.73
2023-02-21T19:40:37.869Z,8.73
2023-02-21T19:43:06.477Z,8.73
2023-02-21T19:45:35.066Z,8.75
2023-02-21T19:48:02.232Z,8.73
2023-02-21T19:50:45.036Z,8.66
2023-02-21T19:53:15.219Z,8.70
2023-02-21T19:55:42.184Z,8.74
2023-02-21T19:58:10.230Z,8.74
2023-02-21T20:00:44.283Z,8.73
2023-02-21T20:03:20.152Z,8.73
2023-02-21T20:05:47.777Z,8.71
2023-02-21T20:08:14.887Z,8.71
2023-02-21T20:10:41.881Z,8.73
2023-02-21T20:13:08.898Z,8.75
2023-02-21T20:15:36.187Z,8.78
2023-02-21T20:18:04.000Z,8.77
2023-02-21T20:20:31.177Z,8.74
2023-02-21T20:22:58.856Z,8.70
2023-02-21T20:25:25.633Z,8.71
2023-02-21T20:27:52.740Z,8.71
2023-02-21T20:30:19.941Z,8.72
2023-02-21T20:32:46.972Z,8.71
2023-02-21T20:35:14.157Z,8.72
2023-02-21T20:37:41.284Z,8.67
2023-02-21T20:40:13.515Z,8.68
2023-02-21T20:42:40.477Z,8.68
2023-02-21T20:45:07.985Z,8.68
2023-02-21T20:47:35.705Z,8.68
2023-02-21T20:50:02.922Z,8.69
2023-02-21T20:52:43.615Z,8.69
2023-02-21T20:55:10.531Z,8.69
2023-02-21T20:57:38.513Z,8.68
2023-02-21T21:00:09.214Z,8.69
2023-02-21T21:02:36.223Z,8.69
2023-02-21T21:05:09.355Z,8.65
2023-02-21T21:07:36.355Z,8.62
2023-02-21T21:10:07.125Z,8.65
2023-02-21T21:12:34.753Z,8.55
2023-02-21T21:15:02.030Z,8.56
2023-02-21T21:17:29.179Z,8.50
2023-02-21T21:19:58.769Z,8.43
2023-02-21T21:22:27.372Z,8.41
2023-02-21T21:24:55.124Z,8.33
2023-02-21T21:27:22.974Z,8.32
2023-02-21T21:29:51.408Z,8.29
2023-02-21T21:32:21.892Z,8.22
2023-02-21T21:34:51.080Z,8.16
2023-02-21T21:37:19.873Z,8.19
2023-02-21T21:39:49.464Z,8.18
2023-02-21T21:42:20.049Z,8.09
2023-02-21T21:44:52.053Z,8.12
2023-02-21T21:47:22.998Z,8.03
2023-02-21T21:49:51.085Z,7.97
2023-02-21T21:52:19.912Z,7.97
2023-02-21T21:54:47.660Z,8.00
2023-02-21T21:57:18.670Z,8.03
2023-02-21T21:59:48.658Z,8.10
2023-02-21T22:02:16.114Z,8.16
2023-02-21T22:04:43.057Z,8.18
2023-02-21T22:07:10.223Z,8.17
2023-02-21T22:09:37.883Z,8.20
2023-02-21T22:12:06.021Z,8.21
2023-02-21T22:14:33.182Z,8.24
2023-02-21T22:17:00.284Z,8.17
2023-02-21T22:19:28.225Z,8.19
2023-02-21T22:21:55.334Z,8.17
2023-02-21T22:24:23.250Z,8.15
2023-02-21T22:26:54.406Z,8.10
2023-02-21T22:29:23.956Z,8.03
2023-02-21T22:31:52.281Z,8.06
2023-02-21T22:34:25.296Z,7.98
2023-02-21T22:36:53.743Z,8.00
2023-02-21T22:39:21.602Z,7.94
2023-02-21T22:41:54.113Z,7.96
2023-02-21T22:44:24.775Z,7.99
2023-02-21T22:46:58.923Z,8.02
2023-02-21T22:49:28.714Z,7.94
2023-02-21T22:51:59.758Z,7.93
2023-02-21T22:54:27.181Z,7.92
2023-02-21T22:56:59.916Z,7.89
2023-02-21T22:59:28.108Z,7.89
2023-02-21T23:01:58.502Z,7.91
2023-02-21T23:04:28.466Z,7.84
2023-02-21T23:06:55.818Z,7.77
2023-02-21T23:09:24.816Z,7.83
2023-02-21T23:11:53.451Z,7.89
2023-02-21T23:14:24.800Z,7.78
2023-02-21T23:16:54.854Z,7.76
2023-02-21T23:19:23.349Z,7.71
2023-02-21T23:21:51.965Z,7.75
2023-02-21T23:24:21.875Z,7.65
2023-02-21T23:26:48.995Z,7.62
2023-02-21T23:29:17.484Z,7.57
2023-02-21T23:31:45.128Z,7.61
2023-02-21T23:34:15.276Z,7.60
2023-02-21T23:36:49.215Z,7.57
2023-02-21T23:39:16.396Z,7.57
2023-02-21T23:41:48.810Z,7.60
2023-02-21T23:44:16.371Z,7.49
2023-02-21T23:46:44.686Z,7.43
2023-02-21T23:49:15.593Z,7.41
2023-02-21T23:51:47.289Z,7.43
2023-02-21T23:54:15.106Z,7.28
2023-02-21T23:56:46.983Z,7.29
2023-02-21T23:59:15.403Z,7.25
