createdAt,value
2022-10-31T00:02:12.244Z,85.06
2022-10-31T00:04:41.451Z,84.87
2022-10-31T00:07:12.095Z,84.92
2022-10-31T00:09:41.311Z,84.91
2022-10-31T00:12:10.520Z,84.77
2022-10-31T00:14:39.805Z,85.08
2022-10-31T00:17:08.879Z,84.72
2022-10-31T00:19:38.002Z,84.84
2022-10-31T00:22:07.138Z,84.50
2022-10-31T00:24:37.763Z,85.06
2022-10-31T00:27:06.889Z,84.86
2022-10-31T00:29:36.070Z,84.50
2022-10-31T00:32:05.292Z,84.77
2022-10-31T00:34:34.391Z,84.27
2022-10-31T00:37:03.584Z,84.74
2022-10-31T00:39:32.766Z,84.60
2022-10-31T00:42:03.425Z,85.19
2022-10-31T00:44:32.626Z,84.45
2022-10-31T00:47:01.768Z,84.74
2022-10-31T00:49:30.966Z,85.01
2022-10-31T00:52:00.137Z,85.13
2022-10-31T00:54:29.449Z,84.97
2022-10-31T00:56:58.614Z,85.01
2022-10-31T00:59:29.362Z,84.93
2022-10-31T01:01:58.652Z,84.70
2022-10-31T01:04:27.899Z,84.54
2022-10-31T01:06:57.115Z,84.76
2022-10-31T01:09:26.265Z,84.91
2022-10-31T01:11:55.493Z,84.52
2022-10-31T01:14:24.645Z,84.44
2022-10-31T01:16:55.363Z,84.67
2022-10-31T01:19:24.533Z,84.83
2022-10-31T01:21:56.625Z,84.61
2022-10-31T01:24:25.932Z,84.83
2022-10-31T01:26:55.078Z,84.82
2022-10-31T01:29:24.345Z,84.48
2022-10-31T01:31:55.084Z,84.95
2022-10-31T01:34:24.325Z,84.89
2022-10-31T01:36:53.756Z,85.00
2022-10-31T01:39:23.216Z,84.93
2022-10-31T01:41:55.442Z,84.95
2022-10-31T01:45:00.058Z,85.45
2022-10-31T01:47:41.250Z,85.03
2022-10-31T01:50:18.333Z,85.07
2022-10-31T01:52:50.814Z,84.87
2022-10-31T01:55:26.393Z,84.92
2022-10-31T01:58:02.941Z,85.01
2022-10-31T02:00:32.630Z,84.79
2022-10-31T02:03:03.713Z,84.52
2022-10-31T02:05:33.839Z,84.41
2022-10-31T02:08:07.727Z,84.67
2022-10-31T02:10:39.809Z,84.45
2022-10-31T02:13:11.049Z,84.04
2022-10-31T02:15:41.393Z,84.11
2022-10-31T02:18:12.683Z,84.17
2022-10-31T02:20:51.164Z,84.06
2022-10-31T02:24:01.474Z,84.05
2022-10-31T02:26:50.500Z,83.73
2022-10-31T02:29:57.269Z,83.82
2022-10-31T02:32:33.667Z,83.58
2022-10-31T02:35:12.047Z,83.67
2022-10-31T02:37:48.280Z,83.65
2022-10-31T02:40:24.814Z,83.97
2022-10-31T02:43:01.559Z,83.66
2022-10-31T02:45:34.319Z,83.49
2022-10-31T02:48:11.139Z,83.30
2022-10-31T02:50:45.282Z,83.21
2022-10-31T02:53:17.461Z,83.08
2022-10-31T02:55:54.046Z,83.22
2022-10-31T02:58:25.675Z,83.05
2022-10-31T03:01:12.649Z,83.16
2022-10-31T03:03:55.095Z,82.75
2022-10-31T03:06:31.864Z,83.05
2022-10-31T03:09:10.659Z,82.67
2022-10-31T03:11:47.703Z,82.44
2022-10-31T03:14:24.975Z,82.47
2022-10-31T03:16:56.040Z,82.59
2022-10-31T03:19:32.694Z,82.64
2022-10-31T03:22:07.553Z,82.62
2022-10-31T03:24:41.300Z,82.39
2022-10-31T03:27:14.595Z,82.72
2022-10-31T03:29:46.753Z,82.59
2022-10-31T03:32:20.864Z,82.43
2022-10-31T03:34:54.010Z,82.75
2022-10-31T03:37:25.002Z,82.72
2022-10-31T03:39:56.474Z,82.80
2022-10-31T03:42:28.828Z,82.80
2022-10-31T03:45:02.481Z,82.74
2022-10-31T03:47:32.231Z,82.76
2022-10-31T03:50:03.028Z,82.60
2022-10-31T03:52:38.406Z,82.60
2022-10-31T03:55:12.488Z,82.41
2022-10-31T03:57:46.891Z,82.37
2022-10-31T04:00:17.854Z,82.30
2022-10-31T04:02:53.237Z,82.30
2022-10-31T04:05:24.534Z,81.99
2022-10-31T04:07:57.641Z,82.55
2022-10-31T04:10:32.018Z,82.17
2022-10-31T04:13:08.669Z,82.51
2022-10-31T04:15:39.958Z,82.30
2022-10-31T04:18:10.566Z,82.37
2022-10-31T04:20:43.179Z,82.43
2022-10-31T04:23:21.200Z,82.69
2022-10-31T04:25:50.372Z,82.74
2022-10-31T04:30:48.649Z,82.64
2022-10-31T04:33:17.825Z,82.45
2022-10-31T04:35:48.795Z,82.52
2022-10-31T04:38:17.984Z,82.24
2022-10-31T04:40:48.385Z,82.25
2022-10-31T04:43:17.614Z,81.88
2022-10-31T04:45:46.861Z,81.62
2022-10-31T04:48:16.184Z,81.24
2022-10-31T04:50:45.404Z,81.21
2022-10-31T04:53:16.085Z,80.78
2022-10-31T04:55:45.220Z,80.69
2022-10-31T04:58:14.428Z,80.62
2022-10-31T05:00:43.691Z,80.34
2022-10-31T05:03:12.944Z,80.04
2022-10-31T05:05:42.124Z,79.74
2022-10-31T05:08:11.320Z,79.76
2022-10-31T05:10:42.010Z,79.12
2022-10-31T05:13:11.578Z,79.14
2022-10-31T05:15:40.803Z,79.49
2022-10-31T05:18:10.166Z,79.48
2022-10-31T05:20:39.224Z,79.41
2022-10-31T05:23:08.300Z,79.52
2022-10-31T05:25:37.497Z,79.66
2022-10-31T05:28:08.228Z,79.82
2022-10-31T05:30:37.586Z,79.94
2022-10-31T05:33:06.737Z,79.66
2022-10-31T05:35:36.170Z,79.84
2022-10-31T05:38:07.777Z,79.72
2022-10-31T05:40:36.884Z,79.64
2022-10-31T05:43:07.520Z,79.12
2022-10-31T05:45:36.622Z,79.22
2022-10-31T05:48:06.243Z,79.20
2022-10-31T05:50:35.712Z,79.24
2022-10-31T05:53:06.662Z,78.66
2022-10-31T05:55:36.179Z,78.64
2022-10-31T05:58:09.699Z,78.35
2022-10-31T06:00:38.902Z,78.58
2022-10-31T06:05:42.140Z,77.92
2022-10-31T06:08:14.376Z,78.38
2022-10-31T06:10:45.358Z,78.29
2022-10-31T06:13:15.983Z,78.13
2022-10-31T06:15:48.265Z,77.44
2022-10-31T06:18:19.634Z,77.33
2022-10-31T06:20:48.737Z,76.83
2022-10-31T06:23:17.769Z,76.57
2022-10-31T06:25:50.896Z,76.29
2022-10-31T06:28:21.572Z,76.09
2022-10-31T06:30:52.603Z,76.27
2022-10-31T06:33:21.612Z,76.00
2022-10-31T06:35:50.972Z,75.93
2022-10-31T06:38:20.057Z,76.09
2022-10-31T06:40:49.124Z,75.75
2022-10-31T06:43:18.160Z,75.60
2022-10-31T06:45:48.798Z,75.50
2022-10-31T06:48:18.611Z,75.36
2022-10-31T06:50:47.979Z,75.77
2022-10-31T06:53:17.477Z,75.29
2022-10-31T06:55:46.559Z,75.79
2022-10-31T06:58:15.819Z,75.81
2022-10-31T07:00:44.947Z,76.15
2022-10-31T07:03:16.886Z,76.49
2022-10-31T07:05:46.190Z,76.44
2022-10-31T07:08:19.157Z,75.93
2022-10-31T07:10:55.014Z,76.02
2022-10-31T07:13:26.983Z,75.95
2022-10-31T07:15:57.810Z,76.18
2022-10-31T07:18:28.446Z,76.16
2022-10-31T07:20:59.863Z,75.32
2022-10-31T07:23:29.166Z,75.45
2022-10-31T07:25:59.843Z,75.76
2022-10-31T07:28:33.071Z,75.74
2022-10-31T07:31:04.241Z,75.60
2022-10-31T07:33:34.908Z,75.57
2022-10-31T07:36:04.000Z,75.42
2022-10-31T07:38:33.200Z,75.14
2022-10-31T07:41:02.448Z,75.64
2022-10-31T07:43:31.554Z,75.14
2022-10-31T07:46:00.547Z,75.18
2022-10-31T07:48:29.624Z,75.17
2022-10-31T07:51:00.221Z,75.12
2022-10-31T07:53:29.319Z,75.23
2022-10-31T07:55:58.372Z,75.14
2022-10-31T07:58:27.523Z,75.33
2022-10-31T08:00:56.716Z,74.92
2022-10-31T08:03:25.826Z,74.92
2022-10-31T08:05:55.007Z,75.26
2022-10-31T08:08:26.098Z,74.89
2022-10-31T08:10:55.249Z,74.83
2022-10-31T08:13:24.529Z,74.77
2022-10-31T08:15:58.233Z,74.37
2022-10-31T08:18:27.483Z,74.40
2022-10-31T08:20:56.829Z,74.70
2022-10-31T08:23:27.400Z,74.70
2022-10-31T08:25:56.519Z,74.50
2022-10-31T08:28:25.607Z,74.71
2022-10-31T08:30:54.700Z,74.29
2022-10-31T08:33:23.798Z,74.12
2022-10-31T08:35:52.970Z,74.52
2022-10-31T08:38:22.080Z,74.30
2022-10-31T08:40:53.052Z,74.66
2022-10-31T08:43:24.279Z,74.15
2022-10-31T08:45:56.352Z,74.53
2022-10-31T08:48:33.491Z,74.63
2022-10-31T08:51:04.424Z,74.56
2022-10-31T08:53:33.578Z,75.18
2022-10-31T08:56:07.085Z,74.88
2022-10-31T08:58:40.122Z,74.75
2022-10-31T09:01:11.099Z,74.93
2022-10-31T09:03:40.231Z,75.17
2022-10-31T09:06:10.434Z,74.99
2022-10-31T09:08:39.861Z,75.26
2022-10-31T09:11:10.477Z,75.11
2022-10-31T09:13:41.278Z,75.16
2022-10-31T09:16:10.790Z,75.21
2022-10-31T09:18:40.007Z,75.07
2022-10-31T09:21:10.234Z,74.97
2022-10-31T09:23:39.318Z,75.12
2022-10-31T09:26:09.880Z,75.04
2022-10-31T09:28:39.002Z,75.17
2022-10-31T09:31:08.038Z,75.18
2022-10-31T09:33:37.088Z,75.07
2022-10-31T09:36:06.596Z,75.06
2022-10-31T09:38:35.665Z,74.74
2022-10-31T09:41:19.251Z,74.80
2022-10-31T09:43:59.762Z,75.07
2022-10-31T09:46:41.635Z,75.14
2022-10-31T09:49:34.302Z,74.71
2022-10-31T09:52:06.519Z,75.33
2022-10-31T09:54:43.273Z,74.76
2022-10-31T09:57:20.443Z,75.40
2022-10-31T09:59:50.964Z,75.36
2022-10-31T10:02:26.191Z,74.97
2022-10-31T10:04:59.933Z,74.92
2022-10-31T10:07:43.545Z,74.99
2022-10-31T10:10:20.181Z,75.15
2022-10-31T10:13:21.953Z,75.32
2022-10-31T10:16:05.588Z,75.20
2022-10-31T10:18:46.329Z,75.65
2022-10-31T10:21:28.842Z,75.62
2022-10-31T10:24:10.590Z,75.51
2022-10-31T10:26:41.188Z,75.71
2022-10-31T10:29:35.973Z,75.45
2022-10-31T10:32:13.006Z,75.63
2022-10-31T10:34:48.415Z,75.33
2022-10-31T10:37:25.760Z,75.90
2022-10-31T10:39:58.599Z,75.88
2022-10-31T10:42:47.717Z,75.76
2022-10-31T10:45:37.922Z,75.95
2022-10-31T10:48:17.112Z,75.98
2022-10-31T10:50:52.324Z,75.79
2022-10-31T10:53:38.418Z,76.18
2022-10-31T10:56:19.117Z,76.09
2022-10-31T10:58:48.651Z,76.33
2022-10-31T11:01:19.315Z,76.24
2022-10-31T11:03:48.678Z,76.09
2022-10-31T11:06:23.698Z,75.95
2022-10-31T11:08:52.854Z,76.55
2022-10-31T11:11:29.368Z,76.24
2022-10-31T11:14:02.854Z,76.33
2022-10-31T11:16:41.002Z,76.37
2022-10-31T11:19:21.951Z,76.38
2022-10-31T11:21:54.209Z,76.48
2022-10-31T11:24:28.888Z,76.40
2022-10-31T11:27:14.621Z,76.47
2022-10-31T11:29:43.271Z,76.17
2022-10-31T11:32:23.944Z,76.29
2022-10-31T11:34:56.771Z,76.23
2022-10-31T11:37:29.071Z,76.38
2022-10-31T11:40:01.215Z,76.33
2022-10-31T11:42:39.122Z,76.21
2022-10-31T11:45:17.587Z,75.98
2022-10-31T11:47:59.165Z,76.36
2022-10-31T11:50:34.260Z,76.12
2022-10-31T11:53:04.567Z,76.17
2022-10-31T11:55:35.780Z,76.45
2022-10-31T11:58:05.237Z,76.38
2022-10-31T12:00:36.063Z,76.31
2022-10-31T12:03:20.187Z,76.37
2022-10-31T12:05:52.555Z,76.55
2022-10-31T12:08:22.004Z,76.57
2022-10-31T12:10:59.104Z,76.38
2022-10-31T12:13:36.946Z,76.49
2022-10-31T12:16:17.034Z,76.53
2022-10-31T12:19:03.022Z,76.61
2022-10-31T12:21:51.980Z,76.42
2022-10-31T12:24:31.005Z,76.97
2022-10-31T12:27:10.072Z,76.76
2022-10-31T12:30:04.326Z,76.71
2022-10-31T12:32:43.950Z,76.70
2022-10-31T12:35:42.886Z,76.92
2022-10-31T12:38:45.171Z,76.79
2022-10-31T12:41:35.109Z,76.98
2022-10-31T12:44:11.734Z,76.88
2022-10-31T12:47:04.586Z,76.77
2022-10-31T12:49:56.190Z,76.48
2022-10-31T12:52:53.602Z,76.46
2022-10-31T12:55:39.513Z,76.92
2022-10-31T12:58:15.064Z,76.83
2022-10-31T13:00:49.641Z,76.80
2022-10-31T13:03:28.201Z,76.69
2022-10-31T13:06:03.753Z,76.41
2022-10-31T13:08:46.111Z,76.78
2022-10-31T13:11:19.839Z,76.70
2022-10-31T13:13:55.643Z,76.62
2022-10-31T13:16:28.819Z,76.43
2022-10-31T13:19:01.223Z,76.93
2022-10-31T13:21:35.701Z,76.65
2022-10-31T13:24:11.596Z,76.56
2022-10-31T13:26:41.414Z,77.07
2022-10-31T13:29:20.421Z,76.81
2022-10-31T13:31:49.684Z,76.86
2022-10-31T13:34:27.245Z,76.98
2022-10-31T13:37:06.718Z,76.82
2022-10-31T13:39:49.773Z,76.42
2022-10-31T13:42:30.646Z,76.40
2022-10-31T13:45:16.330Z,76.33
2022-10-31T13:47:45.505Z,76.79
2022-10-31T13:50:26.224Z,76.57
2022-10-31T13:53:06.204Z,76.75
2022-10-31T13:55:43.040Z,76.19
2022-10-31T13:58:26.249Z,76.44
2022-10-31T14:01:17.145Z,76.14
2022-10-31T14:04:12.990Z,76.04
2022-10-31T14:06:48.460Z,75.91
2022-10-31T14:09:30.275Z,76.22
2022-10-31T14:12:04.581Z,75.85
2022-10-31T14:14:44.975Z,75.98
2022-10-31T14:17:29.823Z,75.60
2022-10-31T14:20:28.324Z,76.00
2022-10-31T14:22:57.430Z,76.00
2022-10-31T14:25:32.392Z,75.68
2022-10-31T14:28:06.725Z,75.62
2022-10-31T14:30:35.984Z,75.94
2022-10-31T14:33:14.899Z,75.66
2022-10-31T14:35:55.516Z,75.64
2022-10-31T14:38:38.433Z,75.52
2022-10-31T14:41:33.065Z,75.35
2022-10-31T14:44:22.090Z,75.40
2022-10-31T14:47:01.036Z,75.62
2022-10-31T14:49:47.499Z,75.71
2022-10-31T14:52:20.224Z,75.63
2022-10-31T14:54:54.023Z,75.63
2022-10-31T14:57:30.472Z,75.87
2022-10-31T15:00:08.808Z,75.65
2022-10-31T15:02:50.224Z,75.45
2022-10-31T15:05:22.824Z,75.59
2022-10-31T15:07:55.230Z,75.85
2022-10-31T15:10:31.180Z,75.87
2022-10-31T15:13:14.365Z,75.73
2022-10-31T15:15:48.353Z,75.75
2022-10-31T15:18:31.639Z,75.73
2022-10-31T15:21:09.991Z,75.60
2022-10-31T15:26:32.595Z,75.56
2022-10-31T15:29:03.694Z,75.29
2022-10-31T15:31:36.361Z,75.32
2022-10-31T15:34:12.657Z,74.90
2022-10-31T15:36:44.867Z,75.16
2022-10-31T15:39:14.600Z,75.02
2022-10-31T15:41:54.912Z,75.23
2022-10-31T15:44:27.653Z,75.29
2022-10-31T15:47:04.085Z,74.84
2022-10-31T15:49:40.113Z,75.23
2022-10-31T15:52:15.947Z,75.04
2022-10-31T15:54:55.718Z,74.90
2022-10-31T15:57:25.530Z,75.04
2022-10-31T15:59:58.008Z,74.83
2022-10-31T16:02:32.767Z,74.96
2022-10-31T16:05:04.007Z,74.94
2022-10-31T16:07:33.812Z,74.68
2022-10-31T16:10:06.436Z,74.90
2022-10-31T16:12:41.816Z,74.81
2022-10-31T16:15:18.072Z,74.51
2022-10-31T16:17:59.248Z,74.84
2022-10-31T16:20:36.549Z,74.60
2022-10-31T16:23:32.848Z,74.59
2022-10-31T16:26:13.483Z,75.09
2022-10-31T16:28:53.431Z,75.09
2022-10-31T16:31:32.650Z,74.83
2022-10-31T16:34:26.367Z,75.05
2022-10-31T16:36:56.547Z,75.18
2022-10-31T16:39:25.828Z,74.81
2022-10-31T16:41:58.918Z,74.94
2022-10-31T16:44:31.285Z,74.96
2022-10-31T16:47:18.189Z,74.94
2022-10-31T16:49:51.645Z,74.87
2022-10-31T16:52:21.011Z,74.84
2022-10-31T16:54:54.417Z,74.68
2022-10-31T16:57:29.035Z,74.64
2022-10-31T17:00:00.422Z,74.78
2022-10-31T17:02:32.102Z,75.05
2022-10-31T17:05:07.414Z,74.89
2022-10-31T17:07:36.603Z,75.23
2022-10-31T17:10:06.318Z,75.38
2022-10-31T17:12:35.935Z,75.28
2022-10-31T17:15:05.759Z,75.35
2022-10-31T17:17:34.899Z,75.99
2022-10-31T17:20:17.646Z,75.93
2022-10-31T17:22:46.694Z,76.57
2022-10-31T17:25:19.171Z,76.33
2022-10-31T17:27:48.768Z,76.58
2022-10-31T17:30:19.116Z,76.59
2022-10-31T17:32:49.439Z,76.27
2022-10-31T17:35:20.917Z,76.82
2022-10-31T17:37:50.464Z,76.72
2022-10-31T17:40:22.206Z,76.76
2022-10-31T17:42:52.319Z,77.05
2022-10-31T17:45:22.069Z,77.13
2022-10-31T17:47:51.782Z,77.51
2022-10-31T17:50:24.231Z,77.07
2022-10-31T17:52:53.622Z,77.43
2022-10-31T17:55:22.982Z,77.24
2022-10-31T17:57:52.136Z,77.95
2022-10-31T18:00:24.467Z,77.95
2022-10-31T18:02:53.794Z,77.74
2022-10-31T18:05:24.370Z,78.26
2022-10-31T18:07:53.550Z,77.94
2022-10-31T18:10:22.715Z,78.00
2022-10-31T18:12:51.754Z,78.29
2022-10-31T18:15:20.982Z,78.34
2022-10-31T18:17:50.118Z,78.63
2022-10-31T18:20:19.366Z,78.65
2022-10-31T18:22:50.135Z,78.62
2022-10-31T18:25:19.409Z,78.64
2022-10-31T18:27:48.595Z,79.00
2022-10-31T18:30:19.161Z,79.09
2022-10-31T18:32:51.451Z,78.97
2022-10-31T18:35:21.016Z,79.04
2022-10-31T18:37:51.740Z,79.23
2022-10-31T18:40:20.852Z,79.33
2022-10-31T18:42:50.046Z,79.42
2022-10-31T18:45:32.485Z,79.67
2022-10-31T18:48:08.852Z,79.57
2022-10-31T18:50:41.365Z,79.82
2022-10-31T18:53:12.161Z,79.90
2022-10-31T18:55:45.451Z,79.89
2022-10-31T18:58:18.715Z,79.67
2022-10-31T19:00:47.988Z,79.76
2022-10-31T19:03:19.700Z,79.80
2022-10-31T19:05:52.690Z,80.04
2022-10-31T19:08:23.396Z,79.63
2022-10-31T19:10:52.542Z,80.13
2022-10-31T19:13:21.660Z,80.15
2022-10-31T19:15:51.017Z,80.12
2022-10-31T19:18:20.133Z,80.28
2022-10-31T19:20:49.223Z,80.40
2022-10-31T19:23:18.336Z,80.31
2022-10-31T19:25:48.927Z,80.22
2022-10-31T19:28:18.038Z,80.36
2022-10-31T19:30:55.197Z,80.58
2022-10-31T19:33:29.593Z,80.25
2022-10-31T19:36:02.913Z,80.06
2022-10-31T19:38:32.353Z,80.63
2022-10-31T19:41:05.247Z,80.45
2022-10-31T19:43:34.515Z,80.66
2022-10-31T19:46:05.408Z,81.04
2022-10-31T19:48:37.263Z,80.53
2022-10-31T19:51:08.311Z,80.60
2022-10-31T19:53:38.629Z,80.56
2022-10-31T19:56:13.736Z,80.45
2022-10-31T19:58:43.314Z,80.89
2022-10-31T20:01:13.551Z,80.54
2022-10-31T20:03:44.360Z,80.81
2022-10-31T20:06:18.421Z,80.74
2022-10-31T20:08:47.493Z,80.98
2022-10-31T20:11:18.600Z,80.57
2022-10-31T20:13:47.709Z,81.14
2022-10-31T20:16:18.281Z,81.25
2022-10-31T20:18:48.448Z,81.30
2022-10-31T20:21:19.339Z,80.87
2022-10-31T20:23:48.930Z,80.93
2022-10-31T20:26:21.277Z,81.33
2022-10-31T20:28:50.542Z,81.09
2022-10-31T20:31:21.590Z,81.27
2022-10-31T20:33:51.291Z,80.98
2022-10-31T20:36:21.551Z,80.95
2022-10-31T20:38:51.388Z,81.05
2022-10-31T20:41:22.026Z,81.26
2022-10-31T20:43:51.119Z,81.36
2022-10-31T20:46:22.202Z,81.01
2022-10-31T20:48:52.162Z,81.27
2022-10-31T20:51:22.909Z,81.25
2022-10-31T20:53:52.514Z,81.56
2022-10-31T20:56:24.895Z,81.61
2022-10-31T20:58:55.357Z,81.22
2022-10-31T21:01:26.311Z,81.26
2022-10-31T21:03:55.755Z,81.51
2022-10-31T21:06:25.138Z,81.48
2022-10-31T21:08:54.662Z,81.94
2022-10-31T21:11:27.571Z,81.79
2022-10-31T21:13:57.223Z,81.90
2022-10-31T21:16:28.976Z,81.91
2022-10-31T21:18:58.757Z,81.75
2022-10-31T21:21:32.368Z,81.90
2022-10-31T21:24:03.495Z,81.70
2022-10-31T21:26:37.520Z,81.76
2022-10-31T21:29:07.593Z,81.68
2022-10-31T21:31:38.459Z,82.07
2022-10-31T21:34:46.183Z,81.64
2022-10-31T21:37:30.639Z,81.75
2022-10-31T21:40:00.098Z,81.88
2022-10-31T21:42:43.261Z,81.73
2022-10-31T21:45:12.575Z,81.80
2022-10-31T21:47:45.753Z,82.00
2022-10-31T21:50:25.472Z,81.59
2022-10-31T21:52:54.765Z,81.99
2022-10-31T21:55:22.785Z,81.58
2022-10-31T21:57:53.471Z,81.92
2022-10-31T22:00:22.688Z,81.80
2022-10-31T22:02:51.856Z,82.28
2022-10-31T22:05:20.955Z,82.42
2022-10-31T22:07:50.027Z,81.94
2022-10-31T22:10:19.216Z,82.10
2022-10-31T22:12:48.389Z,82.00
2022-10-31T22:15:23.175Z,82.22
2022-10-31T22:17:52.387Z,81.91
2022-10-31T22:20:24.964Z,81.88
2022-10-31T22:22:54.069Z,82.11
2022-10-31T22:25:23.290Z,81.83
2022-10-31T22:27:54.341Z,82.12
2022-10-31T22:30:24.987Z,81.83
2022-10-31T22:32:54.367Z,81.81
2022-10-31T22:35:23.559Z,82.14
2022-10-31T22:37:52.697Z,82.24
2022-10-31T22:40:21.858Z,82.12
2022-10-31T22:42:51.011Z,82.08
2022-10-31T22:45:21.161Z,82.38
2022-10-31T22:47:51.843Z,82.01
2022-10-31T22:50:20.985Z,82.17
2022-10-31T22:52:50.239Z,82.28
2022-10-31T22:55:19.445Z,82.42
2022-10-31T22:57:48.573Z,82.17
2022-10-31T23:00:18.935Z,82.39
2022-10-31T23:02:48.036Z,82.45
2022-10-31T23:05:18.797Z,82.40
2022-10-31T23:07:47.934Z,82.59
2022-10-31T23:10:17.205Z,82.05
2022-10-31T23:13:03.364Z,82.66
2022-10-31T23:15:32.554Z,82.18
2022-10-31T23:18:01.913Z,82.44
2022-10-31T23:20:32.824Z,82.38
2022-10-31T23:23:02.366Z,82.70
2022-10-31T23:25:48.542Z,82.41
2022-10-31T23:28:17.705Z,82.81
2022-10-31T23:30:48.117Z,82.88
2022-10-31T23:33:17.248Z,82.55
2022-10-31T23:35:48.113Z,82.58
2022-10-31T23:38:17.537Z,82.53
2022-10-31T23:40:46.916Z,82.77
2022-10-31T23:43:16.498Z,82.43
2022-10-31T23:45:46.129Z,82.97
2022-10-31T23:48:15.256Z,82.78
2022-10-31T23:50:44.412Z,82.92
2022-10-31T23:53:15.044Z,82.92
2022-10-31T23:55:44.173Z,82.79
2022-10-31T23:58:13.309Z,82.92
