createdAt,value
2019-05-21T00:00:25.737Z,99.90
2019-05-21T00:02:54.818Z,99.90
2019-05-21T01:16:11.777Z,99.90
2019-05-21T01:18:40.651Z,99.90
2019-05-21T01:50:51.589Z,99.90
2019-05-21T01:53:20.495Z,99.90
2019-05-21T02:03:14.799Z,99.90
2019-05-21T02:05:43.635Z,99.90
2019-05-21T02:08:12.675Z,99.90
2019-05-21T02:10:41.515Z,99.90
2019-05-21T02:13:10.459Z,99.90
2019-05-21T02:15:39.479Z,99.90
2019-05-21T02:18:08.487Z,99.90
2019-05-21T02:20:37.455Z,99.90
2019-05-21T02:23:06.418Z,99.90
2019-05-21T02:25:35.435Z,99.90
2019-05-21T02:28:04.297Z,99.90
2019-05-21T02:30:33.515Z,99.90
2019-05-21T02:33:02.385Z,99.90
2019-05-21T02:35:31.434Z,99.90
2019-05-21T02:38:00.263Z,99.90
2019-05-21T02:40:29.331Z,99.90
2019-05-21T02:42:58.556Z,99.90
2019-05-21T02:45:27.513Z,99.90
2019-05-21T02:47:56.367Z,99.90
2019-05-21T02:50:25.305Z,99.90
2019-05-21T02:52:56.830Z,99.90
2019-05-21T02:55:25.893Z,99.90
2019-05-21T02:57:54.716Z,99.90
2019-05-21T03:00:32.265Z,99.90
2019-05-21T03:03:01.489Z,99.90
2019-05-21T03:05:30.573Z,99.90
2019-05-21T03:07:59.595Z,99.90
2019-05-21T03:10:28.711Z,99.90
2019-05-21T03:12:57.550Z,99.90
2019-05-21T03:15:26.506Z,99.90
2019-05-21T03:17:55.408Z,99.90
2019-05-21T03:20:24.330Z,99.90
2019-05-21T03:22:53.169Z,99.90
2019-05-21T03:25:22.108Z,99.90
2019-05-21T03:27:51.137Z,99.90
2019-05-21T03:30:20.210Z,99.90
2019-05-21T03:32:49.063Z,99.90
2019-05-21T03:35:18.769Z,99.90
2019-05-21T03:37:47.721Z,99.90
2019-05-21T03:40:16.969Z,99.90
2019-05-21T03:42:45.919Z,99.90
2019-05-21T03:45:15.062Z,99.90
2019-05-21T03:47:44.054Z,99.90
2019-05-21T03:50:13.258Z,99.90
2019-05-21T03:52:42.204Z,99.90
2019-05-21T03:55:11.375Z,99.90
2019-05-21T03:57:40.338Z,99.90
2019-05-21T04:00:11.636Z,99.90
2019-05-21T04:02:40.679Z,99.90
2019-05-21T04:05:09.873Z,99.90
2019-05-21T04:07:38.868Z,99.90
2019-05-21T04:10:15.006Z,99.90
2019-05-21T04:12:47.244Z,99.90
2019-05-21T04:15:18.546Z,99.90
2019-05-21T04:17:56.183Z,99.90
2019-05-21T04:20:25.090Z,99.90
2019-05-21T04:22:54.043Z,99.90
2019-05-21T04:25:23.558Z,99.90
2019-05-21T04:27:52.600Z,99.90
2019-05-21T04:30:21.601Z,99.90
2019-05-21T04:32:50.474Z,99.90
2019-05-21T04:35:19.530Z,99.90
2019-05-21T04:37:48.410Z,99.90
2019-05-21T04:40:17.776Z,99.90
2019-05-21T04:42:46.746Z,99.90
2019-05-21T04:45:15.845Z,99.90
2019-05-21T04:47:44.713Z,99.90
2019-05-21T04:50:13.913Z,99.90
2019-05-21T04:52:42.831Z,99.90
2019-05-21T04:55:12.210Z,99.90
2019-05-21T04:57:41.198Z,99.90
2019-05-21T05:00:10.380Z,99.90
2019-05-21T05:02:39.675Z,99.90
2019-05-21T05:05:08.910Z,99.90
2019-05-21T05:07:37.834Z,99.90
2019-05-21T05:10:07.228Z,99.90
2019-05-21T05:12:36.207Z,99.90
2019-05-21T05:15:06.013Z,99.90
2019-05-21T05:17:34.909Z,99.90
2019-05-21T05:20:04.198Z,99.90
2019-05-21T05:22:33.236Z,99.90
2019-05-21T05:25:02.280Z,99.90
2019-05-21T05:27:31.238Z,99.90
2019-05-21T05:30:00.194Z,99.90
2019-05-21T05:32:28.996Z,99.90
2019-05-21T05:34:59.292Z,99.90
2019-05-21T05:37:42.792Z,99.90
2019-05-21T05:39:58.954Z,99.90
2019-05-21T05:42:28.057Z,99.90
2019-05-21T05:44:57.061Z,99.90
2019-05-21T05:47:26.102Z,99.90
2019-05-21T05:49:56.696Z,99.90
2019-05-21T05:52:25.617Z,99.90
2019-05-21T05:54:54.619Z,99.90
2019-05-21T05:57:23.899Z,99.90
2019-05-21T05:59:52.901Z,99.90
2019-05-21T06:02:21.901Z,99.90
2019-05-21T06:04:50.857Z,99.90
2019-05-21T06:07:20.485Z,99.90
2019-05-21T06:09:49.521Z,99.90
2019-05-21T06:12:18.428Z,99.90
2019-05-21T06:14:47.363Z,99.90
2019-05-21T06:17:16.227Z,99.90
2019-05-21T06:19:45.256Z,99.90
2019-05-21T06:22:16.709Z,99.90
2019-05-21T06:24:50.788Z,99.90
2019-05-21T06:27:20.231Z,99.90
2019-05-21T06:29:56.036Z,99.90
2019-05-21T06:32:26.906Z,99.90
2019-05-21T06:34:56.195Z,99.90
2019-05-21T06:37:25.851Z,99.90
2019-05-21T06:39:57.761Z,99.90
2019-05-21T06:42:26.834Z,99.90
2019-05-21T06:44:56.087Z,99.90
2019-05-21T06:47:25.261Z,99.90
2019-05-21T06:49:54.434Z,99.90
2019-05-21T06:52:23.741Z,99.90
2019-05-21T06:54:52.891Z,99.90
2019-05-21T06:57:22.190Z,99.90
2019-05-21T06:59:52.010Z,99.90
2019-05-21T07:02:21.262Z,99.90
2019-05-21T07:04:50.449Z,99.90
2019-05-21T07:07:19.594Z,99.90
2019-05-21T07:09:48.795Z,99.90
2019-05-21T07:12:18.029Z,99.90
2019-05-21T07:14:47.228Z,99.90
2019-05-21T07:17:16.276Z,99.90
2019-05-21T07:19:45.589Z,99.90
2019-05-21T07:22:14.700Z,99.90
2019-05-21T07:24:43.746Z,99.90
2019-05-21T07:27:12.903Z,99.90
2019-05-21T07:29:41.941Z,99.90
2019-05-21T07:32:11.117Z,99.90
2019-05-21T07:34:40.274Z,99.90
2019-05-21T07:37:09.428Z,99.90
2019-05-21T07:39:38.481Z,99.90
2019-05-21T07:42:07.647Z,99.90
2019-05-21T07:44:36.868Z,99.90
2019-05-21T07:47:05.971Z,99.90
2019-05-21T07:49:35.066Z,99.90
2019-05-21T07:52:04.197Z,99.90
2019-05-21T07:54:33.313Z,99.90
2019-05-21T07:57:02.443Z,99.90
2019-05-21T07:59:31.625Z,99.90
2019-05-21T08:02:00.718Z,99.90
2019-05-21T08:04:30.050Z,99.90
2019-05-21T08:06:59.320Z,99.90
2019-05-21T08:09:29.075Z,99.90
2019-05-21T08:11:58.496Z,99.90
2019-05-21T08:14:27.712Z,99.90
2019-05-21T08:24:33.930Z,99.90
2019-05-21T08:27:04.613Z,99.90
2019-05-21T08:32:03.664Z,99.90
2019-05-21T08:34:35.368Z,99.90
2019-05-21T08:39:37.744Z,99.90
2019-05-21T08:42:09.158Z,99.90
2019-05-21T08:44:41.409Z,99.90
2019-05-21T08:47:23.644Z,99.90
2019-05-21T08:49:54.040Z,99.90
2019-05-21T08:52:26.431Z,99.90
2019-05-21T08:54:57.182Z,99.90
2019-05-21T08:57:30.592Z,99.90
2019-05-21T09:00:08.780Z,99.90
2019-05-21T09:02:39.282Z,99.90
2019-05-21T09:05:09.277Z,99.90
2019-05-21T09:07:39.076Z,99.90
2019-05-21T09:10:09.099Z,99.90
2019-05-21T09:12:42.958Z,99.90
2019-05-21T09:15:19.316Z,99.90
2019-05-21T09:17:50.877Z,98.90
2019-05-21T09:23:05.199Z,97.90
2019-05-21T09:25:40.909Z,99.70
2019-05-21T09:28:11.943Z,99.90
2019-05-21T09:30:41.579Z,99.90
2019-05-21T09:33:11.059Z,99.90
2019-05-21T09:35:41.075Z,99.90
2019-05-21T09:38:11.246Z,99.90
2019-05-21T09:40:41.241Z,99.90
2019-05-21T09:43:11.617Z,98.90
2019-05-21T09:45:41.567Z,99.00
2019-05-21T09:48:11.261Z,99.90
2019-05-21T09:50:40.625Z,99.90
2019-05-21T09:53:10.186Z,99.90
2019-05-21T09:55:40.040Z,99.90
2019-05-21T09:58:34.679Z,99.90
2019-05-21T10:01:34.100Z,99.90
2019-05-21T10:04:03.615Z,99.90
2019-05-21T10:06:33.322Z,99.90
2019-05-21T10:09:03.725Z,99.90
2019-05-21T10:11:33.005Z,99.90
2019-05-21T10:14:03.025Z,99.90
2019-05-21T10:16:33.105Z,99.90
2019-05-21T10:19:02.600Z,99.90
2019-05-21T10:21:31.902Z,99.90
2019-05-21T10:24:14.237Z,99.90
2019-05-21T10:26:43.933Z,99.90
2019-05-21T10:29:13.791Z,99.90
2019-05-21T10:31:46.970Z,99.90
2019-05-21T10:34:29.632Z,99.90
2019-05-21T10:37:01.820Z,97.30
2019-05-21T10:39:42.194Z,96.50
2019-05-21T10:42:11.389Z,96.20
2019-05-21T10:44:40.841Z,98.20
2019-05-21T10:47:10.053Z,99.80
2019-05-21T10:49:40.028Z,99.90
2019-05-21T10:52:09.399Z,99.90
2019-05-21T10:54:38.813Z,98.70
2019-05-21T10:57:48.081Z,99.10
2019-05-21T11:00:22.881Z,97.50
2019-05-21T11:03:26.139Z,98.20
2019-05-21T11:06:08.887Z,99.90
2019-05-21T11:08:27.338Z,99.90
2019-05-21T11:10:57.519Z,99.90
2019-05-21T11:13:26.954Z,99.40
2019-05-21T11:16:00.033Z,99.90
2019-05-21T11:18:31.994Z,99.90
2019-05-21T11:21:03.207Z,99.90
2019-05-21T11:23:35.339Z,99.90
2019-05-21T11:26:07.792Z,99.90
2019-05-21T11:28:39.489Z,99.90
2019-05-21T11:31:11.039Z,98.50
2019-05-21T11:33:41.500Z,99.10
2019-05-21T11:36:16.440Z,97.20
2019-05-21T11:38:48.360Z,97.40
2019-05-21T11:41:25.285Z,97.90
2019-05-21T11:44:04.941Z,98.20
2019-05-21T11:47:34.842Z,98.30
2019-05-21T11:51:01.515Z,95.90
2019-05-21T11:54:37.336Z,95.40
2019-05-21T11:57:39.021Z,95.60
2019-05-21T12:00:42.961Z,97.70
2019-05-21T12:04:07.949Z,97.50
2019-05-21T12:06:48.766Z,96.30
2019-05-21T12:10:17.792Z,96.20
2019-05-21T12:12:52.265Z,95.20
2019-05-21T12:15:30.485Z,96.00
2019-05-21T12:18:21.744Z,94.60
2019-05-21T12:20:55.646Z,95.20
2019-05-21T12:23:30.353Z,93.80
2019-05-21T12:26:06.029Z,93.70
2019-05-21T12:28:40.966Z,93.10
2019-05-21T12:31:21.377Z,91.40
2019-05-21T12:33:59.781Z,91.90
2019-05-21T12:37:13.108Z,92.90
2019-05-21T12:44:16.786Z,94.50
2019-05-21T12:50:50.673Z,95.60
2019-05-21T12:53:28.389Z,96.10
2019-05-21T12:56:07.745Z,95.90
2019-05-21T13:03:02.979Z,95.00
2019-05-21T13:05:47.914Z,95.20
2019-05-21T13:08:23.480Z,96.10
2019-05-21T13:10:58.590Z,96.70
2019-05-21T13:13:48.874Z,96.30
2019-05-21T13:17:39.652Z,95.30
2019-05-21T13:20:11.030Z,96.70
2019-05-21T13:22:48.852Z,97.50
2019-05-21T13:26:20.654Z,96.70
2019-05-21T13:32:35.443Z,97.40
2019-05-21T13:35:05.603Z,98.00
2019-05-21T13:38:27.989Z,97.30
2019-05-21T13:40:57.586Z,95.20
2019-05-21T13:43:26.578Z,96.20
2019-05-21T13:46:00.279Z,95.80
2019-05-21T13:48:39.020Z,96.10
2019-05-21T13:51:10.901Z,94.90
2019-05-21T13:54:48.066Z,94.40
2019-05-21T13:57:17.115Z,93.40
2019-05-21T13:59:46.112Z,92.20
2019-05-21T14:02:15.655Z,92.60
2019-05-21T14:04:44.906Z,92.00
2019-05-21T14:07:13.977Z,93.20
2019-05-21T14:09:43.091Z,94.20
2019-05-21T14:12:12.567Z,94.50
2019-05-21T14:15:20.727Z,95.30
2019-05-21T14:18:23.360Z,95.90
2019-05-21T14:21:50.824Z,96.30
2019-05-21T14:24:28.714Z,96.50
2019-05-21T14:31:40.877Z,96.60
2019-05-21T14:35:01.194Z,97.60
2019-05-21T14:41:29.902Z,99.40
2019-05-21T14:42:56.890Z,98.20
2019-05-21T14:44:41.404Z,99.90
2019-05-21T14:48:21.527Z,99.90
2019-05-21T14:54:57.193Z,99.90
2019-05-21T15:05:07.877Z,99.90
2019-05-21T15:07:37.398Z,99.90
2019-05-21T15:13:23.945Z,99.90
2019-05-21T15:16:00.898Z,99.90
2019-05-21T15:18:52.596Z,99.90
2019-05-21T15:21:27.113Z,99.90
2019-05-21T15:24:01.809Z,99.90
2019-05-21T15:26:37.161Z,99.90
2019-05-21T15:29:19.841Z,99.90
2019-05-21T15:32:09.270Z,99.90
2019-05-21T15:35:17.274Z,99.90
2019-05-21T15:39:15.343Z,99.90
2019-05-21T15:41:53.779Z,99.90
2019-05-21T15:44:56.650Z,99.90
2019-05-21T15:48:15.512Z,99.90
2019-05-21T15:51:05.162Z,99.90
2019-05-21T15:53:54.424Z,99.90
2019-05-21T15:57:36.164Z,99.90
2019-05-21T16:00:27.338Z,99.90
2019-05-21T16:03:47.762Z,99.90
2019-05-21T16:09:50.759Z,99.90
2019-05-21T16:15:51.764Z,99.90
2019-05-21T16:18:59.042Z,99.90
2019-05-21T16:24:43.508Z,99.90
2019-05-21T16:35:43.260Z,99.90
2019-05-21T16:43:26.402Z,99.90
2019-05-21T16:45:46.085Z,99.90
2019-05-21T16:47:44.631Z,99.90
2019-05-21T16:49:21.724Z,99.90
2019-05-21T16:51:54.119Z,99.90
2019-05-21T18:22:23.553Z,99.90
2019-05-21T18:33:42.850Z,99.90
2019-05-21T18:40:35.766Z,99.90
2019-05-21T18:43:13.313Z,99.90
2019-05-21T18:45:43.478Z,99.90
2019-05-21T18:48:32.406Z,99.90
2019-05-21T18:51:09.112Z,99.90
2019-05-21T18:53:46.350Z,99.90
2019-05-21T18:56:25.095Z,99.90
2019-05-21T18:59:41.799Z,99.90
2019-05-21T19:02:17.859Z,99.90
2019-05-21T19:04:57.448Z,99.90
2019-05-21T19:07:37.581Z,99.90
2019-05-21T19:10:11.031Z,99.90
2019-05-21T19:12:41.526Z,99.90
2019-05-21T19:15:15.964Z,99.90
2019-05-21T19:22:00.416Z,99.90
2019-05-21T19:25:04.671Z,99.90
2019-05-21T19:27:35.332Z,99.90
2019-05-21T19:30:29.881Z,99.90
2019-05-21T20:01:46.856Z,99.90
2019-05-21T20:07:56.373Z,99.90
2019-05-21T20:17:04.657Z,99.90
2019-05-21T20:20:01.848Z,99.90
2019-05-21T20:26:42.859Z,99.90
2019-05-21T20:40:25.428Z,99.90
2019-05-21T20:54:04.993Z,99.90
2019-05-21T20:56:43.458Z,99.90
2019-05-21T20:59:42.688Z,99.90
2019-05-21T21:02:33.885Z,99.90
2019-05-21T21:23:30.380Z,99.90
2019-05-21T21:25:48.569Z,99.90
2019-05-21T21:28:30.831Z,99.90
2019-05-21T21:33:34.791Z,99.90
2019-05-21T21:41:28.199Z,99.90
2019-05-21T23:05:45.453Z,99.90
2019-05-21T23:12:32.494Z,99.90
2019-05-21T23:16:18.019Z,99.90
2019-05-21T23:19:37.890Z,99.90
2019-05-21T23:23:07.320Z,99.90
2019-05-21T23:29:15.812Z,99.90
2019-05-21T23:32:16.286Z,99.90
2019-05-21T23:35:26.704Z,99.90
2019-05-21T23:41:37.494Z,99.90
2019-05-21T23:44:46.685Z,99.90
2019-05-21T23:46:55.056Z,99.90
2019-05-21T23:49:34.780Z,99.90
2019-05-21T23:56:02.900Z,99.90
2019-05-21T23:59:04.346Z,99.90
