createdAt,value
2022-10-31T03:08:35.819Z,99.90
2022-10-31T03:11:10.128Z,99.90
2022-10-31T03:13:45.679Z,99.90
2022-10-31T03:16:18.610Z,99.90
2022-10-31T03:18:53.888Z,99.90
2022-10-31T03:21:26.244Z,99.90
2022-10-31T03:23:56.187Z,99.90
2022-10-31T03:26:27.208Z,99.90
2022-10-31T03:28:58.656Z,99.90
2022-10-31T03:31:32.205Z,99.90
2022-10-31T03:34:03.055Z,99.90
2022-10-31T03:36:35.548Z,99.90
2022-10-31T03:39:06.939Z,99.90
2022-10-31T03:41:43.233Z,99.90
2022-10-31T03:44:15.208Z,99.90
2022-10-31T03:46:44.729Z,99.90
2022-10-31T03:49:13.978Z,99.90
2022-10-31T03:51:49.939Z,99.90
2022-10-31T03:54:25.564Z,99.90
2022-10-31T03:56:58.635Z,99.90
2022-10-31T03:59:32.288Z,99.90
2022-10-31T04:02:04.543Z,99.90
2022-10-31T04:04:33.283Z,99.90
2022-10-31T04:07:03.009Z,99.90
2022-10-31T04:09:34.985Z,99.90
2022-10-31T04:12:07.660Z,99.90
2022-10-31T04:14:59.432Z,99.90
2022-10-31T04:17:31.805Z,99.90
2022-10-31T04:20:02.219Z,99.90
2022-10-31T04:22:31.367Z,99.90
2022-10-31T04:24:59.577Z,99.90
2022-10-31T04:27:30.030Z,99.90
2022-10-31T04:29:58.592Z,99.90
2022-10-31T04:32:27.168Z,99.90
2022-10-31T04:34:57.149Z,99.90
2022-10-31T04:37:25.481Z,99.90
2022-10-31T04:39:54.351Z,99.90
2022-10-31T04:42:42.288Z,99.90
2022-10-31T04:45:15.457Z,99.90
2022-10-31T04:47:47.034Z,99.90
2022-10-31T04:50:15.276Z,99.90
2022-10-31T04:52:46.514Z,99.90
2022-10-31T04:55:18.279Z,99.90
2022-10-31T05:00:54.260Z,99.90
2022-10-31T05:03:23.340Z,99.90
2022-10-31T05:05:52.419Z,99.90
2022-10-31T05:08:20.724Z,99.90
2022-10-31T05:10:52.952Z,99.90
2022-10-31T05:16:09.514Z,99.90
2022-10-31T05:18:56.248Z,99.90
2022-10-31T05:22:02.372Z,99.90
2022-10-31T05:24:31.274Z,99.90
2022-10-31T05:26:59.542Z,99.90
2022-10-31T05:29:29.332Z,99.90
2022-10-31T05:31:57.543Z,99.90
2022-10-31T05:34:45.150Z,99.90
2022-10-31T05:37:33.037Z,99.90
2022-10-31T05:40:07.029Z,99.90
2022-10-31T05:42:36.986Z,99.90
2022-10-31T05:45:08.807Z,99.90
2022-10-31T05:47:53.045Z,99.90
2022-10-31T05:50:41.295Z,99.90
2022-10-31T05:53:12.376Z,99.90
2022-10-31T05:55:42.666Z,99.90
2022-10-31T05:58:14.238Z,99.90
2022-10-31T06:00:51.346Z,99.90
2022-10-31T06:03:19.675Z,99.90
2022-10-31T06:05:58.325Z,99.90
2022-10-31T06:08:31.863Z,99.90
2022-10-31T06:11:04.571Z,99.90
2022-10-31T06:13:51.224Z,99.90
2022-10-31T06:16:37.628Z,99.90
2022-10-31T06:19:24.373Z,99.90
2022-10-31T06:21:52.713Z,99.90
2022-10-31T06:24:21.160Z,99.90
2022-10-31T06:26:55.094Z,99.90
2022-10-31T06:29:23.837Z,99.90
2022-10-31T06:32:07.353Z,99.90
2022-10-31T06:34:41.032Z,99.90
2022-10-31T06:37:10.561Z,99.90
2022-10-31T06:39:40.433Z,99.90
2022-10-31T06:42:10.548Z,99.90
2022-10-31T06:44:38.895Z,99.90
2022-10-31T06:47:27.003Z,99.90
2022-10-31T06:50:07.789Z,99.90
2022-10-31T06:52:37.315Z,99.90
2022-10-31T06:55:07.083Z,99.90
2022-10-31T06:57:35.834Z,99.90
2022-10-31T07:00:04.973Z,99.90
2022-10-31T07:02:42.683Z,99.90
2022-10-31T07:05:11.042Z,99.90
2022-10-31T07:07:39.411Z,99.90
2022-10-31T07:10:09.570Z,99.90
2022-10-31T07:12:56.978Z,99.90
2022-10-31T07:15:26.024Z,99.90
2022-10-31T07:17:56.096Z,99.90
2022-10-31T07:20:24.432Z,99.90
2022-10-31T07:22:52.644Z,99.90
2022-10-31T07:25:21.759Z,99.90
2022-10-31T07:28:09.761Z,99.90
2022-10-31T07:30:38.543Z,76.70
2022-10-31T07:33:08.483Z,1.00
2022-10-31T07:35:55.833Z,1.00
2022-10-31T07:38:26.962Z,1.00
2022-10-31T07:40:55.435Z,1.00
2022-10-31T07:43:25.505Z,1.00
2022-10-31T07:46:12.514Z,99.90
2022-10-31T07:49:00.651Z,82.70
2022-10-31T07:51:47.490Z,1.00
2022-10-31T07:54:34.021Z,99.90
2022-10-31T07:57:02.363Z,99.90
2022-10-31T07:59:30.928Z,1.00
2022-10-31T08:01:59.211Z,99.90
2022-10-31T08:04:34.657Z,99.90
2022-10-31T08:07:21.710Z,1.00
2022-10-31T08:09:57.308Z,1.00
2022-10-31T08:12:30.263Z,1.00
2022-10-31T08:15:00.225Z,1.00
2022-10-31T08:17:28.841Z,1.00
2022-10-31T08:20:01.397Z,1.00
2022-10-31T08:22:34.574Z,1.00
2022-10-31T08:25:04.181Z,1.00
2022-10-31T08:27:32.437Z,1.00
2022-10-31T08:30:02.817Z,1.00
2022-10-31T08:32:31.166Z,1.00
2022-10-31T08:35:01.081Z,99.90
2022-10-31T08:37:47.781Z,1.00
2022-10-31T08:40:16.269Z,99.90
2022-10-31T08:42:44.522Z,99.90
2022-10-31T08:45:13.927Z,1.00
2022-10-31T08:47:42.679Z,99.90
2022-10-31T08:50:12.463Z,99.90
2022-10-31T08:53:03.416Z,64.30
2022-10-31T08:55:29.439Z,99.90
2022-10-31T08:58:12.837Z,13.50
2022-10-31T09:00:49.593Z,24.70
2022-10-31T09:03:21.499Z,99.90
2022-10-31T09:05:52.139Z,1.00
2022-10-31T09:08:20.553Z,1.00
2022-10-31T09:10:50.049Z,99.90
2022-10-31T09:13:28.092Z,99.90
2022-10-31T09:16:29.130Z,99.90
2022-10-31T09:18:57.435Z,26.00
2022-10-31T09:21:27.109Z,1.00
2022-10-31T09:23:55.481Z,99.90
2022-10-31T09:26:23.786Z,1.00
2022-10-31T09:29:03.828Z,1.00
2022-10-31T09:31:33.292Z,1.00
2022-10-31T09:34:21.864Z,1.00
2022-10-31T09:37:03.541Z,1.00
2022-10-31T09:39:32.044Z,1.00
2022-10-31T09:42:26.694Z,1.00
2022-10-31T09:45:06.288Z,1.00
2022-10-31T09:47:58.690Z,1.00
2022-10-31T09:50:41.121Z,99.90
2022-10-31T09:53:44.614Z,1.00
2022-10-31T09:56:20.165Z,1.00
2022-10-31T09:58:54.895Z,1.00
2022-10-31T10:01:36.802Z,99.90
2022-10-31T10:04:20.920Z,99.90
2022-10-31T10:07:19.383Z,1.00
2022-10-31T10:09:49.079Z,99.90
2022-10-31T10:12:49.151Z,99.90
2022-10-31T10:15:47.945Z,99.90
2022-10-31T10:18:25.949Z,1.00
2022-10-31T10:21:05.194Z,1.00
2022-10-31T10:23:54.024Z,1.00
2022-10-31T10:26:27.178Z,1.00
2022-10-31T10:29:00.741Z,1.00
2022-10-31T10:31:34.294Z,1.00
2022-10-31T10:34:10.050Z,1.00
2022-10-31T10:36:43.287Z,1.00
2022-10-31T10:39:18.107Z,1.00
2022-10-31T10:42:04.077Z,1.00
2022-10-31T10:44:50.021Z,1.00
2022-10-31T10:47:35.447Z,1.00
2022-10-31T10:50:09.248Z,1.00
2022-10-31T10:52:50.844Z,99.90
2022-10-31T10:55:29.466Z,99.90
2022-10-31T10:58:02.998Z,99.90
2022-10-31T11:00:34.071Z,99.90
2022-10-31T11:03:02.870Z,99.90
2022-10-31T11:05:38.135Z,99.90
2022-10-31T11:08:08.035Z,99.90
2022-10-31T11:10:37.153Z,99.90
2022-10-31T11:13:25.501Z,99.90
2022-10-31T11:15:58.199Z,99.90
2022-10-31T11:18:28.615Z,99.90
2022-10-31T11:20:58.377Z,99.90
2022-10-31T11:23:28.148Z,99.90
2022-10-31T11:25:59.379Z,99.90
2022-10-31T11:28:31.417Z,99.90
2022-10-31T11:31:01.692Z,99.90
2022-10-31T11:33:33.599Z,99.90
2022-10-31T11:36:03.198Z,99.90
2022-10-31T11:38:37.073Z,99.90
2022-10-31T11:41:13.532Z,99.90
2022-10-31T11:43:50.555Z,99.90
2022-10-31T11:46:23.428Z,99.90
2022-10-31T11:48:54.672Z,99.90
2022-10-31T11:51:25.152Z,99.90
2022-10-31T11:53:58.236Z,99.90
2022-10-31T11:56:39.328Z,99.90
2022-10-31T11:59:20.122Z,99.90
2022-10-31T12:01:53.386Z,99.90
2022-10-31T12:04:31.361Z,99.90
2022-10-31T12:07:00.400Z,99.90
2022-10-31T12:09:31.572Z,99.90
2022-10-31T12:12:20.298Z,99.90
2022-10-31T12:15:00.569Z,99.90
2022-10-31T12:17:33.630Z,99.90
2022-10-31T12:20:09.621Z,99.90
2022-10-31T12:22:49.153Z,99.90
2022-10-31T12:25:28.992Z,99.90
2022-10-31T12:28:33.186Z,99.90
2022-10-31T12:31:15.798Z,99.90
2022-10-31T12:33:54.593Z,99.90
2022-10-31T12:36:35.866Z,99.90
2022-10-31T12:39:17.477Z,99.90
2022-10-31T12:41:53.783Z,99.90
2022-10-31T12:44:42.708Z,99.90
2022-10-31T12:47:34.391Z,99.90
2022-10-31T12:50:15.587Z,99.90
2022-10-31T12:52:58.674Z,99.90
2022-10-31T12:55:40.118Z,99.90
2022-10-31T12:58:12.902Z,99.90
2022-10-31T13:00:46.838Z,1.00
2022-10-31T13:03:26.314Z,1.00
2022-10-31T13:05:58.854Z,99.90
2022-10-31T13:08:35.528Z,1.00
2022-10-31T13:11:10.000Z,1.00
2022-10-31T13:13:42.735Z,1.00
2022-10-31T13:16:16.693Z,99.90
2022-10-31T13:18:49.888Z,1.00
2022-10-31T13:21:23.468Z,1.00
2022-10-31T13:23:53.523Z,1.00
2022-10-31T13:26:48.224Z,1.00
2022-10-31T13:29:23.808Z,1.00
2022-10-31T13:31:54.243Z,1.00
2022-10-31T13:34:28.498Z,1.00
2022-10-31T13:37:05.197Z,84.70
2022-10-31T13:39:47.119Z,99.90
2022-10-31T13:42:22.076Z,1.00
2022-10-31T13:44:50.381Z,1.00
2022-10-31T13:47:26.391Z,1.00
2022-10-31T13:50:07.388Z,1.00
2022-10-31T13:52:35.749Z,99.90
2022-10-31T13:55:03.946Z,99.90
2022-10-31T13:57:40.832Z,1.00
2022-10-31T14:00:25.917Z,99.90
2022-10-31T14:02:57.885Z,99.90
2022-10-31T14:05:29.078Z,99.90
2022-10-31T14:07:59.609Z,99.90
2022-10-31T14:10:30.708Z,1.00
2022-10-31T14:13:09.198Z,99.90
2022-10-31T14:15:40.242Z,99.90
2022-10-31T14:18:19.264Z,1.00
2022-10-31T14:20:48.382Z,92.50
2022-10-31T14:23:38.942Z,99.90
2022-10-31T14:26:21.420Z,99.90
2022-10-31T14:28:52.731Z,99.90
2022-10-31T14:31:34.483Z,1.00
2022-10-31T14:34:06.544Z,1.00
2022-10-31T14:36:45.791Z,1.00
2022-10-31T14:39:19.853Z,43.90
2022-10-31T14:41:59.166Z,1.00
2022-10-31T14:44:56.661Z,1.00
2022-10-31T14:47:37.797Z,92.90
2022-10-31T14:50:31.989Z,99.90
2022-10-31T14:53:04.559Z,99.90
2022-10-31T14:55:33.946Z,1.00
2022-10-31T14:58:04.700Z,1.00
2022-10-31T15:00:37.352Z,56.10
2022-10-31T15:03:14.438Z,99.90
2022-10-31T15:05:50.747Z,1.00
2022-10-31T15:08:33.086Z,1.00
2022-10-31T15:11:06.123Z,1.00
2022-10-31T15:13:34.560Z,74.20
2022-10-31T15:16:04.651Z,99.90
2022-10-31T15:18:33.379Z,99.90
2022-10-31T15:21:02.139Z,1.00
2022-10-31T15:23:32.610Z,1.00
2022-10-31T15:26:05.039Z,11.50
2022-10-31T15:28:33.829Z,1.00
2022-10-31T15:31:05.131Z,1.00
2022-10-31T15:33:46.990Z,99.90
2022-10-31T15:36:25.620Z,1.00
2022-10-31T15:38:59.162Z,1.00
2022-10-31T15:41:35.067Z,1.00
2022-10-31T15:44:08.938Z,1.00
2022-10-31T15:46:38.624Z,1.00
2022-10-31T15:49:13.001Z,1.00
2022-10-31T15:51:41.330Z,1.00
2022-10-31T15:54:16.180Z,1.00
2022-10-31T15:56:46.483Z,1.00
2022-10-31T15:59:22.276Z,7.60
2022-10-31T16:02:02.968Z,16.60
2022-10-31T16:04:32.135Z,2.70
2022-10-31T16:07:05.317Z,15.60
2022-10-31T16:09:33.713Z,26.70
2022-10-31T16:12:01.981Z,73.80
2022-10-31T16:14:42.314Z,96.50
2022-10-31T16:17:16.098Z,99.90
2022-10-31T16:19:53.040Z,99.90
2022-10-31T16:22:27.437Z,99.90
2022-10-31T16:25:01.722Z,99.90
2022-10-31T16:27:34.685Z,99.90
2022-10-31T16:30:05.480Z,99.90
2022-10-31T16:32:37.338Z,99.90
2022-10-31T16:35:27.752Z,99.90
2022-10-31T16:37:56.417Z,99.90
2022-10-31T16:40:24.700Z,99.90
2022-10-31T16:42:53.318Z,99.90
2022-10-31T16:45:23.341Z,99.90
2022-10-31T16:47:53.580Z,99.90
2022-10-31T16:50:24.345Z,99.90
2022-10-31T16:53:13.013Z,99.90
2022-10-31T16:55:45.940Z,99.90
2022-10-31T16:58:21.004Z,99.90
2022-10-31T17:00:49.528Z,99.90
2022-10-31T17:03:19.193Z,99.90
2022-10-31T17:05:47.628Z,99.90
2022-10-31T17:08:16.159Z,99.90
2022-10-31T17:10:46.658Z,99.90
2022-10-31T17:13:20.254Z,99.90
2022-10-31T17:15:50.337Z,99.90
2022-10-31T17:18:25.932Z,99.90
2022-10-31T17:20:59.706Z,99.90
2022-10-31T17:23:28.576Z,99.90
2022-10-31T17:25:57.100Z,99.90
2022-10-31T17:28:26.646Z,99.90
2022-10-31T17:30:58.448Z,99.90
2022-10-31T17:33:28.243Z,99.90
2022-10-31T17:35:56.665Z,99.90
2022-10-31T17:38:25.035Z,99.90
2022-10-31T17:40:53.320Z,99.90
2022-10-31T17:43:27.100Z,99.90
2022-10-31T17:45:55.468Z,99.90
2022-10-31T17:48:23.741Z,99.90
2022-10-31T17:50:53.507Z,99.90
2022-10-31T17:53:21.806Z,99.90
2022-10-31T17:55:50.286Z,99.90
2022-10-31T17:58:18.664Z,99.90
2022-10-31T18:00:50.394Z,99.90
2022-10-31T18:03:19.734Z,99.90
2022-10-31T18:05:55.625Z,99.90
2022-10-31T18:08:28.561Z,99.90
2022-10-31T18:10:59.882Z,99.90
2022-10-31T18:13:28.848Z,99.90
2022-10-31T18:15:57.145Z,99.90
2022-10-31T18:18:25.498Z,99.90
2022-10-31T18:20:58.648Z,99.90
2022-10-31T18:23:27.064Z,99.90
2022-10-31T18:25:56.112Z,99.90
2022-10-31T18:28:24.416Z,99.90
2022-10-31T18:30:52.865Z,99.90
2022-10-31T18:33:21.511Z,99.90
2022-10-31T18:35:49.866Z,99.90
2022-10-31T18:38:19.561Z,99.90
2022-10-31T18:40:47.864Z,99.90
2022-10-31T18:43:16.209Z,99.90
2022-10-31T18:45:47.894Z,99.90
2022-10-31T18:48:18.431Z,99.90
2022-10-31T18:50:47.103Z,99.90
2022-10-31T18:53:15.518Z,99.90
2022-10-31T18:55:49.131Z,99.90
2022-10-31T18:58:18.680Z,99.90
2022-10-31T19:00:47.368Z,99.90
2022-10-31T19:03:16.311Z,99.90
2022-10-31T19:05:44.782Z,99.90
2022-10-31T19:08:13.149Z,99.90
2022-10-31T19:10:42.118Z,99.90
2022-10-31T19:13:12.222Z,99.90
2022-10-31T19:15:40.588Z,99.90
2022-10-31T19:18:09.155Z,99.90
2022-10-31T19:20:45.540Z,99.90
2022-10-31T19:23:15.140Z,99.90
2022-10-31T19:28:19.538Z,99.90
2022-10-31T19:30:55.494Z,99.90
2022-10-31T19:33:29.521Z,99.90
2022-10-31T19:36:08.350Z,99.90
2022-10-31T19:38:40.248Z,99.90
2022-10-31T19:41:13.254Z,99.90
2022-10-31T19:43:44.540Z,99.90
2022-10-31T19:46:22.272Z,99.90
2022-10-31T19:49:02.547Z,99.90
2022-10-31T19:51:31.505Z,99.90
2022-10-31T19:54:00.471Z,99.90
2022-10-31T19:56:33.878Z,99.90
2022-10-31T19:59:04.566Z,99.90
2022-10-31T20:01:33.168Z,99.90
2022-10-31T20:04:05.061Z,99.90
2022-10-31T20:06:35.281Z,99.90
2022-10-31T20:09:05.682Z,99.90
2022-10-31T20:11:34.905Z,99.90
2022-10-31T20:14:05.039Z,99.90
2022-10-31T20:16:36.570Z,99.90
2022-10-31T20:19:05.397Z,99.90
2022-10-31T20:21:39.087Z,99.90
2022-10-31T20:24:11.443Z,99.90
2022-10-31T20:26:41.851Z,99.90
2022-10-31T20:29:18.112Z,99.90
2022-10-31T20:31:51.165Z,99.90
2022-10-31T20:34:19.583Z,99.90
2022-10-31T20:36:48.420Z,99.90
2022-10-31T20:39:17.109Z,99.90
2022-10-31T20:41:45.834Z,99.90
2022-10-31T20:44:15.684Z,99.90
2022-10-31T20:46:44.084Z,99.90
2022-10-31T20:49:12.473Z,99.90
2022-10-31T20:51:40.767Z,99.90
2022-10-31T20:54:09.749Z,99.90
2022-10-31T20:56:38.059Z,99.90
2022-10-31T20:59:07.210Z,99.90
2022-10-31T21:01:38.536Z,99.90
2022-10-31T21:04:09.910Z,99.90
2022-10-31T21:06:38.245Z,99.90
2022-10-31T21:09:10.280Z,99.90
2022-10-31T21:11:38.661Z,99.90
2022-10-31T21:14:06.972Z,99.90
2022-10-31T21:16:39.996Z,99.90
2022-10-31T21:19:12.960Z,99.90
2022-10-31T21:21:41.459Z,99.90
2022-10-31T21:24:13.409Z,99.90
2022-10-31T21:26:44.595Z,99.90
2022-10-31T21:29:14.256Z,99.90
2022-10-31T21:31:45.459Z,99.90
2022-10-31T21:34:14.029Z,99.90
2022-10-31T21:36:42.384Z,99.90
2022-10-31T21:39:11.139Z,99.90
2022-10-31T21:41:39.434Z,99.90
2022-10-31T21:44:08.830Z,99.90
2022-10-31T21:46:38.627Z,99.90
2022-10-31T21:49:11.739Z,99.90
2022-10-31T21:51:43.690Z,99.90
2022-10-31T21:54:28.856Z,99.90
2022-10-31T21:56:58.787Z,99.90
2022-10-31T21:59:27.843Z,99.90
2022-10-31T22:01:59.855Z,99.90
2022-10-31T22:10:35.428Z,99.90
2022-10-31T22:42:55.369Z,99.90
2022-10-31T22:45:23.698Z,99.90
2022-10-31T22:47:52.069Z,99.90
2022-10-31T22:50:20.296Z,99.90
2022-10-31T22:52:48.629Z,99.90
2022-10-31T22:55:17.404Z,99.90
2022-10-31T22:57:45.724Z,99.90
2022-10-31T23:00:16.061Z,99.90
2022-10-31T23:02:44.403Z,99.90
