createdAt,value
2017-10-03T00:02:05.090Z,16.6
2017-10-03T00:07:03.215Z,16.6
2017-10-03T00:12:03.067Z,16.6
2017-10-03T00:17:03.649Z,16.5
2017-10-03T00:22:02.839Z,16.5
2017-10-03T00:27:03.373Z,16.5
2017-10-03T00:32:02.778Z,16.5
2017-10-03T00:37:03.013Z,16.4
2017-10-03T00:42:03.376Z,16.4
2017-10-03T00:47:02.850Z,16.3
2017-10-03T00:52:02.854Z,16.3
2017-10-03T00:57:03.305Z,16.2
2017-10-03T01:02:03.232Z,16.3
2017-10-03T01:07:02.876Z,16.2
2017-10-03T01:12:03.444Z,16.2
2017-10-03T01:17:03.462Z,16.3
2017-10-03T01:22:02.973Z,16.2
2017-10-03T01:27:03.448Z,16.4
2017-10-03T01:32:03.387Z,16.4
2017-10-03T01:37:02.893Z,16.5
2017-10-03T01:42:03.342Z,16.6
2017-10-03T01:47:02.745Z,16.6
2017-10-03T01:52:03.078Z,16.6
2017-10-03T01:57:03.496Z,16.7
2017-10-03T02:02:03.034Z,16.8
2017-10-03T02:07:02.859Z,16.8
2017-10-03T02:12:03.486Z,16.8
2017-10-03T02:17:03.071Z,16.8
2017-10-03T02:22:02.820Z,16.8
2017-10-03T02:27:03.399Z,16.8
2017-10-03T02:32:02.886Z,16.9
2017-10-03T02:37:03.578Z,16.9
2017-10-03T02:42:02.687Z,17.0
2017-10-03T02:47:03.005Z,17.0
2017-10-03T02:52:03.007Z,16.9
2017-10-03T02:57:03.072Z,17.0
2017-10-03T03:02:03.267Z,17.0
2017-10-03T03:07:03.443Z,17.0
2017-10-03T03:12:02.735Z,17.0
2017-10-03T03:17:03.109Z,17.0
2017-10-03T03:22:03.148Z,17.1
2017-10-03T03:27:03.161Z,17.0
2017-10-03T03:32:03.281Z,17.0
2017-10-03T03:37:03.464Z,17.0
2017-10-03T03:42:03.437Z,17.0
2017-10-03T03:47:02.963Z,16.8
2017-10-03T03:52:02.979Z,16.8
2017-10-03T03:57:02.983Z,16.1
2017-10-03T04:02:03.303Z,15.2
2017-10-03T04:07:03.440Z,15.2
2017-10-03T04:12:02.799Z,15.0
2017-10-03T04:17:03.076Z,14.7
2017-10-03T04:22:03.195Z,14.5
2017-10-03T04:27:03.271Z,14.3
2017-10-03T04:32:03.495Z,14.3
2017-10-03T04:37:03.387Z,14.1
2017-10-03T04:42:03.346Z,14.1
2017-10-03T04:47:03.454Z,14.0
2017-10-03T04:52:03.522Z,14.0
2017-10-03T04:57:02.602Z,13.9
2017-10-03T05:02:03.117Z,14.0
2017-10-03T05:07:03.020Z,14.1
2017-10-03T05:12:03.277Z,14.0
2017-10-03T05:17:14.275Z,13.8
2017-10-03T05:22:02.897Z,13.8
2017-10-03T05:27:03.099Z,13.7
2017-10-03T05:32:17.216Z,13.7
2017-10-03T05:37:03.102Z,13.8
2017-10-03T05:42:03.148Z,13.9
2017-10-03T05:47:17.991Z,14.0
2017-10-03T05:52:03.481Z,13.8
2017-10-03T05:57:03.479Z,13.8
2017-10-03T06:02:13.158Z,13.7
2017-10-03T06:07:02.868Z,13.6
2017-10-03T06:12:03.637Z,13.4
2017-10-03T06:17:23.180Z,13.3
2017-10-03T06:22:02.715Z,13.3
2017-10-03T06:27:03.148Z,13.3
2017-10-03T06:32:13.720Z,13.3
2017-10-03T06:37:03.279Z,13.2
2017-10-03T06:42:03.499Z,13.5
2017-10-03T06:47:13.195Z,13.5
2017-10-03T06:52:03.368Z,13.5
2017-10-03T06:57:02.645Z,13.4
2017-10-03T07:02:13.416Z,13.1
2017-10-03T07:07:03.009Z,13.2
2017-10-03T07:12:03.430Z,13.2
2017-10-03T07:17:14.026Z,13.1
2017-10-03T07:22:03.514Z,13.3
2017-10-03T07:27:02.941Z,13.5
2017-10-03T07:32:13.714Z,13.6
2017-10-03T07:37:02.776Z,13.7
2017-10-03T07:42:03.033Z,13.5
2017-10-03T07:47:17.266Z,13.6
2017-10-03T07:52:02.790Z,13.7
2017-10-03T07:57:03.066Z,13.8
2017-10-03T08:02:18.002Z,13.8
2017-10-03T08:07:03.327Z,14.2
2017-10-03T08:12:03.089Z,15.4
2017-10-03T08:17:13.918Z,15.8
2017-10-03T08:22:03.131Z,15.8
2017-10-03T08:27:03.361Z,16.4
2017-10-03T08:32:13.220Z,16.6
2017-10-03T08:37:03.004Z,16.7
2017-10-03T08:42:03.294Z,16.6
2017-10-03T08:47:10.339Z,16.6
2017-10-03T08:52:03.140Z,17.1
2017-10-03T08:57:03.320Z,17.1
2017-10-03T09:02:13.927Z,17.3
2017-10-03T09:07:03.040Z,17.3
2017-10-03T09:12:02.757Z,17.5
2017-10-03T09:17:10.350Z,17.5
2017-10-03T09:22:03.057Z,17.9
2017-10-03T09:27:03.348Z,17.8
2017-10-03T09:32:11.629Z,17.5
2017-10-03T09:37:03.412Z,17.3
2017-10-03T09:42:02.800Z,17.3
2017-10-03T09:47:13.654Z,17.7
2017-10-03T09:52:03.364Z,17.9
2017-10-03T09:57:03.115Z,17.9
2017-10-03T10:02:17.381Z,18.9
2017-10-03T10:07:03.303Z,18.8
2017-10-03T10:12:03.622Z,19.0
2017-10-03T10:17:13.534Z,18.6
2017-10-03T10:22:03.333Z,18.5
2017-10-03T10:27:03.652Z,19.0
2017-10-03T10:32:13.171Z,19.4
2017-10-03T10:37:02.906Z,19.4
2017-10-03T10:42:03.426Z,19.4
2017-10-03T10:47:13.064Z,19.4
2017-10-03T10:52:02.726Z,19.4
2017-10-03T10:57:03.024Z,19.4
2017-10-03T11:02:13.663Z,19.4
2017-10-03T11:07:03.301Z,19.2
2017-10-03T11:12:02.761Z,19.2
2017-10-03T11:17:13.619Z,19.2
2017-10-03T11:22:03.320Z,19.0
2017-10-03T11:27:03.492Z,18.9
2017-10-03T11:32:15.659Z,18.4
2017-10-03T11:37:02.952Z,18.8
2017-10-03T11:42:03.073Z,18.8
2017-10-03T11:47:13.559Z,19.7
2017-10-03T11:52:03.552Z,20.5
2017-10-03T11:57:03.161Z,21.0
2017-10-03T12:02:17.941Z,20.9
2017-10-03T12:07:03.465Z,20.1
2017-10-03T12:12:03.015Z,19.5
2017-10-03T12:17:09.337Z,19.5
2017-10-03T12:22:02.728Z,20.1
2017-10-03T12:27:03.205Z,20.0
2017-10-03T12:32:13.805Z,19.7
2017-10-03T12:37:03.506Z,19.3
2017-10-03T12:42:03.249Z,19.3
2017-10-03T12:47:13.387Z,19.2
2017-10-03T12:52:03.095Z,18.4
2017-10-03T12:57:03.288Z,18.2
2017-10-03T13:02:18.262Z,18.1
2017-10-03T13:07:03.039Z,18.2
2017-10-03T13:12:03.190Z,18.1
2017-10-03T13:17:13.716Z,18.4
2017-10-03T13:22:03.414Z,18.3
2017-10-03T13:27:02.918Z,18.7
2017-10-03T13:32:17.383Z,19.2
2017-10-03T13:37:03.088Z,19.6
2017-10-03T13:42:03.515Z,19.8
2017-10-03T13:47:17.070Z,20.3
2017-10-03T13:52:02.664Z,20.7
2017-10-03T13:57:02.915Z,21.1
2017-10-03T14:02:13.633Z,21.4
2017-10-03T14:07:03.595Z,22.0
2017-10-03T14:12:02.743Z,21.3
2017-10-03T14:17:16.622Z,21.2
2017-10-03T14:22:03.001Z,23.5
2017-10-03T14:27:03.395Z,23.5
2017-10-03T14:32:13.793Z,24.7
2017-10-03T14:37:02.860Z,22.6
2017-10-03T14:42:03.083Z,20.4
2017-10-03T14:47:13.774Z,21.8
2017-10-03T14:52:02.621Z,18.7
2017-10-03T14:57:02.853Z,18.7
2017-10-03T15:02:13.674Z,18.7
2017-10-03T15:07:03.479Z,18.7
2017-10-03T15:12:02.859Z,19.2
2017-10-03T15:17:13.951Z,19.2
2017-10-03T15:22:03.169Z,18.7
2017-10-03T15:27:03.398Z,18.0
2017-10-03T15:32:13.975Z,28.2
2017-10-03T15:37:02.786Z,28.2
2017-10-03T15:42:02.980Z,30.4
2017-10-03T15:47:13.587Z,26.7
2017-10-03T15:52:02.866Z,23.0
2017-10-03T15:57:03.108Z,19.1
2017-10-03T16:02:13.955Z,18.1
2017-10-03T16:07:02.796Z,18.0
2017-10-03T16:12:03.157Z,17.5
2017-10-03T16:17:13.976Z,17.0
2017-10-03T16:22:03.131Z,17.3
2017-10-03T16:27:03.317Z,17.2
2017-10-03T16:32:13.828Z,18.4
2017-10-03T16:37:02.784Z,18.4
2017-10-03T16:42:03.025Z,18.5
2017-10-03T16:47:16.637Z,17.1
2017-10-03T16:52:02.799Z,16.2
2017-10-03T16:57:02.956Z,16.2
2017-10-03T17:02:13.418Z,15.2
2017-10-03T17:07:03.424Z,15.2
2017-10-03T17:12:03.339Z,15.0
2017-10-03T17:17:14.030Z,14.2
2017-10-03T17:22:02.763Z,14.2
2017-10-03T17:27:03.031Z,13.9
2017-10-03T17:32:16.178Z,13.6
2017-10-03T17:37:02.778Z,13.4
2017-10-03T17:42:03.142Z,13.2
2017-10-03T17:47:05.205Z,13.0
2017-10-03T17:52:03.364Z,12.8
2017-10-03T17:57:03.632Z,12.7
2017-10-03T18:02:02.716Z,12.4
2017-10-03T18:07:03.103Z,12.1
2017-10-03T18:12:03.200Z,12.0
2017-10-03T18:17:03.414Z,12.0
2017-10-03T18:22:03.595Z,12.0
2017-10-03T18:27:02.686Z,12.0
2017-10-03T18:32:02.925Z,11.9
2017-10-03T18:37:03.119Z,11.8
2017-10-03T18:42:03.146Z,11.8
2017-10-03T18:47:03.230Z,11.8
2017-10-03T18:52:03.357Z,11.7
2017-10-03T18:57:03.514Z,11.6
2017-10-03T19:02:02.759Z,11.6
2017-10-03T19:07:03.015Z,11.4
2017-10-03T19:12:03.261Z,11.4
2017-10-03T19:17:03.336Z,11.3
2017-10-03T19:22:03.495Z,11.2
2017-10-03T19:27:03.601Z,11.1
2017-10-03T19:32:02.784Z,11.1
2017-10-03T19:37:02.938Z,11.0
2017-10-03T19:42:03.040Z,10.9
2017-10-03T19:47:03.153Z,10.7
2017-10-03T19:52:03.192Z,10.6
2017-10-03T19:57:03.268Z,10.5
2017-10-03T20:02:03.475Z,10.4
2017-10-03T20:07:03.545Z,10.4
2017-10-03T20:12:02.938Z,10.4
2017-10-03T20:17:03.320Z,10.4
2017-10-03T20:22:03.257Z,10.3
2017-10-03T20:27:03.403Z,10.3
2017-10-03T20:32:03.452Z,10.3
2017-10-03T20:37:03.608Z,10.0
2017-10-03T20:42:02.607Z,9.9
2017-10-03T20:47:02.843Z,9.9
2017-10-03T20:52:02.926Z,9.9
2017-10-03T20:57:03.028Z,9.9
2017-10-03T21:02:03.086Z,9.8
2017-10-03T21:07:03.294Z,9.8
2017-10-03T21:12:03.568Z,9.7
2017-10-03T21:17:03.641Z,9.7
2017-10-03T21:22:02.829Z,9.7
2017-10-03T21:27:02.925Z,9.5
2017-10-03T21:32:03.166Z,9.5
2017-10-03T21:37:03.060Z,9.4
2017-10-03T21:42:03.183Z,9.4
2017-10-03T21:47:03.283Z,9.3
2017-10-03T21:52:03.339Z,9.3
2017-10-03T21:57:03.382Z,9.0
2017-10-03T22:02:02.702Z,8.9
2017-10-03T22:07:03.292Z,8.9
2017-10-03T22:12:03.294Z,8.8
2017-10-03T22:22:03.410Z,8.7
2017-10-03T22:27:02.777Z,8.7
2017-10-03T22:32:03.443Z,8.6
2017-10-03T22:37:02.770Z,8.5
2017-10-03T22:42:03.373Z,8.6
2017-10-03T22:47:03.158Z,8.5
2017-10-03T22:52:03.293Z,8.5
2017-10-03T22:57:02.996Z,8.2
2017-10-03T23:02:02.971Z,8.2
2017-10-03T23:07:03.200Z,8.1
2017-10-03T23:12:03.068Z,8.1
2017-10-03T23:17:03.622Z,8.3
2017-10-03T23:22:03.355Z,8.3
2017-10-03T23:27:02.937Z,8.3
2017-10-03T23:32:02.816Z,8.3
2017-10-03T23:37:03.259Z,8.4
2017-10-03T23:42:03.067Z,8.5
2017-10-03T23:47:02.846Z,8.5
2017-10-03T23:52:03.357Z,8.6
2017-10-03T23:57:03.220Z,8.6
