createdAt,value
2018-06-19T08:49:23.813Z,21.5
2018-06-19T08:50:23.648Z,21.6
2018-06-19T08:51:22.968Z,21.7
2018-06-19T08:52:22.176Z,21.8
2018-06-19T08:52:52.919Z,21.8
2018-06-19T08:53:23.053Z,21.8
2018-06-19T08:54:21.633Z,21.8
2018-06-19T08:55:21.428Z,21.8
2018-06-19T08:56:20.253Z,21.9
2018-06-19T08:57:19.461Z,21.8
2018-06-19T08:58:19.081Z,21.8
2018-06-19T08:59:18.408Z,21.8
2018-06-19T09:01:17.513Z,21.9
2018-06-19T09:02:16.626Z,21.9
2018-06-19T09:03:16.235Z,21.9
2018-06-19T09:04:15.660Z,21.9
2018-06-19T09:05:15.383Z,21.9
2018-06-19T09:06:14.706Z,21.9
2018-06-19T09:08:13.419Z,21.8
2018-06-19T09:09:12.534Z,21.7
2018-06-19T09:10:12.367Z,21.7
2018-06-19T09:11:11.575Z,21.6
2018-06-19T09:12:11.396Z,21.6
2018-06-19T09:13:10.717Z,21.5
2018-06-19T09:14:10.045Z,21.5
2018-06-19T09:15:09.764Z,21.6
2018-06-19T09:16:09.083Z,21.6
2018-06-19T09:17:08.407Z,21.7
2018-06-19T09:18:07.629Z,21.8
2018-06-19T09:19:07.246Z,21.9
2018-06-19T09:20:06.852Z,22
2018-06-19T09:21:05.843Z,22.1
2018-06-19T09:22:05.447Z,22.2
2018-06-19T09:23:05.063Z,22.3
2018-06-19T09:24:04.302Z,22.4
2018-06-19T09:25:03.917Z,22.5
2018-06-19T09:26:03.906Z,22.5
2018-06-19T09:27:02.638Z,22.5
2018-06-19T09:28:02.478Z,22.6
2018-06-19T09:29:01.912Z,22.6
2018-06-19T09:30:01.250Z,22.6
2018-06-19T09:31:00.683Z,22.5
2018-06-19T09:32:00.108Z,22.5
2018-06-19T09:32:59.429Z,22.6
2018-06-19T09:33:30.066Z,22.6
2018-06-19T09:34:00.697Z,22.6
2018-06-19T09:34:58.513Z,22.6
2018-06-19T09:35:57.993Z,22.6
2018-06-19T09:36:57.209Z,22.5
2018-06-19T09:37:56.816Z,22.5
2018-06-19T09:38:56.531Z,22.5
2018-06-19T09:39:55.753Z,22.5
2018-06-19T09:40:55.180Z,22.6
2018-06-19T09:41:54.612Z,22.5
2018-06-19T09:42:53.945Z,22.5
2018-06-19T09:43:53.666Z,22.5
2018-06-19T09:45:52.434Z,22.5
2018-06-19T09:46:51.755Z,22.5
2018-06-19T09:47:51.582Z,22.5
2018-06-19T09:48:50.795Z,22.6
2018-06-19T09:49:50.636Z,22.6
2018-06-19T09:50:49.962Z,22.9
2018-06-19T09:51:49.277Z,23
2018-06-19T09:52:48.596Z,23
2018-06-19T09:53:19.133Z,23
2018-06-19T09:54:47.436Z,22.9
2018-06-19T09:55:46.646Z,22.9
2018-06-19T09:56:46.255Z,22.9
2018-06-19T09:57:45.765Z,22.9
2018-06-19T09:58:45.483Z,22.9
2018-06-19T09:59:44.711Z,23
2018-06-19T10:00:44.434Z,23
2018-06-19T10:01:43.648Z,23.1
2018-06-19T10:02:43.477Z,23.2
2018-06-19T10:03:42.793Z,23.2
2018-06-19T10:04:42.113Z,23.2
2018-06-19T10:05:41.971Z,23.1
2018-06-19T10:06:41.940Z,23
2018-06-19T10:07:40.665Z,23
2018-06-19T10:08:39.881Z,23
2018-06-19T10:09:39.610Z,23.1
2018-06-19T10:10:38.939Z,23.1
2018-06-19T10:11:38.772Z,23.2
2018-06-19T10:12:38.211Z,23.3
2018-06-19T10:13:37.531Z,23.2
2018-06-19T10:14:36.968Z,23.1
2018-06-19T10:15:36.181Z,23.2
2018-06-19T10:16:35.608Z,23.3
2018-06-19T10:17:35.219Z,23.4
2018-06-19T10:18:34.322Z,23.4
2018-06-19T10:19:34.506Z,23.4
2018-06-19T10:20:33.386Z,23.4
2018-06-19T10:21:32.995Z,23.4
2018-06-19T10:22:32.711Z,23.5
2018-06-19T10:23:32.031Z,23.6
2018-06-19T10:24:31.353Z,23.6
2018-06-19T10:25:30.969Z,23.7
2018-06-19T10:26:30.399Z,23.7
2018-06-19T10:27:29.823Z,23.7
2018-06-19T10:28:29.732Z,23.8
2018-06-19T10:29:28.941Z,23.9
2018-06-19T10:30:28.268Z,24
2018-06-19T10:31:27.873Z,24
2018-06-19T10:32:27.127Z,24
2018-06-19T10:33:26.948Z,24
2018-06-19T10:33:57.678Z,24
2018-06-19T10:35:25.582Z,24
2018-06-19T10:36:25.403Z,24
2018-06-19T10:37:24.721Z,24
2018-06-19T10:38:23.929Z,24.1
2018-06-19T10:39:23.638Z,24.1
2018-06-19T10:40:23.255Z,24.2
2018-06-19T10:41:22.460Z,24.2
2018-06-19T10:42:22.289Z,24.1
2018-06-19T10:43:21.710Z,24.1
2018-06-19T10:44:21.429Z,24
2018-06-19T10:45:20.741Z,24
2018-06-19T10:46:20.068Z,24
2018-06-19T10:47:19.786Z,24
2018-06-19T10:48:19.234Z,24.1
2018-06-19T10:49:18.561Z,24.2
2018-06-19T10:50:18.493Z,24.2
2018-06-19T10:51:17.822Z,24.2
2018-06-19T10:52:17.156Z,24.3
2018-06-19T10:53:16.369Z,24.4
2018-06-19T10:54:16.092Z,24.4
2018-06-19T10:55:15.705Z,24.4
2018-06-19T10:56:14.923Z,24.4
2018-06-19T10:57:14.747Z,24.3
2018-06-19T10:58:13.972Z,24.3
2018-06-19T10:59:13.802Z,24.3
2018-06-19T11:00:12.801Z,24.3
2018-06-19T11:01:12.520Z,24.4
2018-06-19T11:02:12.341Z,24.4
2018-06-19T11:03:11.666Z,24.3
2018-06-19T11:04:10.988Z,24.2
2018-06-19T11:05:11.354Z,24.3
2018-06-19T11:06:10.195Z,24.3
2018-06-19T11:07:09.970Z,24.3
2018-06-19T11:08:09.479Z,24.2
2018-06-19T11:09:08.828Z,24.1
2018-06-19T11:10:08.146Z,24.2
2018-06-19T11:11:07.972Z,24.2
2018-06-19T11:12:07.408Z,24.3
2018-06-19T11:13:06.631Z,24.4
2018-06-19T11:14:06.874Z,24.4
2018-06-19T11:15:05.763Z,24.5
2018-06-19T11:16:05.088Z,24.5
2018-06-19T11:17:04.798Z,24.6
2018-06-19T11:18:04.122Z,24.7
2018-06-19T11:19:03.834Z,24.8
2018-06-19T11:20:03.472Z,24.9
2018-06-19T11:21:02.720Z,25
2018-06-19T11:22:02.443Z,25.1
2018-06-19T11:23:01.547Z,25
2018-06-19T11:24:01.814Z,25
2018-06-19T11:25:01.095Z,24.9
2018-06-19T11:26:00.312Z,24.8
2018-06-19T11:27:00.145Z,24.7
2018-06-19T11:27:59.574Z,24.6
2018-06-19T11:28:59.098Z,24.5
2018-06-19T11:29:58.430Z,24.5
2018-06-19T11:30:58.248Z,24.6
2018-06-19T11:31:57.474Z,24.6
2018-06-19T11:32:57.641Z,24.7
2018-06-19T11:33:56.306Z,24.6
2018-06-19T11:34:56.241Z,24.6
2018-06-19T11:35:26.491Z,24.6
2018-06-19T11:36:55.123Z,24.7
2018-06-19T11:37:54.725Z,24.7
2018-06-19T11:38:54.161Z,24.8
2018-06-19T11:39:53.998Z,24.8
2018-06-19T11:40:53.209Z,24.7
2018-06-19T11:41:53.030Z,24.8
2018-06-19T11:42:52.469Z,24.8
2018-06-19T11:43:51.574Z,24.8
2018-06-19T11:44:51.416Z,24.8
2018-06-19T11:45:21.668Z,24.8
2018-06-19T11:46:50.695Z,24.6
2018-06-19T11:47:50.029Z,24.5
2018-06-19T11:48:49.352Z,24.6
2018-06-19T11:49:49.061Z,24.5
2018-06-19T11:50:48.284Z,24.5
2018-06-19T11:51:47.997Z,24.6
2018-06-19T11:52:47.717Z,24.6
2018-06-19T11:53:47.036Z,24.4
2018-06-19T11:54:46.752Z,24.5
2018-06-19T11:55:46.082Z,24.4
2018-06-19T11:57:45.087Z,24.3
2018-06-19T11:58:44.918Z,24.3
2018-06-19T11:59:44.240Z,24.3
2018-06-19T12:00:43.563Z,24.3
2018-06-19T12:01:43.637Z,24.3
2018-06-19T12:02:42.948Z,24.3
2018-06-19T12:03:42.261Z,24.3
2018-06-19T12:04:41.876Z,24.4
2018-06-19T12:05:40.984Z,24.3
2018-06-19T12:06:41.041Z,24.3
2018-06-19T12:07:40.372Z,24.4
2018-06-19T12:08:40.203Z,24.4
2018-06-19T12:09:39.513Z,24.4
2018-06-19T12:10:38.941Z,24.3
2018-06-19T12:11:38.563Z,24.4
2018-06-19T12:12:37.782Z,24.4
2018-06-19T12:13:37.608Z,24.4
2018-06-19T12:14:37.217Z,24.3
2018-06-19T12:15:36.647Z,24.3
2018-06-19T12:16:06.677Z,24.3
2018-06-19T12:16:37.202Z,24.2
2018-06-19T12:17:07.839Z,24.2
2018-06-19T12:18:35.245Z,24
2018-06-19T12:19:34.869Z,24.1
2018-06-19T12:20:34.191Z,24
2018-06-19T12:21:34.118Z,24
2018-06-19T12:22:33.428Z,24.1
2018-06-19T12:23:32.752Z,24.1
2018-06-19T12:24:32.567Z,24.2
2018-06-19T12:25:31.993Z,24.1
2018-06-19T12:26:31.313Z,24.1
2018-06-19T12:27:31.145Z,24.1
2018-06-19T12:28:01.671Z,24.1
2018-06-19T12:28:32.199Z,24.1
2018-06-19T12:29:30.012Z,24.1
2018-06-19T12:30:29.434Z,24.1
2018-06-19T12:31:29.045Z,24
2018-06-19T12:32:28.465Z,24
2018-06-19T12:33:28.281Z,24
2018-06-19T12:34:27.489Z,24
2018-06-19T12:35:27.201Z,24
2018-06-19T12:36:26.462Z,24.1
2018-06-19T12:37:26.595Z,24.2
2018-06-19T12:38:25.269Z,24.2
2018-06-19T12:39:24.880Z,24.2
2018-06-19T12:40:24.645Z,24.2
2018-06-19T12:41:23.862Z,24.2
2018-06-19T12:42:23.581Z,24.2
2018-06-19T12:43:22.974Z,24.2
2018-06-19T12:44:22.905Z,24.2
2018-06-19T12:45:22.331Z,24.2
2018-06-19T12:46:21.539Z,24.2
2018-06-19T12:47:21.147Z,24.1
2018-06-19T12:48:20.864Z,24.1
2018-06-19T12:49:20.184Z,24.1
2018-06-19T12:50:20.013Z,24.1
2018-06-19T12:51:19.225Z,24.2
2018-06-19T12:52:19.153Z,24.3
2018-06-19T12:53:18.470Z,24.3
2018-06-19T12:54:17.797Z,24.2
2018-06-19T12:55:17.628Z,24.3
2018-06-19T12:56:16.973Z,24.3
2018-06-19T12:57:16.692Z,24.3
2018-06-19T12:58:16.121Z,24.4
2018-06-19T12:59:15.338Z,24.3
2018-06-19T13:00:15.273Z,24.4
2018-06-19T13:01:14.491Z,24.5
2018-06-19T13:02:14.313Z,24.5
2018-06-19T13:03:13.533Z,24.6
2018-06-19T13:04:13.355Z,24.6
2018-06-19T13:05:12.628Z,24.6
2018-06-19T13:06:12.119Z,24.5
2018-06-19T13:07:11.328Z,24.4
2018-06-19T13:08:11.046Z,24.4
2018-06-19T13:09:10.886Z,24.3
2018-06-19T13:10:10.093Z,24.3
2018-06-19T13:11:10.355Z,24.2
2018-06-19T13:12:09.292Z,24.2
2018-06-19T13:13:08.601Z,24.3
2018-06-19T13:14:08.428Z,24.2
2018-06-19T13:15:07.686Z,24.2
2018-06-19T13:16:07.345Z,24.3
2018-06-19T13:17:06.561Z,24.3
2018-06-19T13:17:37.554Z,24.3
2018-06-19T13:19:06.200Z,24.3
2018-06-19T13:20:05.625Z,24.4
2018-06-19T13:21:04.833Z,24.4
2018-06-19T13:22:04.446Z,24.5
2018-06-19T13:23:04.163Z,24.4
2018-06-19T13:24:03.597Z,24.3
2018-06-19T13:25:02.708Z,24.3
2018-06-19T13:26:02.536Z,24.2
2018-06-19T13:27:02.365Z,24.2
2018-06-19T13:27:32.899Z,24.2
2018-06-19T13:28:03.314Z,24.2
2018-06-19T13:28:33.842Z,24.2
2018-06-19T13:29:04.372Z,24.3
2018-06-19T13:29:34.911Z,24.3
2018-06-19T13:31:00.297Z,24.3
2018-06-19T13:31:59.508Z,24.2
2018-06-19T13:32:59.331Z,24.2
2018-06-19T13:33:58.652Z,24.2
2018-06-19T13:34:58.371Z,24.2
2018-06-19T13:35:57.689Z,24.2
2018-06-19T13:36:57.513Z,24.2
2018-06-19T13:37:56.937Z,24.2
2018-06-19T13:38:56.361Z,24.3
2018-06-19T13:39:55.681Z,24.3
2018-06-19T13:40:26.208Z,24.3
2018-06-19T13:41:54.822Z,24.4
2018-06-19T13:42:54.644Z,24.3
2018-06-19T13:43:53.973Z,24.3
2018-06-19T13:44:53.287Z,24.2
2018-06-19T13:45:53.220Z,24.2
2018-06-19T13:46:52.440Z,24.1
2018-06-19T13:47:52.047Z,24.1
2018-06-19T13:48:51.263Z,24.2
2018-06-19T13:49:51.625Z,24.1
2018-06-19T13:50:50.535Z,24.1
2018-06-19T13:51:50.378Z,24.1
2018-06-19T13:52:49.807Z,24.1
2018-06-19T13:53:49.017Z,24
2018-06-19T13:54:48.842Z,24
2018-06-19T13:55:48.269Z,24
2018-06-19T13:56:47.481Z,24
2018-06-19T13:57:47.095Z,24
2018-06-19T13:58:47.022Z,24
2018-06-19T13:59:46.239Z,24
2018-06-19T14:00:46.053Z,24
2018-06-19T14:01:45.864Z,24
2018-06-19T14:02:44.859Z,24
2018-06-19T14:03:44.074Z,23.9
2018-06-19T14:04:43.785Z,23.9
2018-06-19T14:05:43.721Z,23.9
2018-06-19T14:06:42.728Z,23.8
2018-06-19T14:07:43.767Z,23.9
2018-06-19T14:08:41.574Z,23.8
2018-06-19T14:09:41.182Z,23.8
2018-06-19T14:10:11.603Z,23.8
2018-06-19T14:11:40.296Z,23.8
2018-06-19T14:12:40.011Z,23.8
2018-06-19T14:13:39.023Z,23.9
2018-06-19T14:14:38.631Z,23.9
2018-06-19T14:15:38.563Z,23.9
2018-06-19T14:16:37.888Z,23.9
2018-06-19T14:17:37.616Z,23.9
2018-06-19T14:18:37.275Z,24
2018-06-19T14:19:36.488Z,24
2018-06-19T14:20:35.943Z,24.1
2018-06-19T14:21:35.775Z,24.1
2018-06-19T14:22:35.093Z,24.1
2018-06-19T14:23:34.417Z,24
2018-06-19T14:24:34.141Z,24
2018-06-19T14:25:33.965Z,24
2018-06-19T14:26:33.393Z,24
2018-06-19T14:27:32.612Z,24
2018-06-19T14:28:32.368Z,24
2018-06-19T14:29:02.791Z,24
2018-06-19T14:29:33.423Z,24
2018-06-19T14:30:03.955Z,24
2018-06-19T14:30:34.584Z,24
2018-06-19T14:31:05.217Z,24
2018-06-19T14:32:30.095Z,24
2018-06-19T14:33:29.818Z,24
2018-06-19T14:34:29.037Z,24
2018-06-19T14:35:28.963Z,24
2018-06-19T14:36:28.285Z,23.9
2018-06-19T14:37:27.504Z,23.9
2018-06-19T14:38:27.013Z,23.8
2018-06-19T14:39:26.642Z,23.8
2018-06-19T14:40:26.507Z,23.8
2018-06-19T14:41:25.510Z,23.7
2018-06-19T14:42:25.333Z,23.7
2018-06-19T14:43:24.656Z,23.7
2018-06-19T14:44:24.378Z,23.7
2018-06-19T14:45:24.092Z,23.7
2018-06-19T14:46:23.303Z,23.7
2018-06-19T14:47:22.781Z,23.7
2018-06-19T14:48:22.609Z,23.6
2018-06-19T14:50:21.373Z,23.6
2018-06-19T14:51:20.685Z,23.6
2018-06-19T14:52:20.454Z,23.6
2018-06-19T14:53:19.764Z,23.6
2018-06-19T14:54:19.699Z,23.5
2018-06-19T14:55:19.019Z,23.5
2018-06-19T14:56:18.450Z,23.5
2018-06-19T14:57:17.900Z,23.5
2018-06-19T14:58:17.219Z,23.5
2018-06-19T14:59:16.931Z,23.5
2018-06-19T15:00:16.140Z,23.5
2018-06-19T15:01:15.857Z,23.5
2018-06-19T15:02:15.072Z,23.5
2018-06-19T15:03:14.796Z,23.5
2018-06-19T15:04:14.622Z,23.6
2018-06-19T15:05:13.946Z,23.6
2018-06-19T15:06:13.061Z,23.5
2018-06-19T15:07:12.808Z,23.5
2018-06-19T15:08:12.750Z,23.5
2018-06-19T15:09:12.172Z,23.5
2018-06-19T15:10:11.830Z,23.5
2018-06-19T15:10:42.242Z,23.5
2018-06-19T15:11:12.265Z,23.5
2018-06-19T15:11:42.998Z,23.5
2018-06-19T15:12:13.085Z,23.5
2018-06-19T15:12:43.619Z,23.5
2018-06-19T15:13:14.248Z,23.5
2018-06-19T15:13:44.663Z,23.5
2018-06-19T15:14:15.293Z,23.5
2018-06-19T15:15:09.090Z,23.5
2018-06-19T15:16:08.420Z,23.5
2018-06-19T15:17:07.740Z,23.5
2018-06-19T15:18:07.452Z,23.5
2018-06-19T15:19:06.780Z,23.5
2018-06-19T15:20:06.279Z,23.4
2018-06-19T15:21:05.996Z,23.4
2018-06-19T15:22:05.211Z,23.4
2018-06-19T15:22:35.632Z,23.4
2018-06-19T15:23:05.943Z,23.4
2018-06-19T15:24:04.483Z,23.4
2018-06-19T15:25:03.808Z,23.4
2018-06-19T15:26:03.134Z,23.4
2018-06-19T15:27:02.648Z,23.4
2018-06-19T15:28:02.148Z,23.4
2018-06-19T15:30:01.380Z,23.3
2018-06-19T15:31:00.503Z,23.4
2018-06-19T15:31:59.897Z,23.4
2018-06-19T15:32:59.620Z,23.3
2018-06-19T15:33:59.453Z,23.4
2018-06-19T15:34:58.456Z,23.4
2018-06-19T15:35:58.387Z,23.4
2018-06-19T15:37:57.095Z,23.4
2018-06-19T15:38:57.029Z,23.4
2018-06-19T15:39:56.254Z,23.4
2018-06-19T15:40:55.576Z,23.3
2018-06-19T15:41:55.291Z,23.3
2018-06-19T15:42:54.725Z,23.3
2018-06-19T15:43:54.044Z,23.3
2018-06-19T15:44:53.760Z,23.3
2018-06-19T15:45:52.981Z,23.3
2018-06-19T15:46:52.707Z,23.3
2018-06-19T15:47:52.026Z,23.3
2018-06-19T15:48:51.739Z,23.3
2018-06-19T15:49:51.173Z,23.3
2018-06-19T15:50:50.489Z,23.3
2018-06-19T15:51:50.210Z,23.3
2018-06-19T15:52:49.421Z,23.3
2018-06-19T15:53:49.360Z,23.3
2018-06-19T15:54:48.686Z,23.3
2018-06-19T15:55:47.795Z,23.3
2018-06-19T15:56:47.295Z,23.4
2018-06-19T15:57:47.243Z,23.4
2018-06-19T15:58:46.591Z,23.4
2018-06-19T15:59:45.911Z,23.4
2018-06-19T16:00:45.622Z,23.4
2018-06-19T16:01:44.726Z,23.3
2018-06-19T16:02:44.549Z,23.3
2018-06-19T16:03:43.871Z,23.3
2018-06-19T16:04:43.483Z,23.3
2018-06-19T16:05:42.586Z,23.3
2018-06-19T16:06:42.768Z,23.3
2018-06-19T16:07:41.885Z,23.3
2018-06-19T16:08:41.818Z,23.3
2018-06-19T16:09:41.135Z,23.3
2018-06-19T16:10:40.567Z,23.3
2018-06-19T16:11:10.592Z,23.3
2018-06-19T16:11:41.228Z,23.3
2018-06-19T16:12:11.867Z,23.3
2018-06-19T16:13:38.767Z,23.3
2018-06-19T16:14:38.589Z,23.3
2018-06-19T16:15:37.803Z,23.3
2018-06-19T16:16:37.126Z,23.3
2018-06-19T16:17:36.732Z,23.3
2018-06-19T16:18:36.564Z,23.3
2018-06-19T16:19:35.898Z,23.3
2018-06-19T16:20:35.113Z,23.3
2018-06-19T16:21:05.760Z,23.3
2018-06-19T16:21:36.001Z,23.3
2018-06-19T16:22:06.027Z,23.3
2018-06-19T16:22:36.551Z,23.3
2018-06-19T16:23:07.085Z,23.3
2018-06-19T16:23:37.713Z,23.3
2018-06-19T16:24:08.018Z,23.3
2018-06-19T16:25:33.048Z,23.3
2018-06-19T16:26:32.476Z,23.3
2018-06-19T16:27:31.782Z,23.3
2018-06-19T16:28:31.544Z,23.3
2018-06-19T16:29:30.765Z,23.3
2018-06-19T16:30:30.190Z,23.3
2018-06-19T16:31:29.404Z,23.3
2018-06-19T16:32:29.020Z,23.3
2018-06-19T16:33:28.735Z,23.3
2018-06-19T16:34:28.165Z,23.3
2018-06-19T16:35:27.163Z,23.3
2018-06-19T16:36:26.877Z,23.3
2018-06-19T16:37:26.700Z,23.3
2018-06-19T16:38:26.133Z,23.3
2018-06-19T16:39:25.153Z,23.3
2018-06-19T16:40:24.984Z,23.3
2018-06-19T16:41:24.495Z,23.3
2018-06-19T16:42:23.608Z,23.3
2018-06-19T16:43:23.325Z,23.3
2018-06-19T16:44:23.261Z,23.3
2018-06-19T16:45:22.879Z,23.3
2018-06-19T16:46:21.766Z,23.3
2018-06-19T16:47:21.773Z,23.3
2018-06-19T16:48:21.055Z,23.2
2018-06-19T16:49:20.272Z,23.2
2018-06-19T16:50:20.102Z,23.2
2018-06-19T16:51:19.414Z,23.2
2018-06-19T16:52:19.132Z,23.2
2018-06-19T16:53:18.365Z,23.2
2018-06-19T16:54:17.584Z,23.2
2018-06-19T16:55:17.202Z,23.2
2018-06-19T16:56:17.141Z,23.2
2018-06-19T16:57:16.461Z,23.2
2018-06-19T16:58:15.571Z,23.2
2018-06-19T16:59:15.395Z,23.2
2018-06-19T17:00:15.054Z,23.2
2018-06-19T17:01:14.162Z,23.1
2018-06-19T17:02:13.477Z,23.2
2018-06-19T17:03:13.194Z,23.1
2018-06-19T17:03:43.711Z,23.1
2018-06-19T17:04:14.348Z,23.1
2018-06-19T17:04:45.083Z,23.1
2018-06-19T17:06:11.484Z,23.1
2018-06-19T17:07:11.220Z,23.1
2018-06-19T17:08:10.547Z,23.1
2018-06-19T17:09:09.767Z,23.1
2018-06-19T17:10:09.378Z,23.1
2018-06-19T17:11:09.313Z,23.1
2018-06-19T17:12:08.535Z,23.1
2018-06-19T17:13:08.148Z,23.1
2018-06-19T17:14:07.461Z,23.1
2018-06-19T17:15:06.792Z,23.1
2018-06-19T17:16:06.410Z,23.1
2018-06-19T17:17:05.619Z,23.1
2018-06-19T17:18:05.556Z,23.1
2018-06-19T17:19:04.770Z,23.1
2018-06-19T17:20:04.613Z,23.1
2018-06-19T17:21:03.834Z,23.1
2018-06-19T17:22:02.951Z,23.1
2018-06-19T17:22:33.362Z,23.1
2018-06-19T17:23:03.994Z,23.1
2018-06-19T17:23:34.517Z,23.1
2018-06-19T17:24:05.159Z,23.1
2018-06-19T17:24:35.681Z,23.1
2018-06-19T17:26:01.070Z,23.1
2018-06-19T17:28:00.172Z,23.1
2018-06-19T17:28:59.989Z,23.1
2018-06-19T17:29:59.413Z,23.2
2018-06-19T17:30:58.636Z,23.2
2018-06-19T17:31:58.482Z,23.2
2018-06-19T17:32:57.825Z,23.2
2018-06-19T17:33:57.161Z,23.2
2018-06-19T17:34:56.496Z,23.2
2018-06-19T17:35:56.331Z,23.2
2018-06-19T17:36:55.544Z,23.2
2018-06-19T17:37:54.872Z,23.1
2018-06-19T17:39:54.086Z,23.1
2018-06-19T17:40:53.559Z,23.1
2018-06-19T17:42:52.748Z,23.1
2018-06-19T17:43:52.173Z,23.1
2018-06-19T17:44:51.494Z,23.1
2018-06-19T17:45:50.819Z,23.1
2018-06-19T17:46:50.286Z,23.1
2018-06-19T17:47:50.014Z,23.1
2018-06-19T17:48:49.223Z,23.1
2018-06-19T17:49:49.051Z,23.1
2018-06-19T17:50:48.269Z,23.1
2018-06-19T17:51:47.698Z,23.1
2018-06-19T17:52:47.126Z,23.1
2018-06-19T17:53:17.550Z,23.1
2018-06-19T17:53:47.976Z,23.1
2018-06-19T17:54:18.608Z,23.1
2018-06-19T17:54:48.925Z,23.1
2018-06-19T17:55:45.631Z,23.1
2018-06-19T17:56:45.065Z,23.1
2018-06-19T17:57:44.776Z,23.1
2018-06-19T17:58:44.006Z,23.1
2018-06-19T17:59:43.841Z,23.1
2018-06-19T18:00:43.052Z,23.1
2018-06-19T18:03:56.450Z,23
2018-06-19T18:03:58.287Z,23
2018-06-19T18:04:41.001Z,23
2018-06-19T18:05:11.525Z,23
2018-06-19T18:05:42.158Z,23
2018-06-19T18:06:12.592Z,23
2018-06-19T18:08:38.891Z,23
2018-06-19T18:09:38.514Z,23
2018-06-19T18:10:37.805Z,23
2018-06-19T18:11:37.626Z,23
2018-06-19T18:12:36.837Z,23
2018-06-19T18:13:36.145Z,23
2018-06-19T18:14:35.803Z,23
2018-06-19T18:15:35.324Z,23
2018-06-19T18:16:05.477Z,23
2018-06-19T18:16:35.813Z,22.9
2018-06-19T18:17:06.344Z,22.9
2018-06-19T18:17:36.976Z,22.9
2018-06-19T18:18:33.786Z,22.9
2018-06-19T18:19:33.121Z,22.9
2018-06-19T18:20:32.836Z,22.9
2018-06-19T18:21:32.860Z,22.8
2018-06-19T18:22:31.751Z,22.8
2018-06-19T18:23:30.863Z,22.8
2018-06-19T18:24:30.591Z,22.8
2018-06-19T18:25:29.908Z,22.7
2018-06-19T18:26:29.622Z,22.8
2018-06-19T18:27:28.845Z,22.7
2018-06-19T18:28:28.669Z,22.7
2018-06-19T18:29:28.094Z,22.7
2018-06-19T18:30:27.413Z,22.7
2018-06-19T18:31:26.617Z,22.7
2018-06-19T18:32:26.452Z,22.7
2018-06-19T18:33:26.171Z,22.7
2018-06-19T18:34:25.281Z,22.6
2018-06-19T18:35:24.615Z,22.6
2018-06-19T18:36:24.119Z,22.6
2018-06-19T18:37:23.840Z,22.6
2018-06-19T18:38:23.273Z,22.6
2018-06-19T18:39:22.374Z,22.6
2018-06-19T18:40:22.095Z,22.6
2018-06-19T18:41:21.305Z,22.6
2018-06-19T18:42:20.908Z,22.6
2018-06-19T18:43:20.625Z,22.5
2018-06-19T18:44:19.940Z,22.5
2018-06-19T18:45:19.662Z,22.5
2018-06-19T18:46:18.990Z,22.5
2018-06-19T18:48:17.592Z,22.5
2018-06-19T18:49:17.218Z,22.5
2018-06-19T18:50:16.831Z,22.5
2018-06-19T18:51:16.053Z,22.5
2018-06-19T18:52:15.984Z,22.4
2018-06-19T18:53:15.322Z,22.4
2018-06-19T18:54:14.542Z,22.4
2018-06-19T18:55:14.365Z,22.4
2018-06-19T18:56:13.689Z,22.4
2018-06-19T18:57:13.013Z,22.4
2018-06-19T18:58:12.733Z,22.4
2018-06-19T18:59:12.067Z,22.3
2018-06-19T19:00:11.396Z,22.3
2018-06-19T19:01:11.218Z,22.3
2018-06-19T19:02:10.553Z,22.3
2018-06-19T19:03:09.875Z,22.3
2018-06-19T19:03:40.303Z,22.3
2018-06-19T19:04:10.845Z,22.2
2018-06-19T19:04:41.367Z,22.2
2018-06-19T19:05:12.110Z,22.2
2018-06-19T19:05:42.361Z,22.2
2018-06-19T19:07:07.855Z,22.2
2018-06-19T19:08:07.077Z,22.2
2018-06-19T19:09:06.896Z,22.1
2018-06-19T19:10:06.225Z,22.1
2018-06-19T19:11:05.545Z,22.1
2018-06-19T19:12:04.973Z,22.1
2018-06-19T19:13:04.709Z,22.1
2018-06-19T19:14:04.144Z,22.1
2018-06-19T19:14:34.583Z,22.1
2018-06-19T19:16:02.794Z,22
2018-06-19T19:17:02.414Z,22
2018-06-19T19:18:01.523Z,22
2018-06-19T19:19:01.231Z,22
2018-06-19T19:20:01.063Z,22
2018-06-19T19:21:00.068Z,22
2018-06-19T19:21:59.573Z,21.9
2018-06-19T19:22:59.408Z,21.9
2018-06-19T19:23:58.748Z,21.9
2018-06-19T19:24:57.870Z,21.9
2018-06-19T19:25:57.809Z,21.9
2018-06-19T19:26:56.912Z,21.9
2018-06-19T19:27:56.122Z,21.8
2018-06-19T19:28:55.862Z,21.8
2018-06-19T19:29:55.569Z,21.8
2018-06-19T19:30:54.782Z,21.7
2018-06-19T19:31:53.892Z,21.7
2018-06-19T19:32:53.614Z,21.7
2018-06-19T19:33:52.939Z,21.7
2018-06-19T19:34:52.763Z,21.7
2018-06-19T19:35:52.088Z,21.7
2018-06-19T19:36:51.307Z,21.7
2018-06-19T19:37:51.131Z,21.7
2018-06-19T19:38:50.450Z,21.7
2018-06-19T19:39:49.819Z,21.6
2018-06-19T19:40:49.417Z,21.6
2018-06-19T19:41:48.860Z,21.6
2018-06-19T19:42:47.963Z,21.6
2018-06-19T19:43:47.672Z,21.6
2018-06-19T19:44:17.878Z,21.6
2018-06-19T19:44:48.629Z,21.5
2018-06-19T19:45:18.759Z,21.5
2018-06-19T19:45:49.497Z,21.5
2018-06-19T19:46:19.623Z,21.5
2018-06-19T19:46:50.367Z,21.5
2018-06-19T19:47:20.503Z,21.5
2018-06-19T19:47:51.567Z,21.5
2018-06-19T19:48:21.704Z,21.5
2018-06-19T19:49:44.285Z,21.4
2018-06-19T19:50:44.024Z,21.4
2018-06-19T19:51:43.123Z,21.3
2018-06-19T19:52:42.847Z,21.3
2018-06-19T19:53:42.158Z,21.3
2018-06-19T19:54:41.388Z,21.2
2018-06-19T19:55:41.326Z,21.2
2018-06-19T19:56:11.849Z,21.2
2018-06-19T19:56:42.597Z,21.1
2018-06-19T19:57:12.720Z,21.1
2018-06-19T19:57:43.295Z,21.1
2018-06-19T19:58:14.043Z,21.1
2018-06-19T19:59:38.847Z,21
2018-06-19T20:00:38.283Z,21
2018-06-19T20:01:37.400Z,20.9
2018-06-19T20:03:36.506Z,20.9
2018-06-19T20:04:35.829Z,20.9
2018-06-19T20:05:35.652Z,20.8
2018-06-19T20:06:34.752Z,20.8
2018-06-19T20:07:34.234Z,20.8
2018-06-19T20:08:33.562Z,20.7
2018-06-19T20:09:33.274Z,20.7
2018-06-19T20:10:32.387Z,20.7
2018-06-19T20:11:31.996Z,20.7
2018-06-19T20:12:31.318Z,20.6
2018-06-19T20:13:30.524Z,20.6
2018-06-19T20:14:30.467Z,20.6
2018-06-19T20:15:29.799Z,20.6
2018-06-19T20:16:29.225Z,20.5
2018-06-19T20:17:28.546Z,20.5
2018-06-19T20:18:28.372Z,20.5
2018-06-19T20:19:27.474Z,20.5
2018-06-19T20:20:26.696Z,20.5
2018-06-19T20:21:26.204Z,20.4
2018-06-19T20:22:25.531Z,20.4
2018-06-19T20:23:25.470Z,20.4
2018-06-19T20:24:24.696Z,20.3
2018-06-19T20:25:24.018Z,20.3
2018-06-19T20:26:23.340Z,20.3
2018-06-19T20:27:22.770Z,20.3
2018-06-19T20:28:22.195Z,20.2
2018-06-19T20:29:21.307Z,20.2
2018-06-19T20:30:21.190Z,20.2
2018-06-19T20:31:20.400Z,20.1
2018-06-19T20:32:19.508Z,20.1
2018-06-19T20:33:19.220Z,20.1
2018-06-19T20:34:18.933Z,20
2018-06-19T20:35:18.145Z,20
2018-06-19T20:36:17.480Z,20
2018-06-19T20:37:16.982Z,19.9
2018-06-19T20:38:16.084Z,19.9
2018-06-19T20:38:46.604Z,19.9
2018-06-19T20:40:15.514Z,19.8
2018-06-19T20:41:14.832Z,19.8
2018-06-19T20:42:14.052Z,19.8
2018-06-19T20:43:13.681Z,19.7
2018-06-19T20:44:12.999Z,19.7
2018-06-19T20:44:43.132Z,19.7
2018-06-19T20:45:13.761Z,19.6
2018-06-19T20:45:44.306Z,19.6
2018-06-19T20:46:14.942Z,19.6
2018-06-19T20:46:45.572Z,19.6
2018-06-19T20:47:16.096Z,19.6
2018-06-19T20:48:10.420Z,19.5
2018-06-19T20:49:09.904Z,19.5
2018-06-19T20:50:09.110Z,19.5
2018-06-19T20:51:09.042Z,19.5
2018-06-19T20:52:08.267Z,19.4
2018-06-19T20:53:07.373Z,19.4
2018-06-19T20:54:07.305Z,19.3
2018-06-19T20:54:37.932Z,19.3
2018-06-19T20:55:07.846Z,19.3
2018-06-19T20:55:38.375Z,19.3
2018-06-19T20:56:09.012Z,19.3
2018-06-19T20:56:39.535Z,19.3
2018-06-19T20:57:10.216Z,19.2
2018-06-19T20:57:40.732Z,19.2
2018-06-19T20:58:11.307Z,19.2
2018-06-19T20:58:41.938Z,19.2
2018-06-19T21:00:03.420Z,19.1
2018-06-19T21:01:02.538Z,19.1
2018-06-19T21:02:02.061Z,19.1
2018-06-19T21:03:01.681Z,19
2018-06-19T21:04:00.998Z,19
2018-06-19T21:05:00.434Z,19
2018-06-19T21:05:59.754Z,18.9
2018-06-19T21:06:59.082Z,18.9
2018-06-19T21:07:58.800Z,18.9
2018-06-19T21:08:58.014Z,18.9
2018-06-19T21:09:57.337Z,18.8
2018-06-19T21:10:56.503Z,18.8
2018-06-19T21:11:56.424Z,18.8
2018-06-19T21:12:55.851Z,18.8
2018-06-19T21:13:55.716Z,18.7
2018-06-19T21:14:54.541Z,18.7
2018-06-19T21:15:53.751Z,18.7
2018-06-19T21:16:52.961Z,18.7
2018-06-19T21:17:52.618Z,18.7
2018-06-19T21:18:51.719Z,18.7
2018-06-19T21:19:51.032Z,18.7
2018-06-19T21:20:50.638Z,18.7
2018-06-19T21:21:49.745Z,18.6
2018-06-19T21:22:49.677Z,18.6
2018-06-19T21:23:48.889Z,18.6
2018-06-19T21:24:48.210Z,18.6
2018-06-19T21:25:47.317Z,18.6
2018-06-19T21:26:17.733Z,18.6
2018-06-19T21:26:48.266Z,18.5
2018-06-19T21:27:19.003Z,18.5
2018-06-19T21:28:45.998Z,18.5
2018-06-19T21:29:45.325Z,18.5
2018-06-19T21:30:44.436Z,18.5
2018-06-19T21:31:43.652Z,18.5
2018-06-19T21:32:43.372Z,18.4
2018-06-19T21:33:42.698Z,18.4
2018-06-19T21:34:41.906Z,18.4
2018-06-19T21:35:12.327Z,18.4
2018-06-19T21:35:42.850Z,18.4
2018-06-19T21:36:13.388Z,18.4
2018-06-19T21:36:44.018Z,18.4
2018-06-19T21:37:14.653Z,18.4