createdAt,value
2023-02-14T00:01:40.853Z,8.40
2023-02-14T00:04:10.426Z,8.39
2023-02-14T00:06:39.276Z,8.37
2023-02-14T00:09:08.523Z,8.35
2023-02-14T00:11:36.683Z,8.38
2023-02-14T00:14:22.489Z,8.39
2023-02-14T00:16:51.314Z,8.40
2023-02-14T00:19:22.016Z,8.41
2023-02-14T00:21:50.722Z,8.38
2023-02-14T00:24:22.042Z,8.37
2023-02-14T00:26:50.758Z,8.35
2023-02-14T00:29:22.307Z,8.33
2023-02-14T00:31:50.304Z,8.32
2023-02-14T00:34:20.452Z,8.33
2023-02-14T00:36:48.839Z,8.32
2023-02-14T00:39:17.611Z,8.29
2023-02-14T00:41:45.909Z,8.28
2023-02-14T00:44:15.406Z,8.29
2023-02-14T00:46:43.635Z,8.27
2023-02-14T00:49:11.795Z,8.25
2023-02-14T00:51:41.463Z,8.24
2023-02-14T00:54:09.633Z,8.25
2023-02-14T00:56:37.848Z,8.24
2023-02-14T00:59:06.062Z,8.25
2023-02-14T01:01:34.313Z,8.21
2023-02-14T01:04:02.986Z,8.22
2023-02-14T01:06:31.663Z,8.22
2023-02-14T01:09:01.554Z,8.23
2023-02-14T01:11:30.416Z,8.25
2023-02-14T01:13:59.618Z,8.27
2023-02-14T01:16:29.533Z,8.29
2023-02-14T01:18:59.494Z,8.31
2023-02-14T01:21:29.613Z,8.32
2023-02-14T01:24:01.846Z,8.36
2023-02-14T01:26:30.966Z,8.39
2023-02-14T01:28:59.168Z,8.41
2023-02-14T01:31:29.800Z,8.43
2023-02-14T01:33:59.009Z,8.45
2023-02-14T01:36:29.759Z,8.46
2023-02-14T01:39:02.401Z,8.49
2023-02-14T01:41:33.435Z,8.51
2023-02-14T01:44:03.680Z,8.51
2023-02-14T01:46:34.763Z,8.55
2023-02-14T01:49:07.318Z,8.56
2023-02-14T01:51:39.302Z,8.58
2023-02-14T01:54:10.366Z,8.61
2023-02-14T01:56:43.350Z,8.61
2023-02-14T01:59:17.054Z,8.62
2023-02-14T02:01:46.492Z,8.62
2023-02-14T02:04:18.996Z,8.63
2023-02-14T02:06:50.865Z,8.62
2023-02-14T02:09:26.604Z,8.58
2023-02-14T02:11:54.850Z,8.60
2023-02-14T02:14:24.220Z,8.59
2023-02-14T02:17:13.815Z,8.58
2023-02-14T02:20:13.218Z,8.57
2023-02-14T02:23:21.232Z,8.53
2023-02-14T02:26:22.944Z,8.49
2023-02-14T02:29:21.676Z,8.47
2023-02-14T02:32:19.564Z,8.48
2023-02-14T02:35:27.399Z,8.51
2023-02-14T02:38:08.786Z,8.56
2023-02-14T02:40:49.009Z,8.58
2023-02-14T02:43:30.065Z,8.64
2023-02-14T02:46:20.861Z,8.63
2023-02-14T02:48:58.306Z,8.67
2023-02-14T02:51:53.398Z,8.69
2023-02-14T02:54:31.029Z,8.71
2023-02-14T02:57:01.409Z,8.71
2023-02-14T02:59:32.568Z,8.69
2023-02-14T03:02:06.575Z,8.67
2023-02-14T03:04:53.358Z,8.66
2023-02-14T03:07:39.506Z,8.62
2023-02-14T03:10:13.449Z,8.64
2023-02-14T03:13:20.551Z,8.67
2023-02-14T03:15:56.465Z,8.73
2023-02-14T03:18:40.609Z,8.73
2023-02-14T03:21:15.932Z,8.77
2023-02-14T03:23:55.343Z,8.80
2023-02-14T03:26:30.861Z,8.77
2023-02-14T03:29:04.079Z,8.79
2023-02-14T03:31:38.705Z,8.82
2023-02-14T03:34:12.763Z,8.80
2023-02-14T03:36:48.766Z,8.81
2023-02-14T03:39:25.602Z,8.76
2023-02-14T03:42:06.105Z,8.82
2023-02-14T03:44:36.591Z,8.81
2023-02-14T03:47:10.205Z,8.83
2023-02-14T03:49:42.209Z,8.81
2023-02-14T03:52:12.857Z,8.84
2023-02-14T03:54:43.352Z,8.86
2023-02-14T03:57:18.156Z,8.84
2023-02-14T03:59:46.679Z,8.83
2023-02-14T04:02:19.921Z,8.79
2023-02-14T04:04:50.831Z,8.79
2023-02-14T04:07:20.439Z,8.80
2023-02-14T04:09:51.061Z,8.80
2023-02-14T04:12:32.237Z,8.83
2023-02-14T04:15:06.090Z,8.81
2023-02-14T04:17:51.521Z,8.83
2023-02-14T04:20:20.306Z,8.84
2023-02-14T04:22:48.571Z,8.82
2023-02-14T04:25:18.755Z,8.85
2023-02-14T04:27:47.304Z,8.84
2023-02-14T04:30:18.132Z,8.86
2023-02-14T04:32:46.709Z,8.90
2023-02-14T04:35:15.197Z,8.91
2023-02-14T04:37:43.803Z,8.93
2023-02-14T04:40:16.984Z,8.92
2023-02-14T04:42:47.033Z,8.91
2023-02-14T04:45:16.060Z,8.93
2023-02-14T04:47:44.333Z,8.96
2023-02-14T04:50:12.732Z,8.97
2023-02-14T04:52:41.142Z,9.00
2023-02-14T04:55:10.845Z,9.02
2023-02-14T04:57:39.069Z,9.03
2023-02-14T05:00:10.049Z,9.05
2023-02-14T05:02:38.575Z,9.04
2023-02-14T05:05:07.516Z,9.08
2023-02-14T05:07:35.962Z,9.05
2023-02-14T05:10:05.055Z,9.05
2023-02-14T05:12:33.705Z,9.05
2023-02-14T05:15:01.859Z,9.05
2023-02-14T05:17:31.514Z,9.07
2023-02-14T05:19:59.752Z,9.04
2023-02-14T05:22:28.021Z,9.05
2023-02-14T05:24:56.498Z,9.05
2023-02-14T05:27:24.716Z,9.07
2023-02-14T05:29:52.993Z,9.10
2023-02-14T05:32:21.271Z,9.10
2023-02-14T05:34:50.902Z,9.10
2023-02-14T05:37:19.150Z,9.12
2023-02-14T05:39:47.398Z,9.12
2023-02-14T05:42:15.767Z,9.15
2023-02-14T05:44:43.954Z,9.17
2023-02-14T05:47:13.186Z,9.17
2023-02-14T05:49:41.474Z,9.18
2023-02-14T05:52:11.450Z,9.18
2023-02-14T05:54:39.769Z,9.20
2023-02-14T05:57:08.072Z,9.21
2023-02-14T05:59:36.181Z,9.20
2023-02-14T06:02:04.373Z,9.23
2023-02-14T06:04:32.755Z,9.22
2023-02-14T06:07:00.946Z,9.23
2023-02-14T06:09:30.657Z,9.25
2023-02-14T06:11:59.408Z,9.27
2023-02-14T06:14:27.873Z,9.28
2023-02-14T06:16:56.117Z,9.27
2023-02-14T06:19:24.296Z,9.30
2023-02-14T06:21:52.401Z,9.29
2023-02-14T06:24:20.691Z,9.28
2023-02-14T06:26:50.448Z,9.30
2023-02-14T06:29:19.098Z,9.30
2023-02-14T06:31:47.360Z,9.29
2023-02-14T06:34:16.305Z,9.31
2023-02-14T06:36:44.934Z,9.33
2023-02-14T06:39:13.215Z,9.32
2023-02-14T06:41:41.424Z,9.34
2023-02-14T06:44:11.253Z,9.34
2023-02-14T06:46:39.367Z,9.35
2023-02-14T06:49:07.510Z,9.34
2023-02-14T06:51:35.814Z,9.35
2023-02-14T06:54:03.878Z,9.38
2023-02-14T06:56:32.067Z,9.40
2023-02-14T06:59:00.253Z,9.42
2023-02-14T07:01:30.067Z,9.44
2023-02-14T07:03:58.340Z,9.42
2023-02-14T07:06:26.747Z,9.45
2023-02-14T07:08:54.919Z,9.42
2023-02-14T07:11:23.075Z,9.45
2023-02-14T07:13:51.212Z,9.44
2023-02-14T07:16:19.399Z,9.45
2023-02-14T07:18:49.236Z,9.49
2023-02-14T07:21:17.445Z,9.52
2023-02-14T07:23:47.813Z,9.53
2023-02-14T07:26:18.304Z,9.55
2023-02-14T07:28:48.925Z,9.57
2023-02-14T07:31:18.512Z,9.63
2023-02-14T07:33:48.171Z,9.64
2023-02-14T07:36:16.375Z,9.68
2023-02-14T07:38:44.510Z,9.71
2023-02-14T07:41:12.727Z,9.73
2023-02-14T07:43:40.953Z,9.76
2023-02-14T07:46:09.189Z,9.80
2023-02-14T07:48:39.408Z,9.76
2023-02-14T07:51:09.125Z,9.79
2023-02-14T07:53:37.369Z,9.81
2023-02-14T07:56:05.818Z,9.81
2023-02-14T07:58:34.087Z,9.84
2023-02-14T08:01:02.549Z,9.86
2023-02-14T08:03:30.700Z,9.87
2023-02-14T08:05:58.880Z,9.89
2023-02-14T08:08:30.617Z,9.92
2023-02-14T08:10:59.839Z,9.91
2023-02-14T08:13:28.277Z,9.92
2023-02-14T08:16:09.814Z,9.93
2023-02-14T08:18:38.632Z,9.95
2023-02-14T08:21:08.523Z,9.97
2023-02-14T08:23:39.157Z,9.97
2023-02-14T08:26:07.581Z,9.99
2023-02-14T08:28:36.246Z,10.02
2023-02-14T08:31:05.403Z,10.05
2023-02-14T08:33:33.880Z,10.08
2023-02-14T08:36:02.718Z,10.11
2023-02-14T08:38:30.932Z,10.16
2023-02-14T08:41:06.751Z,10.19
2023-02-14T08:43:36.335Z,10.25
2023-02-14T08:46:04.995Z,10.29
2023-02-14T08:48:33.245Z,10.37
2023-02-14T08:51:05.560Z,10.39
2023-02-14T08:53:33.812Z,10.43
2023-02-14T08:56:06.171Z,10.45
2023-02-14T08:58:35.904Z,10.47
2023-02-14T09:01:10.480Z,10.48
2023-02-14T09:03:39.157Z,10.47
2023-02-14T09:06:08.966Z,10.48
2023-02-14T09:08:38.552Z,10.49
2023-02-14T09:11:14.183Z,10.49
2023-02-14T09:13:42.698Z,10.51
2023-02-14T09:16:13.342Z,10.55
2023-02-14T09:18:41.930Z,10.57
2023-02-14T09:21:12.079Z,10.61
2023-02-14T09:23:40.793Z,10.60
2023-02-14T09:26:12.781Z,10.65
2023-02-14T09:28:41.169Z,10.66
2023-02-14T09:31:11.306Z,10.72
2023-02-14T09:33:40.151Z,10.72
2023-02-14T09:36:26.552Z,10.71
2023-02-14T09:38:54.654Z,10.72
2023-02-14T09:41:59.473Z,10.70
2023-02-14T09:44:35.196Z,10.61
2023-02-14T09:47:08.914Z,10.72
2023-02-14T09:49:40.888Z,10.89
2023-02-14T09:52:15.786Z,11.08
2023-02-14T09:54:48.268Z,11.32
2023-02-14T09:57:26.013Z,11.57
2023-02-14T09:59:59.075Z,11.73
2023-02-14T10:02:40.548Z,11.85
2023-02-14T10:05:15.524Z,11.91
2023-02-14T10:07:59.219Z,11.93
2023-02-14T10:10:32.892Z,11.87
2023-02-14T10:13:08.813Z,11.81
2023-02-14T10:15:41.889Z,11.82
2023-02-14T10:18:16.059Z,11.86
2023-02-14T10:20:47.707Z,11.93
2023-02-14T10:23:23.811Z,11.89
2023-02-14T10:25:57.682Z,11.88
2023-02-14T10:28:33.322Z,11.79
2023-02-14T10:31:17.008Z,11.71
2023-02-14T10:33:50.884Z,11.71
2023-02-14T10:36:31.451Z,11.74
2023-02-14T10:39:07.076Z,11.85
2023-02-14T10:41:45.299Z,11.90
2023-02-14T10:44:32.110Z,11.93
2023-02-14T10:47:05.851Z,12.10
2023-02-14T10:49:45.470Z,12.23
2023-02-14T10:52:20.748Z,12.33
2023-02-14T10:54:56.410Z,12.39
2023-02-14T10:57:29.941Z,12.43
2023-02-14T11:00:02.804Z,12.44
2023-02-14T11:02:35.277Z,12.45
2023-02-14T11:05:05.804Z,12.47
2023-02-14T11:07:34.220Z,12.49
2023-02-14T11:10:03.129Z,12.66
2023-02-14T11:12:37.588Z,12.78
2023-02-14T11:15:22.905Z,12.90
2023-02-14T11:18:08.516Z,12.96
2023-02-14T11:20:36.806Z,12.95
2023-02-14T11:23:20.072Z,12.78
2023-02-14T11:25:52.737Z,12.62
2023-02-14T11:28:21.732Z,12.49
2023-02-14T11:30:52.712Z,12.33
2023-02-14T11:33:34.927Z,12.23
2023-02-14T11:36:06.347Z,12.17
2023-02-14T11:38:38.405Z,12.09
2023-02-14T11:41:09.429Z,12.03
2023-02-14T11:43:43.136Z,11.99
2023-02-14T11:46:17.814Z,11.89
2023-02-14T11:49:05.166Z,11.91
2023-02-14T11:51:36.998Z,11.99
2023-02-14T11:54:07.425Z,12.11
2023-02-14T11:56:49.221Z,12.22
2023-02-14T11:59:27.792Z,12.36
2023-02-14T12:01:59.138Z,12.50
2023-02-14T12:04:45.687Z,12.60
2023-02-14T12:07:17.436Z,12.68
2023-02-14T12:09:47.521Z,12.82
2023-02-14T12:12:27.741Z,12.97
2023-02-14T12:15:24.357Z,13.04
2023-02-14T12:18:00.287Z,13.17
2023-02-14T12:20:36.995Z,13.27
2023-02-14T12:23:10.911Z,13.33
2023-02-14T12:25:45.763Z,13.35
2023-02-14T12:28:21.438Z,13.33
2023-02-14T12:30:51.381Z,13.28
2023-02-14T12:33:23.582Z,13.21
2023-02-14T12:36:01.784Z,13.14
2023-02-14T12:38:42.072Z,13.10
2023-02-14T12:41:26.602Z,13.03
2023-02-14T12:43:56.329Z,13.01
2023-02-14T12:46:47.808Z,12.99
2023-02-14T12:49:49.580Z,12.99
2023-02-14T12:52:39.910Z,12.98
2023-02-14T12:55:40.909Z,12.98
2023-02-14T12:58:23.437Z,12.92
2023-02-14T13:01:02.532Z,12.90
2023-02-14T13:04:06.623Z,12.86
2023-02-14T13:06:38.604Z,12.84
2023-02-14T13:09:17.662Z,12.85
2023-02-14T13:11:55.632Z,12.80
2023-02-14T13:14:43.644Z,12.82
2023-02-14T13:17:20.518Z,12.79
2023-02-14T13:19:57.348Z,12.75
2023-02-14T13:22:30.302Z,12.77
2023-02-14T13:25:02.682Z,12.78
2023-02-14T13:27:34.602Z,12.77
2023-02-14T13:30:07.555Z,12.79
2023-02-14T13:32:41.766Z,12.87
2023-02-14T13:35:17.764Z,13.01
2023-02-14T13:37:54.929Z,13.02
2023-02-14T13:40:26.778Z,13.09
2023-02-14T13:42:57.209Z,13.10
2023-02-14T13:45:53.835Z,13.12
2023-02-14T13:48:24.761Z,13.13
2023-02-14T13:50:57.032Z,13.16
2023-02-14T13:53:47.716Z,13.26
2023-02-14T13:56:36.112Z,13.42
2023-02-14T13:59:07.136Z,13.54
2023-02-14T14:01:40.807Z,13.63
2023-02-14T14:04:36.298Z,13.69
2023-02-14T14:07:23.304Z,13.67
2023-02-14T14:10:13.075Z,13.61
2023-02-14T14:12:45.475Z,13.57
2023-02-14T14:15:19.262Z,13.47
2023-02-14T14:17:51.226Z,13.44
2023-02-14T14:20:45.282Z,13.39
2023-02-14T14:23:38.594Z,13.35
2023-02-14T14:26:39.636Z,13.32
2023-02-14T14:29:16.335Z,13.31
2023-02-14T14:31:44.675Z,13.32
2023-02-14T14:34:18.995Z,13.34
2023-02-14T14:36:47.692Z,13.33
2023-02-14T14:39:28.040Z,13.35
2023-02-14T14:42:07.003Z,13.34
2023-02-14T14:44:36.697Z,13.30
2023-02-14T14:47:04.811Z,13.28
2023-02-14T14:49:34.044Z,13.25
2023-02-14T14:52:02.276Z,13.21
2023-02-14T14:54:32.847Z,13.18
2023-02-14T14:57:03.798Z,13.17
2023-02-14T14:59:35.701Z,13.19
2023-02-14T15:02:05.679Z,13.17
2023-02-14T15:04:35.498Z,13.14
2023-02-14T15:07:20.327Z,13.04
2023-02-14T15:09:48.594Z,13.07
2023-02-14T15:12:46.480Z,13.01
2023-02-14T15:15:17.337Z,13.05
2023-02-14T15:17:47.321Z,13.04
2023-02-14T15:20:18.924Z,13.03
2023-02-14T15:22:49.605Z,13.02
2023-02-14T15:25:21.547Z,12.99
2023-02-14T15:27:52.069Z,12.97
2023-02-14T15:30:26.639Z,12.97
2023-02-14T15:32:55.513Z,12.96
2023-02-14T15:35:26.748Z,12.98
2023-02-14T15:37:56.042Z,12.99
2023-02-14T15:40:27.331Z,13.00
2023-02-14T15:42:57.568Z,12.98
2023-02-14T15:45:31.803Z,13.01
2023-02-14T15:48:03.527Z,13.03
2023-02-14T15:50:34.149Z,13.02
2023-02-14T15:53:06.975Z,13.05
2023-02-14T15:55:37.235Z,13.07
2023-02-14T15:58:12.737Z,13.08
2023-02-14T16:00:44.442Z,13.08
2023-02-14T16:03:21.154Z,13.12
2023-02-14T16:05:50.556Z,13.14
2023-02-14T16:08:29.663Z,13.16
2023-02-14T16:11:03.328Z,13.09
2023-02-14T16:13:37.471Z,13.11
2023-02-14T16:16:07.692Z,13.09
2023-02-14T16:18:39.255Z,13.05
2023-02-14T16:21:14.799Z,12.97
2023-02-14T16:23:44.812Z,12.92
2023-02-14T16:26:14.022Z,12.85
2023-02-14T16:28:43.613Z,12.82
2023-02-14T16:31:16.509Z,12.75
2023-02-14T16:33:46.417Z,12.68
2023-02-14T16:36:20.812Z,12.58
2023-02-14T16:38:50.043Z,12.48
2023-02-14T16:41:20.487Z,12.43
2023-02-14T16:43:50.495Z,12.35
2023-02-14T16:46:21.939Z,12.30
2023-02-14T16:48:52.380Z,12.19
2023-02-14T16:51:24.586Z,12.17
2023-02-14T16:53:53.372Z,12.12
2023-02-14T16:56:25.115Z,12.01
2023-02-14T16:58:57.911Z,11.93
2023-02-14T17:01:26.914Z,11.88
2023-02-14T17:03:55.796Z,11.84
2023-02-14T17:06:27.976Z,11.80
2023-02-14T17:08:58.443Z,11.77
2023-02-14T17:11:28.329Z,11.69
2023-02-14T17:13:58.087Z,11.62
2023-02-14T17:16:26.174Z,11.57
2023-02-14T17:18:54.716Z,11.54
2023-02-14T17:21:24.362Z,11.45
2023-02-14T17:23:52.651Z,11.39
2023-02-14T17:26:20.764Z,11.36
2023-02-14T17:28:48.952Z,11.35
2023-02-14T17:31:18.828Z,11.35
2023-02-14T17:33:47.329Z,11.26
2023-02-14T17:36:15.875Z,11.22
2023-02-14T17:38:45.009Z,11.26
2023-02-14T17:41:15.029Z,11.21
2023-02-14T17:43:43.254Z,11.19
2023-02-14T17:46:11.686Z,11.12
2023-02-14T17:48:41.355Z,11.09
2023-02-14T17:51:10.870Z,11.06
2023-02-14T17:53:41.766Z,11.08
2023-02-14T17:56:11.946Z,11.11
2023-02-14T17:58:40.712Z,11.09
2023-02-14T18:01:11.507Z,11.08
2023-02-14T18:03:41.968Z,11.05
2023-02-14T18:06:11.418Z,11.02
2023-02-14T18:08:41.900Z,11.02
2023-02-14T18:11:11.761Z,10.96
2023-02-14T18:13:40.272Z,10.94
2023-02-14T18:16:10.420Z,10.96
2023-02-14T18:18:40.262Z,10.91
2023-02-14T18:21:10.354Z,10.90
2023-02-14T18:23:38.811Z,10.88
2023-02-14T18:26:08.981Z,10.86
2023-02-14T18:28:37.340Z,10.84
2023-02-14T18:31:06.262Z,10.80
2023-02-14T18:33:34.778Z,10.74
2023-02-14T18:36:05.134Z,10.74
2023-02-14T18:38:33.317Z,10.72
2023-02-14T18:41:04.093Z,10.68
2023-02-14T18:43:32.712Z,10.67
2023-02-14T18:46:04.281Z,10.67
2023-02-14T18:48:32.590Z,10.61
2023-02-14T18:51:07.690Z,10.60
2023-02-14T18:53:36.225Z,10.60
2023-02-14T18:56:07.994Z,10.61
2023-02-14T18:58:36.906Z,10.60
2023-02-14T19:01:09.536Z,10.60
2023-02-14T19:03:37.700Z,10.59
2023-02-14T19:06:07.841Z,10.58
2023-02-14T19:08:37.662Z,10.58
2023-02-14T19:11:06.188Z,10.60
2023-02-14T19:13:34.398Z,10.62
2023-02-14T19:16:02.640Z,10.61
2023-02-14T19:18:30.933Z,10.62
2023-02-14T19:20:59.286Z,10.59
2023-02-14T19:23:28.892Z,10.59
2023-02-14T19:25:57.038Z,10.60
2023-02-14T19:28:25.997Z,10.63
2023-02-14T19:30:54.192Z,10.63
2023-02-14T19:33:22.370Z,10.64
2023-02-14T19:36:00.298Z,10.63
2023-02-14T19:38:30.649Z,10.65
2023-02-14T19:40:59.390Z,10.62
2023-02-14T19:43:27.664Z,10.60
2023-02-14T19:45:55.980Z,10.61
2023-02-14T19:48:24.288Z,10.60
2023-02-14T19:50:54.166Z,10.62
2023-02-14T19:53:22.400Z,10.60
2023-02-14T19:55:51.887Z,10.57
2023-02-14T19:58:20.113Z,10.58
2023-02-14T20:00:57.437Z,10.57
2023-02-14T20:03:27.259Z,10.59
2023-02-14T20:05:55.398Z,10.59
2023-02-14T20:08:23.619Z,10.57
2023-02-14T20:10:53.983Z,10.58
2023-02-14T20:13:22.202Z,10.58
2023-02-14T20:15:50.367Z,10.57
2023-02-14T20:18:18.541Z,10.55
2023-02-14T20:21:03.188Z,10.54
2023-02-14T20:23:33.575Z,10.54
2023-02-14T20:26:03.155Z,10.53
2023-02-14T20:28:31.388Z,10.52
2023-02-14T20:30:59.984Z,10.51
2023-02-14T20:33:28.302Z,10.51
2023-02-14T20:35:56.470Z,10.51
2023-02-14T20:38:26.970Z,10.51
2023-02-14T20:40:55.120Z,10.51
2023-02-14T20:43:26.613Z,10.53
2023-02-14T20:46:00.160Z,10.51
2023-02-14T20:48:28.720Z,10.48
2023-02-14T20:50:56.898Z,10.44
2023-02-14T20:53:26.045Z,10.39
2023-02-14T20:55:54.477Z,10.43
2023-02-14T20:58:22.623Z,10.44
2023-02-14T21:00:52.207Z,10.45
2023-02-14T21:03:20.343Z,10.41
2023-02-14T21:05:49.460Z,10.43
2023-02-14T21:08:17.509Z,10.41
2023-02-14T21:10:45.842Z,10.38
2023-02-14T21:13:13.906Z,10.39
2023-02-14T21:15:42.183Z,10.38
2023-02-14T21:18:11.910Z,10.36
2023-02-14T21:20:40.083Z,10.37
2023-02-14T21:23:08.661Z,10.37
2023-02-14T21:25:36.825Z,10.34
2023-02-14T21:28:04.966Z,10.30
2023-02-14T21:30:33.247Z,10.30
2023-02-14T21:33:01.423Z,10.30
2023-02-14T21:35:31.092Z,10.29
2023-02-14T21:37:59.144Z,10.25
2023-02-14T21:40:27.189Z,10.27
2023-02-14T21:42:55.344Z,10.25
2023-02-14T21:45:41.235Z,10.27
2023-02-14T21:48:26.903Z,10.27
2023-02-14T21:50:56.476Z,10.29
2023-02-14T21:53:24.570Z,10.26
2023-02-14T21:55:52.709Z,10.27
2023-02-14T21:58:20.852Z,10.25
2023-02-14T22:00:49.213Z,10.25
2023-02-14T22:03:17.276Z,10.20
2023-02-14T22:05:45.397Z,10.18
2023-02-14T22:08:14.985Z,10.19
2023-02-14T22:10:43.098Z,10.18
2023-02-14T22:13:11.246Z,10.17
2023-02-14T22:15:41.335Z,10.17
2023-02-14T22:18:09.424Z,10.14
2023-02-14T22:20:37.588Z,10.11
2023-02-14T22:23:05.705Z,10.12
2023-02-14T22:25:35.375Z,10.14
2023-02-14T22:28:04.021Z,10.16
2023-02-14T22:30:32.177Z,10.17
2023-02-14T22:33:00.687Z,10.17
2023-02-14T22:35:29.305Z,10.15
2023-02-14T22:37:57.423Z,10.19
2023-02-14T22:40:25.543Z,10.17
2023-02-14T22:42:55.534Z,10.15
2023-02-14T22:45:23.640Z,10.09
2023-02-14T22:47:51.780Z,10.08
2023-02-14T22:50:20.126Z,10.05
2023-02-14T22:52:48.237Z,10.05
2023-02-14T22:55:16.431Z,10.06
2023-02-14T22:57:44.705Z,10.09
2023-02-14T23:00:15.523Z,10.08
2023-02-14T23:02:43.786Z,10.09
2023-02-14T23:05:12.200Z,10.10
2023-02-14T23:07:40.403Z,10.12
2023-02-14T23:10:12.491Z,10.11
2023-02-14T23:12:57.976Z,10.10
2023-02-14T23:15:45.202Z,10.12
2023-02-14T23:18:31.916Z,10.10
2023-02-14T23:21:17.310Z,10.11
2023-02-14T23:23:45.434Z,10.11
2023-02-14T23:26:14.290Z,10.07
2023-02-14T23:28:42.467Z,10.10
2023-02-14T23:31:12.093Z,10.07
2023-02-14T23:33:40.308Z,10.07
2023-02-14T23:36:08.784Z,10.05
2023-02-14T23:38:36.950Z,9.98
2023-02-14T23:41:27.769Z,9.99
2023-02-14T23:43:56.009Z,9.96
2023-02-14T23:46:25.584Z,9.97
2023-02-14T23:48:53.767Z,9.93
2023-02-14T23:51:21.943Z,9.94
2023-02-14T23:53:50.188Z,9.93
2023-02-14T23:56:18.386Z,9.92
2023-02-14T23:58:46.554Z,9.92
