createdAt,value
2022-10-05T00:00:54.035Z,14.49
2022-10-05T00:03:22.615Z,14.47
2022-10-05T00:05:49.680Z,14.48
2022-10-05T00:08:22.524Z,14.46
2022-10-05T00:10:50.156Z,14.46
2022-10-05T00:13:18.185Z,14.46
2022-10-05T00:15:45.037Z,14.46
2022-10-05T00:18:23.835Z,14.42
2022-10-05T00:20:51.995Z,14.45
2022-10-05T00:23:20.616Z,14.45
2022-10-05T00:25:47.907Z,14.43
2022-10-05T00:28:26.844Z,14.42
2022-10-05T00:30:58.325Z,14.43
2022-10-05T00:33:26.195Z,14.43
2022-10-05T00:35:54.839Z,14.41
2022-10-05T00:38:21.619Z,14.39
2022-10-05T00:41:15.656Z,14.40
2022-10-05T00:44:11.642Z,14.40
2022-10-05T00:47:32.443Z,14.40
2022-10-05T00:49:59.042Z,14.47
2022-10-05T00:52:25.633Z,14.39
2022-10-05T00:55:07.527Z,14.36
2022-10-05T00:57:45.322Z,14.33
2022-10-05T01:00:14.378Z,14.29
2022-10-05T01:02:43.786Z,14.26
2022-10-05T01:05:33.789Z,14.24
2022-10-05T01:08:20.916Z,14.19
2022-10-05T01:11:13.395Z,14.18
2022-10-05T01:14:07.736Z,14.15
2022-10-05T01:16:45.994Z,14.12
2022-10-05T01:19:38.988Z,14.10
2022-10-05T01:22:25.663Z,14.04
2022-10-05T01:24:55.379Z,14.01
2022-10-05T01:27:50.219Z,14.01
2022-10-05T01:30:21.106Z,13.95
2022-10-05T01:33:09.160Z,13.91
2022-10-05T01:35:55.821Z,13.88
2022-10-05T01:38:48.516Z,13.84
2022-10-05T01:41:43.092Z,13.80
2022-10-05T01:44:16.277Z,13.78
2022-10-05T01:46:54.849Z,13.76
2022-10-05T01:49:38.395Z,13.75
2022-10-05T01:52:45.456Z,13.75
2022-10-05T01:55:18.273Z,13.68
2022-10-05T01:58:21.546Z,13.63
2022-10-05T02:00:54.104Z,13.59
2022-10-05T02:03:26.467Z,13.57
2022-10-05T02:06:04.437Z,13.58
2022-10-05T02:08:35.080Z,13.57
2022-10-05T02:11:06.587Z,13.55
2022-10-05T02:13:44.607Z,13.54
2022-10-05T02:16:35.336Z,13.55
2022-10-05T02:19:05.553Z,13.57
2022-10-05T02:21:34.364Z,13.57
2022-10-05T02:24:07.333Z,13.59
2022-10-05T02:26:35.731Z,13.59
2022-10-05T02:29:04.838Z,13.58
2022-10-05T02:31:40.581Z,13.58
2022-10-05T02:34:23.789Z,13.59
2022-10-05T02:37:01.120Z,13.59
2022-10-05T02:39:42.077Z,13.59
2022-10-05T02:42:27.654Z,13.57
2022-10-05T02:45:20.556Z,13.57
2022-10-05T02:47:57.783Z,13.54
2022-10-05T02:50:41.736Z,13.54
2022-10-05T02:53:29.895Z,13.50
2022-10-05T02:56:38.395Z,13.46
2022-10-05T02:59:34.844Z,13.45
2022-10-05T03:02:17.584Z,13.43
2022-10-05T03:04:51.320Z,13.40
2022-10-05T03:07:24.508Z,13.36
2022-10-05T03:10:01.371Z,13.34
2022-10-05T03:12:50.004Z,13.33
2022-10-05T03:15:37.519Z,13.32
2022-10-05T03:18:17.923Z,13.30
2022-10-05T03:21:01.631Z,13.26
2022-10-05T03:23:35.928Z,13.22
2022-10-05T03:26:11.840Z,13.19
2022-10-05T03:28:38.900Z,13.18
2022-10-05T03:31:43.754Z,13.23
2022-10-05T03:34:16.941Z,13.16
2022-10-05T03:37:08.463Z,13.12
2022-10-05T03:39:50.000Z,13.10
2022-10-05T03:42:39.020Z,13.05
2022-10-05T03:45:28.447Z,13.03
2022-10-05T03:48:10.426Z,12.97
2022-10-05T03:50:45.639Z,12.96
2022-10-05T03:53:21.949Z,12.97
2022-10-05T03:55:57.337Z,12.98
2022-10-05T03:58:29.546Z,12.98
2022-10-05T04:01:02.107Z,12.97
2022-10-05T04:03:41.855Z,12.98
2022-10-05T04:06:13.575Z,12.97
2022-10-05T04:09:11.203Z,12.94
2022-10-05T04:11:50.246Z,12.87
2022-10-05T04:14:24.228Z,12.83
2022-10-05T04:16:59.118Z,12.86
2022-10-05T04:19:32.719Z,12.87
2022-10-05T04:22:06.647Z,12.85
2022-10-05T04:24:39.071Z,12.85
2022-10-05T04:27:12.768Z,12.88
2022-10-05T04:29:55.031Z,12.91
2022-10-05T04:32:27.604Z,12.93
2022-10-05T04:35:31.376Z,12.94
2022-10-05T04:38:20.787Z,12.92
2022-10-05T04:41:20.780Z,12.90
2022-10-05T04:44:09.840Z,12.87
2022-10-05T04:46:42.519Z,12.85
2022-10-05T04:49:18.460Z,12.84
2022-10-05T04:52:23.764Z,12.88
2022-10-05T04:55:31.175Z,12.89
2022-10-05T04:58:16.958Z,12.88
2022-10-05T05:01:02.754Z,12.88
2022-10-05T05:03:55.339Z,12.88
2022-10-05T05:06:28.261Z,12.88
2022-10-05T05:09:24.171Z,12.87
2022-10-05T05:12:46.046Z,12.90
2022-10-05T05:15:31.219Z,12.96
2022-10-05T05:17:58.101Z,12.87
2022-10-05T05:20:54.149Z,12.83
2022-10-05T05:23:35.882Z,12.82
2022-10-05T05:26:25.530Z,12.83
2022-10-05T05:29:00.280Z,12.82
2022-10-05T05:31:40.681Z,12.77
2022-10-05T05:35:01.160Z,12.67
2022-10-05T05:37:28.912Z,12.43
2022-10-05T05:40:17.261Z,12.20
2022-10-05T05:42:57.496Z,12.02
2022-10-05T05:45:39.657Z,11.86
2022-10-05T05:48:51.601Z,11.70
2022-10-05T05:51:28.051Z,11.59
2022-10-05T05:54:24.551Z,11.54
2022-10-05T05:57:08.934Z,11.49
2022-10-05T05:59:41.367Z,11.48
2022-10-05T06:02:14.795Z,11.45
2022-10-05T06:04:48.189Z,11.39
2022-10-05T06:07:30.218Z,11.36
2022-10-05T06:10:14.562Z,11.31
2022-10-05T06:12:49.388Z,11.28
2022-10-05T06:15:34.409Z,11.22
2022-10-05T06:18:12.704Z,11.17
2022-10-05T06:21:00.922Z,11.17
2022-10-05T06:23:59.496Z,11.18
2022-10-05T06:26:48.733Z,11.19
2022-10-05T06:29:19.688Z,11.21
2022-10-05T06:32:15.324Z,11.23
2022-10-05T06:34:58.252Z,11.21
2022-10-05T06:37:43.716Z,11.23
2022-10-05T06:40:13.527Z,11.20
2022-10-05T06:43:11.044Z,11.25
2022-10-05T06:45:59.963Z,11.23
2022-10-05T06:49:09.430Z,11.30
2022-10-05T06:51:52.229Z,11.31
2022-10-05T06:54:50.820Z,11.38
2022-10-05T06:57:38.154Z,11.48
2022-10-05T07:00:21.059Z,11.52
2022-10-05T07:03:14.774Z,11.63
2022-10-05T07:06:09.102Z,11.74
2022-10-05T07:09:01.855Z,11.88
2022-10-05T07:11:38.511Z,11.96
2022-10-05T07:14:23.556Z,12.06
2022-10-05T07:17:02.754Z,12.17
2022-10-05T07:19:48.074Z,12.25
2022-10-05T07:22:44.928Z,12.35
2022-10-05T07:25:50.217Z,12.44
2022-10-05T07:28:20.186Z,12.52
2022-10-05T07:31:22.686Z,12.62
2022-10-05T07:34:28.173Z,12.73
2022-10-05T07:37:22.952Z,12.84
2022-10-05T07:40:09.929Z,12.90
2022-10-05T07:42:50.899Z,13.00
2022-10-05T07:45:24.670Z,13.13
2022-10-05T07:47:54.577Z,13.22
2022-10-05T07:50:48.218Z,13.29
2022-10-05T07:53:31.641Z,13.38
2022-10-05T07:56:04.712Z,13.46
2022-10-05T07:58:38.887Z,13.53
2022-10-05T08:01:06.003Z,13.61
2022-10-05T08:03:52.306Z,13.63
2022-10-05T08:06:58.811Z,13.70
2022-10-05T08:09:37.182Z,13.78
2022-10-05T08:12:15.500Z,13.76
2022-10-05T08:15:00.650Z,13.85
2022-10-05T08:17:48.180Z,13.97
2022-10-05T08:20:45.742Z,14.13
2022-10-05T08:23:12.453Z,14.27
2022-10-05T08:25:47.571Z,14.38
2022-10-05T08:28:26.708Z,14.55
2022-10-05T08:31:23.148Z,14.70
2022-10-05T08:34:20.291Z,15.05
2022-10-05T08:37:03.183Z,15.37
2022-10-05T08:39:36.520Z,15.74
2022-10-05T08:42:22.495Z,16.03
2022-10-05T08:45:11.088Z,16.31
2022-10-05T08:48:01.729Z,16.61
2022-10-05T08:50:31.911Z,16.88
2022-10-05T08:53:12.369Z,17.02
2022-10-05T08:55:50.959Z,17.19
2022-10-05T08:58:20.487Z,17.33
2022-10-05T09:01:05.280Z,17.52
2022-10-05T09:03:51.018Z,17.69
2022-10-05T09:06:55.243Z,17.82
2022-10-05T09:09:43.622Z,17.94
2022-10-05T09:12:34.950Z,18.01
2022-10-05T09:15:29.349Z,18.17
2022-10-05T09:18:37.614Z,18.32
2022-10-05T09:21:42.098Z,18.47
2022-10-05T09:24:14.683Z,18.60
2022-10-05T09:26:53.628Z,18.72
2022-10-05T09:29:23.212Z,18.79
2022-10-05T09:32:16.612Z,18.89
2022-10-05T09:35:13.870Z,19.01
2022-10-05T09:37:59.478Z,19.09
2022-10-05T09:40:47.740Z,19.23
2022-10-05T09:43:30.812Z,19.31
2022-10-05T09:46:08.444Z,19.38
2022-10-05T09:48:35.183Z,19.47
2022-10-05T09:51:31.106Z,19.57
2022-10-05T09:54:28.912Z,19.67
2022-10-05T09:57:14.449Z,19.76
2022-10-05T09:59:57.994Z,19.84
2022-10-05T10:03:18.165Z,19.96
2022-10-05T10:05:47.744Z,19.98
2022-10-05T10:08:57.516Z,20.04
2022-10-05T10:12:08.006Z,20.14
2022-10-05T10:14:45.560Z,20.22
2022-10-05T10:17:30.847Z,20.28
2022-10-05T10:20:33.236Z,20.28
2022-10-05T10:23:09.291Z,20.34
2022-10-05T10:25:51.403Z,20.47
2022-10-05T10:28:30.165Z,20.55
2022-10-05T10:31:12.089Z,20.61
2022-10-05T10:33:57.049Z,20.72
2022-10-05T10:37:02.008Z,20.82
2022-10-05T10:40:07.802Z,20.90
2022-10-05T10:43:00.488Z,20.87
2022-10-05T10:45:30.039Z,20.89
2022-10-05T10:48:02.624Z,21.00
2022-10-05T10:50:49.737Z,21.08
2022-10-05T10:53:47.995Z,21.14
2022-10-05T10:56:29.376Z,21.19
2022-10-05T10:59:07.394Z,21.18
2022-10-05T11:01:55.038Z,21.23
2022-10-05T11:04:34.061Z,21.31
2022-10-05T11:07:19.741Z,21.43
2022-10-05T11:09:55.252Z,21.43
2022-10-05T11:12:46.262Z,21.49
2022-10-05T11:15:31.872Z,21.54
2022-10-05T11:18:07.495Z,21.54
2022-10-05T11:20:53.931Z,21.56
2022-10-05T11:23:57.867Z,21.64
2022-10-05T11:26:42.890Z,21.70
2022-10-05T11:29:39.169Z,21.73
2022-10-05T11:32:27.854Z,21.71
2022-10-05T11:35:24.728Z,21.73
2022-10-05T11:38:03.661Z,21.83
2022-10-05T11:40:49.179Z,21.94
2022-10-05T11:43:49.633Z,21.99
2022-10-05T11:46:16.381Z,21.98
2022-10-05T11:49:16.860Z,22.02
2022-10-05T11:51:46.971Z,22.03
2022-10-05T11:54:19.820Z,22.11
2022-10-05T11:57:04.474Z,22.13
2022-10-05T11:59:31.460Z,22.14
2022-10-05T12:02:19.905Z,22.12
2022-10-05T12:04:57.892Z,22.19
2022-10-05T12:07:34.452Z,22.23
2022-10-05T12:10:14.347Z,22.23
2022-10-05T12:13:07.255Z,22.34
2022-10-05T12:15:37.044Z,22.43
2022-10-05T12:18:13.907Z,22.47
2022-10-05T12:20:46.025Z,22.46
2022-10-05T12:23:21.506Z,22.50
2022-10-05T12:25:55.124Z,22.53
2022-10-05T12:28:30.399Z,22.56
2022-10-05T12:31:14.660Z,22.51
2022-10-05T12:33:50.248Z,22.39
2022-10-05T12:36:52.499Z,22.24
2022-10-05T12:39:37.844Z,22.20
2022-10-05T12:42:32.274Z,22.22
2022-10-05T12:45:30.344Z,22.23
2022-10-05T12:48:18.976Z,22.18
2022-10-05T12:50:50.608Z,22.04
2022-10-05T12:53:24.361Z,22.11
2022-10-05T12:56:00.130Z,22.23
2022-10-05T12:58:45.582Z,22.32
2022-10-05T13:01:20.809Z,22.39
2022-10-05T13:03:59.254Z,22.39
2022-10-05T13:06:47.203Z,22.41
2022-10-05T13:09:22.132Z,22.39
2022-10-05T13:11:51.867Z,22.31
2022-10-05T13:14:25.161Z,22.37
2022-10-05T13:17:00.618Z,22.40
2022-10-05T13:19:39.547Z,22.38
2022-10-05T13:22:39.273Z,22.45
2022-10-05T13:25:15.075Z,22.37
2022-10-05T13:27:45.860Z,22.41
2022-10-05T13:30:22.003Z,22.45
2022-10-05T13:32:57.735Z,22.43
2022-10-05T13:35:36.412Z,22.46
2022-10-05T13:38:21.643Z,22.52
2022-10-05T13:40:59.363Z,22.48
2022-10-05T13:43:39.482Z,22.51
2022-10-05T13:46:25.246Z,22.63
2022-10-05T13:49:30.651Z,22.60
2022-10-05T13:52:14.807Z,22.48
2022-10-05T13:55:01.902Z,22.53
2022-10-05T13:58:10.760Z,22.57
2022-10-05T14:00:51.192Z,22.52
2022-10-05T14:03:31.106Z,22.50
2022-10-05T14:06:01.399Z,22.57
2022-10-05T14:08:35.437Z,22.68
2022-10-05T14:11:22.057Z,22.62
2022-10-05T14:13:49.294Z,22.55
2022-10-05T14:16:22.709Z,22.51
2022-10-05T14:19:04.819Z,22.62
2022-10-05T14:21:33.330Z,22.70
2022-10-05T14:24:49.787Z,22.71
2022-10-05T14:27:25.460Z,22.64
2022-10-05T14:30:01.595Z,22.55
2022-10-05T14:32:33.957Z,22.54
2022-10-05T14:35:13.055Z,22.57
2022-10-05T14:38:02.769Z,22.70
2022-10-05T14:40:37.543Z,22.66
2022-10-05T14:43:19.461Z,22.65
2022-10-05T14:46:21.885Z,22.70
2022-10-05T14:49:22.387Z,22.61
2022-10-05T14:51:50.617Z,22.61
2022-10-05T14:54:47.175Z,22.46
2022-10-05T14:57:45.149Z,22.43
2022-10-05T15:00:18.990Z,22.23
2022-10-05T15:03:18.747Z,22.18
2022-10-05T15:05:55.231Z,22.11
2022-10-05T15:08:45.447Z,21.95
2022-10-05T15:11:47.847Z,21.75
2022-10-05T15:14:24.770Z,21.75
2022-10-05T15:16:59.129Z,21.56
2022-10-05T15:19:35.084Z,21.43
2022-10-05T15:22:21.958Z,21.43
2022-10-05T15:25:13.554Z,21.35
2022-10-05T15:28:05.586Z,21.21
2022-10-05T15:30:36.883Z,21.25
2022-10-05T15:33:14.832Z,21.24
2022-10-05T15:36:09.486Z,21.19
2022-10-05T15:39:00.251Z,21.13
2022-10-05T15:41:41.068Z,21.02
2022-10-05T15:44:29.077Z,20.99
2022-10-05T15:47:05.258Z,20.88
2022-10-05T15:49:57.228Z,20.80
2022-10-05T15:52:37.733Z,20.64
2022-10-05T15:55:44.202Z,20.61
2022-10-05T15:58:19.576Z,20.53
2022-10-05T16:00:49.979Z,20.51
2022-10-05T16:03:20.267Z,20.49
2022-10-05T16:06:23.864Z,20.53
2022-10-05T16:08:57.383Z,20.31
2022-10-05T16:11:36.937Z,20.18
2022-10-05T16:14:18.924Z,20.12
2022-10-05T16:17:02.882Z,20.05
2022-10-05T16:19:43.415Z,20.00
2022-10-05T16:22:14.543Z,19.97
2022-10-05T16:25:13.564Z,19.78
2022-10-05T16:27:45.911Z,19.60
2022-10-05T16:30:19.231Z,19.40
2022-10-05T16:32:52.879Z,19.22
2022-10-05T16:35:32.029Z,19.01
2022-10-05T16:38:08.055Z,18.93
2022-10-05T16:40:38.105Z,18.85
2022-10-05T16:43:36.497Z,18.80
2022-10-05T16:46:29.493Z,18.66
2022-10-05T16:49:18.981Z,18.55
2022-10-05T16:52:02.244Z,18.33
2022-10-05T16:54:53.634Z,18.14
2022-10-05T16:57:23.270Z,18.01
2022-10-05T17:00:16.096Z,17.95
2022-10-05T17:02:51.186Z,17.78
2022-10-05T17:05:38.609Z,17.67
2022-10-05T17:08:31.735Z,17.59
2022-10-05T17:11:26.991Z,17.47
2022-10-05T17:13:53.794Z,17.32
2022-10-05T17:16:25.372Z,17.23
2022-10-05T17:19:15.322Z,17.19
2022-10-05T17:22:08.832Z,17.16
2022-10-05T17:24:58.741Z,17.05
2022-10-05T17:27:35.260Z,16.97
2022-10-05T17:30:31.657Z,16.92
2022-10-05T17:33:22.204Z,16.85
2022-10-05T17:35:52.136Z,16.75
2022-10-05T17:38:24.309Z,16.68
2022-10-05T17:41:00.126Z,16.65
2022-10-05T17:43:31.203Z,16.60
2022-10-05T17:46:01.085Z,16.63
2022-10-05T17:48:49.814Z,16.72
2022-10-05T17:51:47.225Z,16.73
2022-10-05T17:54:40.451Z,16.80
2022-10-05T17:57:07.091Z,16.96
2022-10-05T17:59:48.499Z,17.08
2022-10-05T18:02:21.831Z,17.21
2022-10-05T18:05:04.720Z,17.33
2022-10-05T18:07:33.484Z,17.41
2022-10-05T18:10:12.364Z,17.48
2022-10-05T18:12:45.394Z,17.54
2022-10-05T18:15:44.078Z,17.63
2022-10-05T18:18:32.722Z,17.69
2022-10-05T18:21:08.471Z,17.72
2022-10-05T18:23:36.451Z,17.76
2022-10-05T18:26:34.116Z,17.80
2022-10-05T18:29:46.647Z,17.83
2022-10-05T18:32:22.312Z,17.85
2022-10-05T18:35:01.982Z,17.89
2022-10-05T18:37:48.129Z,17.90
2022-10-05T18:40:34.612Z,17.92
2022-10-05T18:43:43.780Z,17.94
2022-10-05T18:46:37.583Z,17.97
2022-10-05T18:49:07.197Z,17.97
2022-10-05T18:51:55.878Z,17.99
2022-10-05T18:54:40.744Z,18.00
2022-10-05T18:57:35.960Z,18.01
2022-10-05T19:00:12.457Z,18.01
2022-10-05T19:03:00.959Z,18.02
2022-10-05T19:05:49.014Z,18.03
2022-10-05T19:08:43.031Z,18.03
2022-10-05T19:11:33.428Z,18.04
2022-10-05T19:14:24.712Z,18.02
2022-10-05T19:17:31.601Z,18.03
2022-10-05T19:20:06.381Z,18.03
2022-10-05T19:22:58.235Z,18.04
2022-10-05T19:25:34.876Z,18.03
2022-10-05T19:28:17.520Z,18.03
2022-10-05T19:30:47.231Z,18.05
2022-10-05T19:33:49.964Z,18.08
2022-10-05T19:36:45.543Z,18.07
2022-10-05T19:39:16.416Z,18.06
2022-10-05T19:41:52.601Z,18.08
2022-10-05T19:44:44.294Z,18.06
2022-10-05T19:48:02.647Z,18.08
2022-10-05T19:50:32.812Z,18.08
2022-10-05T19:53:14.264Z,18.09
2022-10-05T19:55:46.951Z,18.07
2022-10-05T19:58:38.872Z,18.10
2022-10-05T20:01:06.950Z,18.10
2022-10-05T20:03:36.764Z,18.09
2022-10-05T20:06:08.016Z,18.10
2022-10-05T20:08:45.875Z,18.10
2022-10-05T20:11:16.336Z,18.10
2022-10-05T20:13:52.044Z,18.21
2022-10-05T20:16:49.713Z,18.13
2022-10-05T20:19:51.801Z,18.12
2022-10-05T20:22:34.721Z,18.10
2022-10-05T20:25:31.693Z,18.11
2022-10-05T20:27:58.547Z,18.11
2022-10-05T20:30:33.899Z,18.10
2022-10-05T20:33:01.655Z,18.10
2022-10-05T20:35:30.802Z,18.11
2022-10-05T20:37:59.463Z,18.12
2022-10-05T20:40:27.583Z,18.13
2022-10-05T20:42:54.651Z,18.13
2022-10-05T20:45:21.380Z,18.15
2022-10-05T20:47:48.336Z,18.16
2022-10-05T20:50:15.311Z,18.15
2022-10-05T20:52:42.176Z,18.16
2022-10-05T20:55:10.683Z,18.16
2022-10-05T20:57:46.047Z,18.17
2022-10-05T21:00:13.557Z,18.17
2022-10-05T21:02:40.209Z,18.17
2022-10-05T21:05:07.858Z,18.17
2022-10-05T21:07:34.715Z,18.17
2022-10-05T21:10:03.356Z,18.18
2022-10-05T21:12:30.281Z,18.16
2022-10-05T21:14:57.004Z,18.17
2022-10-05T21:17:23.663Z,18.17
2022-10-05T21:19:50.627Z,18.17
2022-10-05T21:22:17.300Z,18.17
2022-10-05T21:24:44.040Z,18.17
2022-10-05T21:27:10.835Z,18.16
2022-10-05T21:29:40.919Z,18.17
2022-10-05T21:32:11.608Z,18.17
2022-10-05T21:34:39.532Z,18.17
2022-10-05T21:37:07.228Z,18.16
2022-10-05T21:39:35.199Z,18.15
2022-10-05T21:42:02.072Z,18.15
2022-10-05T21:44:28.825Z,18.14
2022-10-05T21:46:56.597Z,18.15
2022-10-05T21:49:23.795Z,18.14
2022-10-05T21:51:50.558Z,18.15
2022-10-05T21:54:19.656Z,18.13
2022-10-05T21:56:51.767Z,18.12
2022-10-05T21:59:20.536Z,18.13
2022-10-05T22:01:47.206Z,18.14
2022-10-05T22:04:15.103Z,18.13
2022-10-05T22:06:41.878Z,18.13
2022-10-05T22:09:08.817Z,18.12
2022-10-05T22:11:35.483Z,18.12
2022-10-05T22:14:02.862Z,18.11
2022-10-05T22:16:32.784Z,18.10
2022-10-05T22:19:03.101Z,18.11
2022-10-05T22:21:32.802Z,18.10
2022-10-05T22:24:02.377Z,18.09
2022-10-05T22:26:29.177Z,18.08
2022-10-05T22:28:56.826Z,18.08
2022-10-05T22:31:23.743Z,18.08
2022-10-05T22:33:50.597Z,18.07
2022-10-05T22:36:17.350Z,18.08
2022-10-05T22:38:46.491Z,18.06
2022-10-05T22:41:14.389Z,18.06
2022-10-05T22:43:41.129Z,18.06
2022-10-05T22:46:09.717Z,18.04
2022-10-05T22:48:36.804Z,18.04
2022-10-05T22:51:04.111Z,18.04
2022-10-05T22:53:30.886Z,18.05
2022-10-05T22:55:57.561Z,18.04
2022-10-05T22:58:24.712Z,18.03
2022-10-05T23:00:58.522Z,18.02
2022-10-05T23:03:25.640Z,18.04
2022-10-05T23:06:26.609Z,18.04
2022-10-05T23:08:54.438Z,18.01
2022-10-05T23:11:25.726Z,18.00
2022-10-05T23:13:55.759Z,17.99
2022-10-05T23:16:24.535Z,18.01
2022-10-05T23:18:53.628Z,18.00
2022-10-05T23:21:21.695Z,17.99
2022-10-05T23:23:50.971Z,17.99
2022-10-05T23:26:19.917Z,17.98
2022-10-05T23:28:47.387Z,17.98
2022-10-05T23:31:16.999Z,17.98
2022-10-05T23:33:44.138Z,17.98
2022-10-05T23:36:16.726Z,17.97
2022-10-05T23:38:43.947Z,17.96
2022-10-05T23:41:12.425Z,17.96
2022-10-05T23:43:39.459Z,17.95
2022-10-05T23:46:07.242Z,17.93
2022-10-05T23:48:35.745Z,17.92
2022-10-05T23:51:02.403Z,17.91
2022-10-05T23:53:29.072Z,17.91
2022-10-05T23:55:55.988Z,17.90
2022-10-05T23:58:23.124Z,17.90
