createdAt,value
2019-03-18T00:00:53.357Z,4.59
2019-03-18T00:03:22.682Z,4.59
2019-03-18T00:05:51.943Z,4.57
2019-03-18T00:08:21.223Z,4.55
2019-03-18T00:10:50.517Z,4.57
2019-03-18T00:13:38.850Z,4.58
2019-03-18T00:16:08.200Z,4.58
2019-03-18T00:18:37.489Z,4.58
2019-03-18T00:21:06.760Z,4.56
2019-03-18T00:23:36.053Z,4.53
2019-03-18T00:26:05.316Z,4.53
2019-03-18T00:28:34.652Z,4.54
2019-03-18T00:31:03.933Z,4.52
2019-03-18T00:33:33.232Z,4.51
2019-03-18T00:36:02.524Z,4.51
2019-03-18T00:38:31.813Z,4.52
2019-03-18T00:41:01.125Z,4.52
2019-03-18T00:43:30.397Z,4.53
2019-03-18T00:45:59.674Z,4.51
2019-03-18T00:48:28.960Z,4.52
2019-03-18T00:50:58.229Z,4.51
2019-03-18T00:53:27.527Z,4.50
2019-03-18T00:55:56.860Z,4.53
2019-03-18T00:58:26.185Z,4.53
2019-03-18T01:00:55.487Z,4.53
2019-03-18T01:03:24.816Z,4.54
2019-03-18T01:05:54.130Z,4.54
2019-03-18T01:08:23.416Z,4.54
2019-03-18T01:10:52.717Z,4.56
2019-03-18T01:13:22.033Z,4.57
2019-03-18T01:15:51.320Z,4.56
2019-03-18T01:18:20.591Z,4.53
2019-03-18T01:20:49.886Z,4.54
2019-03-18T01:23:19.179Z,4.54
2019-03-18T01:25:48.449Z,4.51
2019-03-18T01:28:17.742Z,4.49
2019-03-18T01:30:47.033Z,4.51
2019-03-18T01:33:16.300Z,4.51
2019-03-18T01:35:45.593Z,4.53
2019-03-18T01:38:14.895Z,4.49
2019-03-18T01:40:44.165Z,4.46
2019-03-18T01:43:13.476Z,4.41
2019-03-18T01:45:42.749Z,4.38
2019-03-18T01:48:12.083Z,4.41
2019-03-18T01:50:41.372Z,4.41
2019-03-18T01:53:10.647Z,4.43
2019-03-18T01:55:39.929Z,4.44
2019-03-18T01:58:09.200Z,4.43
2019-03-18T02:00:38.485Z,4.43
2019-03-18T02:03:07.768Z,4.43
2019-03-18T02:05:37.050Z,4.45
2019-03-18T02:08:06.349Z,4.43
2019-03-18T02:10:35.632Z,4.46
2019-03-18T02:13:04.921Z,4.48
2019-03-18T02:15:34.212Z,4.49
2019-03-18T02:18:03.482Z,4.52
2019-03-18T02:20:32.770Z,4.54
2019-03-18T02:23:02.052Z,4.55
2019-03-18T02:25:31.348Z,4.58
2019-03-18T02:28:00.672Z,4.58
2019-03-18T02:30:29.939Z,4.59
2019-03-18T02:32:59.279Z,4.59
2019-03-18T02:35:28.569Z,4.57
2019-03-18T02:38:16.898Z,4.58
2019-03-18T02:40:58.077Z,4.61
2019-03-18T02:46:10.094Z,4.58
2019-03-18T02:48:33.515Z,4.56
2019-03-18T02:51:02.794Z,4.56
2019-03-18T02:53:32.054Z,4.57
2019-03-18T02:56:01.345Z,4.57
2019-03-18T02:58:30.614Z,4.57
2019-03-18T03:01:18.942Z,4.56
2019-03-18T03:03:48.217Z,4.54
2019-03-18T03:06:17.497Z,4.54
2019-03-18T03:09:05.683Z,4.54
2019-03-18T03:11:34.968Z,4.54
2019-03-18T03:14:04.227Z,4.53
2019-03-18T03:16:33.534Z,4.54
2019-03-18T03:19:02.817Z,4.55
2019-03-18T03:21:32.114Z,4.57
2019-03-18T03:24:01.402Z,4.56
2019-03-18T03:26:30.669Z,4.58
2019-03-18T03:28:59.948Z,4.59
2019-03-18T03:31:29.289Z,4.56
2019-03-18T03:33:58.802Z,4.59
2019-03-18T03:36:29.626Z,4.56
2019-03-18T03:38:58.894Z,4.56
2019-03-18T03:41:28.355Z,4.60
2019-03-18T03:43:57.678Z,4.60
2019-03-18T03:46:41.824Z,4.63
2019-03-18T03:48:58.002Z,4.64
2019-03-18T03:51:27.287Z,4.58
2019-03-18T03:53:56.656Z,4.49
2019-03-18T03:56:25.982Z,4.45
2019-03-18T03:58:55.385Z,4.41
2019-03-18T04:01:24.739Z,4.37
2019-03-18T04:04:13.069Z,4.34
2019-03-18T04:06:42.335Z,4.28
2019-03-18T04:09:11.621Z,4.29
2019-03-18T04:11:40.910Z,4.23
2019-03-18T04:14:10.187Z,4.22
2019-03-18T04:16:39.498Z,4.15
2019-03-18T04:19:08.806Z,4.12
2019-03-18T04:21:38.080Z,4.08
2019-03-18T04:24:07.384Z,4.08
2019-03-18T04:26:36.715Z,3.98
2019-03-18T04:29:05.999Z,3.99
2019-03-18T04:31:35.257Z,4.00
2019-03-18T04:34:04.555Z,3.96
2019-03-18T04:36:33.858Z,3.90
2019-03-18T04:41:53.095Z,3.89
2019-03-18T04:44:22.408Z,3.87
2019-03-18T04:46:51.673Z,3.85
2019-03-18T04:49:39.932Z,3.84
2019-03-18T04:52:09.222Z,3.88
2019-03-18T04:54:38.725Z,3.87
2019-03-18T04:57:08.040Z,3.84
2019-03-18T04:59:56.226Z,3.79
2019-03-18T05:02:25.591Z,3.82
2019-03-18T05:04:54.887Z,3.81
2019-03-18T05:07:24.430Z,3.79
2019-03-18T05:09:53.672Z,3.76
2019-03-18T05:12:22.923Z,3.76
2019-03-18T05:14:52.222Z,3.72
2019-03-18T05:17:26.453Z,3.72
2019-03-18T05:19:52.565Z,3.70
2019-03-18T05:22:21.856Z,3.72
2019-03-18T05:24:51.164Z,3.67
2019-03-18T05:27:20.447Z,3.67
2019-03-18T05:29:49.720Z,3.65
2019-03-18T05:32:18.996Z,3.67
2019-03-18T05:34:48.313Z,3.67
2019-03-18T05:37:17.582Z,3.74
2019-03-18T05:39:46.863Z,3.74
2019-03-18T05:42:16.199Z,3.74
2019-03-18T05:44:45.465Z,3.71
2019-03-18T05:47:14.744Z,3.65
2019-03-18T05:50:02.929Z,3.67
2019-03-18T05:52:32.204Z,3.63
2019-03-18T05:55:01.486Z,3.63
2019-03-18T05:57:30.770Z,3.59
2019-03-18T06:03:07.790Z,3.56
2019-03-18T06:05:37.153Z,3.58
2019-03-18T06:08:06.462Z,3.59
2019-03-18T06:10:37.097Z,3.58
2019-03-18T06:13:06.483Z,3.62
2019-03-18T06:15:38.630Z,3.58
2019-03-18T06:18:12.422Z,3.59
2019-03-18T06:20:41.698Z,3.59
2019-03-18T06:23:11.000Z,3.59
2019-03-18T06:25:40.540Z,3.61
2019-03-18T06:28:09.812Z,3.58
2019-03-18T06:30:39.130Z,3.60
2019-03-18T06:33:16.536Z,3.51
2019-03-18T06:35:46.098Z,3.53
2019-03-18T06:38:15.580Z,3.54
2019-03-18T06:40:45.163Z,3.53
2019-03-18T06:43:14.940Z,3.52
2019-03-18T06:45:44.549Z,3.51
2019-03-18T06:48:14.241Z,3.48
2019-03-18T06:50:44.204Z,3.50
2019-03-18T06:53:13.782Z,3.52
2019-03-18T06:58:19.260Z,3.51
2019-03-18T07:00:48.531Z,3.53
2019-03-18T07:03:17.816Z,3.56
2019-03-18T07:05:47.153Z,3.58
2019-03-18T07:08:16.655Z,3.64
2019-03-18T07:10:46.319Z,3.68
2019-03-18T07:13:15.577Z,3.65
2019-03-18T07:15:44.933Z,3.60
2019-03-18T07:18:18.641Z,3.57
2019-03-18T07:20:45.432Z,3.53
2019-03-18T07:23:14.721Z,3.50
2019-03-18T07:25:44.080Z,3.51
2019-03-18T07:28:13.775Z,3.53
2019-03-18T07:30:45.362Z,3.53
2019-03-18T07:33:14.868Z,3.50
2019-03-18T07:35:44.342Z,3.46
2019-03-18T07:38:13.907Z,3.47
2019-03-18T07:40:43.452Z,3.47
2019-03-18T07:43:13.300Z,3.58
2019-03-18T07:45:42.919Z,3.50
2019-03-18T07:48:12.750Z,3.56
2019-03-18T07:53:50.763Z,3.69
2019-03-18T07:56:20.312Z,3.65
2019-03-18T07:58:49.609Z,3.68
2019-03-18T08:01:18.873Z,3.73
2019-03-18T08:03:48.240Z,3.82
2019-03-18T08:06:17.535Z,3.77
2019-03-18T08:11:35.071Z,3.79
2019-03-18T08:14:04.390Z,3.78
2019-03-18T08:16:33.674Z,3.77
2019-03-18T08:19:02.938Z,3.88
2019-03-18T08:21:32.207Z,3.82
2019-03-18T08:24:01.487Z,3.84
2019-03-18T08:26:30.786Z,3.90
2019-03-18T08:29:00.100Z,3.87
2019-03-18T08:31:29.370Z,3.81
2019-03-18T08:33:58.656Z,3.88
2019-03-18T08:36:27.938Z,4.00
2019-03-18T08:38:57.228Z,4.02
2019-03-18T08:41:26.513Z,4.04
2019-03-18T08:43:55.775Z,3.99
2019-03-18T08:46:25.098Z,3.73
2019-03-18T08:48:56.030Z,3.91
2019-03-18T08:51:25.401Z,3.97
2019-03-18T08:53:54.716Z,3.97
2019-03-18T08:56:43.048Z,4.05
2019-03-18T08:59:12.322Z,4.10
2019-03-18T09:01:41.604Z,4.19
2019-03-18T09:06:59.203Z,4.16
2019-03-18T09:09:47.534Z,4.29
2019-03-18T09:12:16.818Z,4.24
2019-03-18T09:15:05.492Z,4.27
2019-03-18T09:17:34.824Z,4.27
2019-03-18T09:20:04.371Z,4.21
2019-03-18T09:22:33.652Z,4.31
2019-03-18T09:25:02.919Z,4.41
2019-03-18T09:27:32.219Z,4.37
2019-03-18T09:30:01.514Z,4.39
2019-03-18T09:32:30.784Z,4.46
2019-03-18T09:35:00.171Z,4.47
2019-03-18T09:37:50.035Z,4.43
2019-03-18T09:40:19.463Z,4.50
2019-03-18T09:42:48.725Z,4.54
2019-03-18T09:45:18.192Z,4.42
2019-03-18T09:47:47.445Z,4.45
2019-03-18T09:50:16.936Z,4.45
2019-03-18T09:52:46.210Z,4.34
2019-03-18T09:55:15.500Z,4.34
2019-03-18T09:57:44.767Z,4.29
2019-03-18T10:00:55.559Z,4.33
2019-03-18T10:03:24.384Z,4.31
2019-03-18T10:05:53.667Z,4.48
2019-03-18T10:08:25.120Z,4.60
2019-03-18T10:10:53.923Z,4.62
2019-03-18T10:13:23.226Z,4.74
2019-03-18T10:15:52.481Z,4.90
2019-03-18T10:18:21.778Z,4.97
2019-03-18T10:20:51.055Z,4.89
2019-03-18T10:23:20.338Z,4.74
2019-03-18T10:25:49.609Z,4.63
2019-03-18T10:28:18.893Z,4.52
2019-03-18T10:30:48.155Z,4.37
2019-03-18T10:33:17.427Z,4.36
2019-03-18T10:35:46.714Z,4.46
2019-03-18T10:38:15.974Z,4.41
2019-03-18T10:40:45.255Z,4.50
2019-03-18T10:43:14.529Z,4.49
2019-03-18T10:45:43.798Z,4.56
2019-03-18T10:48:13.079Z,4.57
2019-03-18T10:50:42.361Z,4.72
2019-03-18T10:53:11.693Z,4.82
2019-03-18T10:55:40.929Z,4.81
2019-03-18T10:58:10.205Z,4.82
2019-03-18T11:00:39.511Z,4.85
2019-03-18T11:03:08.774Z,4.94
2019-03-18T11:05:38.048Z,4.94
2019-03-18T11:08:07.419Z,4.98
2019-03-18T11:10:36.692Z,5.05
2019-03-18T11:13:05.979Z,5.08
2019-03-18T11:15:35.259Z,5.13
2019-03-18T11:18:04.530Z,5.25
2019-03-18T11:20:33.809Z,5.31
2019-03-18T11:23:03.073Z,5.46
2019-03-18T11:25:32.338Z,5.53
2019-03-18T11:28:01.611Z,5.56
2019-03-18T11:30:30.900Z,5.69
2019-03-18T11:33:00.267Z,5.77
2019-03-18T11:35:29.551Z,5.80
2019-03-18T11:37:58.826Z,5.68
2019-03-18T11:40:28.117Z,5.62
2019-03-18T11:42:57.446Z,5.56
2019-03-18T11:45:26.753Z,5.49
2019-03-18T11:47:56.016Z,5.54
2019-03-18T11:50:25.386Z,5.51
2019-03-18T11:52:54.678Z,5.58
2019-03-18T11:55:24.073Z,5.64
2019-03-18T11:57:53.358Z,5.71
2019-03-18T12:00:22.746Z,5.78
2019-03-18T12:02:52.035Z,5.67
2019-03-18T12:05:21.360Z,5.69
2019-03-18T12:07:50.640Z,5.71
2019-03-18T12:10:19.933Z,5.77
2019-03-18T12:12:49.214Z,5.78
2019-03-18T12:15:21.386Z,5.89
2019-03-18T12:17:49.611Z,5.97
2019-03-18T12:20:24.618Z,6.03
2019-03-18T12:22:49.882Z,6.06
2019-03-18T12:25:19.178Z,6.03
2019-03-18T12:27:48.482Z,5.91
2019-03-18T12:30:18.270Z,5.92
2019-03-18T12:32:47.563Z,6.05
2019-03-18T12:35:16.831Z,6.01
2019-03-18T12:37:46.199Z,6.07
2019-03-18T12:40:15.631Z,5.91
2019-03-18T12:42:44.905Z,6.07
2019-03-18T12:45:53.568Z,6.17
2019-03-18T12:48:22.836Z,6.24
2019-03-18T12:50:56.126Z,6.26
2019-03-18T12:53:23.122Z,6.34
2019-03-18T12:55:53.091Z,6.45
2019-03-18T12:58:23.409Z,6.49
2019-03-18T13:00:52.685Z,6.53
2019-03-18T13:03:21.955Z,6.54
2019-03-18T13:05:51.228Z,6.52
2019-03-18T13:08:20.495Z,6.63
2019-03-18T13:10:49.776Z,6.73
2019-03-18T13:13:19.070Z,6.78
2019-03-18T13:15:48.339Z,6.87
2019-03-18T13:18:17.642Z,6.74
2019-03-18T13:20:46.906Z,6.69
2019-03-18T13:23:16.175Z,6.87
2019-03-18T13:25:45.469Z,7.05
2019-03-18T13:28:14.747Z,6.92
2019-03-18T13:30:44.023Z,7.04
2019-03-18T13:33:13.298Z,7.22
2019-03-18T13:35:43.208Z,7.33
2019-03-18T13:38:32.624Z,7.24
2019-03-18T13:41:01.924Z,7.24
2019-03-18T13:43:31.227Z,7.25
2019-03-18T13:46:00.494Z,7.38
2019-03-18T13:48:29.794Z,7.52
2019-03-18T13:50:59.053Z,7.53
2019-03-18T13:53:28.396Z,7.55
2019-03-18T13:56:16.710Z,7.50
2019-03-18T13:58:45.981Z,7.37
2019-03-18T14:01:15.249Z,7.37
2019-03-18T14:03:44.528Z,7.62
2019-03-18T14:06:13.857Z,7.50
2019-03-18T14:09:02.169Z,7.48
2019-03-18T14:11:31.451Z,7.48
2019-03-18T14:14:00.753Z,7.46
2019-03-18T14:16:30.052Z,7.55
2019-03-18T14:18:59.369Z,7.53
2019-03-18T14:21:33.227Z,7.49
2019-03-18T14:23:59.692Z,7.54
2019-03-18T14:26:28.967Z,7.64
2019-03-18T14:32:26.095Z,7.75
2019-03-18T14:34:55.409Z,7.64
2019-03-18T14:37:24.807Z,7.82
2019-03-18T14:39:54.163Z,7.70
2019-03-18T14:42:42.488Z,7.58
2019-03-18T14:45:14.176Z,7.58
2019-03-18T14:47:43.479Z,7.71
2019-03-18T14:50:12.974Z,7.80
2019-03-18T14:52:42.251Z,7.44
2019-03-18T14:55:11.910Z,7.40
2019-03-18T14:57:41.208Z,7.39
2019-03-18T15:00:14.955Z,7.26
2019-03-18T15:02:45.703Z,7.27
2019-03-18T15:05:54.370Z,7.28
2019-03-18T15:08:23.641Z,7.31
2019-03-18T15:10:52.908Z,7.31
2019-03-18T15:13:30.917Z,7.30
2019-03-18T15:15:53.187Z,7.21
2019-03-18T15:18:22.448Z,7.24
2019-03-18T15:20:51.726Z,7.11
2019-03-18T15:23:40.067Z,6.98
2019-03-18T15:26:09.337Z,6.98
2019-03-18T15:28:38.866Z,7.03
2019-03-18T15:31:08.318Z,6.89
2019-03-18T15:33:37.854Z,6.87
2019-03-18T15:36:07.101Z,6.92
2019-03-18T15:38:36.380Z,6.88
2019-03-18T15:41:05.671Z,6.92
2019-03-18T15:43:34.978Z,6.94
2019-03-18T15:46:04.253Z,6.92
2019-03-18T15:48:52.602Z,6.85
2019-03-18T15:51:40.922Z,6.85
2019-03-18T15:56:45.597Z,6.79
2019-03-18T15:59:14.935Z,6.72
2019-03-18T16:01:44.984Z,6.72
2019-03-18T16:04:15.266Z,6.62
2019-03-18T16:06:44.591Z,6.57
2019-03-18T16:09:13.860Z,6.57
2019-03-18T16:11:43.182Z,6.55
2019-03-18T16:14:12.509Z,6.58
2019-03-18T16:16:41.799Z,6.59
2019-03-18T16:19:11.212Z,6.60
2019-03-18T16:21:40.502Z,6.56
2019-03-18T16:24:09.777Z,6.55
2019-03-18T16:26:39.091Z,6.43
2019-03-18T16:29:08.371Z,6.38
2019-03-18T16:31:37.646Z,6.41
2019-03-18T16:34:06.952Z,6.45
2019-03-18T16:36:36.261Z,6.38
2019-03-18T16:39:06.851Z,6.37
2019-03-18T16:41:36.125Z,6.31
2019-03-18T16:44:05.795Z,6.32
2019-03-18T16:46:35.059Z,6.32
2019-03-18T16:49:04.370Z,6.27
2019-03-18T16:51:33.685Z,6.26
2019-03-18T16:54:02.977Z,6.23
2019-03-18T16:56:32.272Z,6.20
2019-03-18T16:59:01.610Z,6.20
2019-03-18T17:01:31.415Z,6.16
2019-03-18T17:04:00.973Z,6.16
2019-03-18T17:06:30.254Z,6.14
2019-03-18T17:08:59.582Z,6.10
2019-03-18T17:11:28.849Z,6.11
2019-03-18T17:13:58.137Z,6.09
2019-03-18T17:16:27.495Z,5.81
2019-03-18T17:18:56.792Z,6.04
2019-03-18T17:21:26.098Z,6.00
2019-03-18T17:23:55.380Z,6.00
2019-03-18T17:26:24.717Z,5.95
2019-03-18T17:28:54.015Z,5.96
2019-03-18T17:31:23.301Z,5.95
2019-03-18T17:33:52.608Z,5.91
2019-03-18T17:36:21.892Z,5.90
2019-03-18T17:38:51.229Z,5.84
2019-03-18T17:41:20.549Z,5.80
2019-03-18T17:43:49.852Z,5.72
2019-03-18T17:46:19.141Z,5.67
2019-03-18T17:48:48.434Z,5.64
2019-03-18T17:51:17.714Z,5.61
2019-03-18T17:53:47.093Z,5.57
2019-03-18T17:56:16.393Z,5.51
2019-03-18T17:58:45.746Z,5.46
2019-03-18T18:01:15.079Z,5.43
2019-03-18T18:03:44.398Z,5.41
2019-03-18T18:06:13.688Z,5.38
2019-03-18T18:08:42.986Z,5.34
2019-03-18T18:11:12.278Z,5.28
2019-03-18T18:13:41.581Z,5.26
2019-03-18T18:16:10.945Z,5.24
2019-03-18T18:18:40.306Z,5.19
2019-03-18T18:21:09.604Z,5.20
2019-03-18T18:23:38.885Z,5.15
2019-03-18T18:26:08.166Z,5.10
2019-03-18T18:28:37.488Z,5.12
2019-03-18T18:31:06.774Z,5.10
2019-03-18T18:33:36.110Z,5.10
2019-03-18T18:36:05.375Z,5.07
2019-03-18T18:38:34.661Z,5.01
2019-03-18T18:41:03.988Z,5.00
2019-03-18T18:43:33.257Z,4.94
2019-03-18T18:46:02.554Z,4.90
2019-03-18T18:48:50.725Z,4.86
2019-03-18T18:51:20.025Z,4.85
2019-03-18T18:53:49.285Z,4.79
2019-03-18T18:56:18.577Z,4.77
2019-03-18T18:58:47.845Z,4.74
2019-03-18T19:01:17.268Z,4.75
2019-03-18T19:03:46.570Z,4.79
2019-03-18T19:06:15.836Z,4.79
2019-03-18T19:08:45.126Z,4.80
2019-03-18T19:11:14.406Z,4.78
2019-03-18T19:13:43.675Z,4.79
2019-03-18T19:16:12.964Z,4.78
2019-03-18T19:18:42.242Z,4.74
2019-03-18T19:21:11.583Z,4.71
2019-03-18T19:23:41.094Z,4.67
2019-03-18T19:26:10.610Z,4.65
2019-03-18T19:28:40.154Z,4.64
2019-03-18T19:31:09.423Z,4.64
2019-03-18T19:33:38.799Z,4.65
2019-03-18T19:36:08.063Z,4.64
2019-03-18T19:38:37.400Z,4.62
2019-03-18T19:41:06.692Z,4.58
2019-03-18T19:43:35.972Z,4.59
2019-03-18T19:46:05.279Z,4.57
2019-03-18T19:48:34.655Z,4.56
2019-03-18T19:51:03.919Z,4.49
2019-03-18T19:53:33.196Z,4.46
2019-03-18T19:56:02.491Z,4.47
2019-03-18T19:58:31.779Z,4.45
2019-03-18T20:01:01.046Z,4.43
2019-03-18T20:03:30.332Z,4.38
2019-03-18T20:05:59.606Z,4.38
2019-03-18T20:08:28.896Z,4.36
2019-03-18T20:10:58.185Z,4.33
2019-03-18T20:13:27.569Z,4.30
2019-03-18T20:15:56.907Z,4.24
2019-03-18T20:18:26.254Z,4.21
2019-03-18T20:20:56.995Z,4.17
2019-03-18T20:23:26.639Z,4.12
2019-03-18T20:26:35.360Z,4.06
2019-03-18T20:29:04.765Z,4.01
2019-03-18T20:31:34.077Z,3.98
2019-03-18T20:34:03.364Z,3.90
2019-03-18T20:36:32.701Z,3.92
2019-03-18T20:39:02.018Z,3.85
2019-03-18T20:41:31.301Z,3.82
2019-03-18T20:44:00.618Z,3.78
2019-03-18T20:46:29.977Z,3.74
2019-03-18T20:48:59.241Z,3.70
2019-03-18T20:51:28.583Z,3.67
2019-03-18T20:53:57.867Z,3.63
2019-03-18T20:56:27.193Z,3.61
2019-03-18T20:58:56.478Z,3.57
2019-03-18T21:01:25.790Z,3.53
2019-03-18T21:06:43.366Z,3.43
2019-03-18T21:09:12.701Z,3.36
2019-03-18T21:11:41.990Z,3.34
2019-03-18T21:14:11.255Z,3.31
2019-03-18T21:16:40.529Z,3.27
2019-03-18T21:19:09.820Z,3.22
2019-03-18T21:24:27.408Z,3.14
2019-03-18T21:26:56.690Z,3.09
2019-03-18T21:29:26.732Z,3.06
2019-03-18T21:31:56.990Z,3.02
2019-03-18T21:34:27.282Z,2.96
2019-03-18T21:36:56.545Z,2.92
2019-03-18T21:39:36.975Z,2.89
2019-03-18T21:42:06.260Z,2.84
2019-03-18T21:44:35.528Z,2.78
2019-03-18T21:47:04.909Z,2.73
2019-03-18T21:49:34.182Z,2.66
2019-03-18T21:52:03.466Z,2.67
2019-03-18T21:54:34.461Z,2.65
2019-03-18T21:57:03.749Z,2.60
2019-03-18T21:59:33.087Z,2.61
2019-03-18T22:02:02.359Z,2.59
2019-03-18T22:04:31.653Z,2.55
2019-03-18T22:07:00.947Z,2.53
2019-03-18T22:09:30.247Z,2.51
2019-03-18T22:11:59.537Z,2.48
2019-03-18T22:14:28.828Z,2.42
2019-03-18T22:16:58.109Z,2.42
2019-03-18T22:19:27.437Z,2.46
2019-03-18T22:21:56.733Z,2.43
2019-03-18T22:24:26.004Z,2.41
2019-03-18T22:26:55.276Z,2.40
2019-03-18T22:29:24.561Z,2.38
2019-03-18T22:31:53.830Z,2.35
2019-03-18T22:34:23.120Z,2.32
2019-03-18T22:36:52.389Z,2.33
2019-03-18T22:39:21.665Z,2.33
2019-03-18T22:41:50.961Z,2.27
2019-03-18T22:44:20.306Z,2.22
2019-03-18T22:46:49.577Z,2.17
2019-03-18T22:49:18.860Z,2.14
2019-03-18T22:51:48.128Z,2.13
2019-03-18T22:54:36.461Z,2.11
2019-03-18T22:57:05.742Z,2.14
2019-03-18T22:59:35.040Z,2.13
2019-03-18T23:02:04.607Z,2.14
2019-03-18T23:04:34.269Z,2.12
2019-03-18T23:07:03.653Z,2.08
2019-03-18T23:09:32.939Z,2.05
2019-03-18T23:12:02.226Z,2.03
2019-03-18T23:14:31.499Z,1.92
2019-03-18T23:17:00.811Z,1.92
2019-03-18T23:19:30.049Z,1.92
2019-03-18T23:21:59.333Z,1.87
2019-03-18T23:24:28.604Z,1.82
2019-03-18T23:26:57.872Z,1.80
2019-03-18T23:29:27.159Z,1.71
2019-03-18T23:31:56.452Z,1.65
2019-03-18T23:34:25.749Z,1.71
2019-03-18T23:36:55.034Z,1.72
2019-03-18T23:39:24.334Z,1.70
2019-03-18T23:41:53.637Z,1.69
2019-03-18T23:44:22.921Z,1.67
2019-03-18T23:46:52.182Z,1.64
2019-03-18T23:49:21.456Z,1.61
2019-03-18T23:51:50.730Z,1.61
2019-03-18T23:54:20.009Z,1.60
2019-03-18T23:56:49.270Z,1.61
2019-03-18T23:59:18.531Z,1.61
