createdAt,value
2024-02-26T00:01:40.103Z,2.14
2024-02-26T00:04:10.125Z,2.19
2024-02-26T00:06:38.447Z,2.25
2024-02-26T00:09:08.039Z,1.99
2024-02-26T00:11:38.737Z,1.98
2024-02-26T00:14:06.365Z,2.06
2024-02-26T00:16:34.339Z,1.74
2024-02-26T00:19:02.212Z,1.88
2024-02-26T00:21:30.384Z,1.92
2024-02-26T00:23:58.117Z,1.78
2024-02-26T00:26:25.863Z,1.68
2024-02-26T00:28:55.957Z,1.75
2024-02-26T00:31:23.671Z,1.67
2024-02-26T00:33:51.776Z,1.89
2024-02-26T00:36:20.572Z,1.66
2024-02-26T00:38:52.314Z,1.59
2024-02-26T00:41:20.383Z,1.76
2024-02-26T00:43:48.158Z,1.68
2024-02-26T00:46:18.313Z,1.53
2024-02-26T00:48:45.973Z,1.65
2024-02-26T00:51:13.891Z,1.61
2024-02-26T00:53:41.675Z,1.52
2024-02-26T00:56:09.682Z,1.44
2024-02-26T00:58:37.405Z,1.50
2024-02-26T01:01:07.707Z,1.40
2024-02-26T01:03:37.809Z,1.46
2024-02-26T01:06:05.794Z,1.55
2024-02-26T01:08:33.758Z,1.28
2024-02-26T01:11:01.741Z,1.33
2024-02-26T01:13:41.733Z,1.26
2024-02-26T01:16:09.654Z,1.21
2024-02-26T01:18:40.005Z,1.09
2024-02-26T01:21:10.410Z,1.10
2024-02-26T01:23:38.023Z,1.11
2024-02-26T01:26:06.464Z,1.11
2024-02-26T01:28:34.057Z,1.17
2024-02-26T01:31:01.541Z,1.15
2024-02-26T01:33:31.875Z,1.16
2024-02-26T01:36:02.457Z,1.08
2024-02-26T01:38:30.363Z,0.95
2024-02-26T01:40:57.999Z,0.88
2024-02-26T01:43:25.682Z,0.96
2024-02-26T01:45:53.452Z,0.87
2024-02-26T01:48:21.279Z,0.71
2024-02-26T01:50:48.905Z,0.69
2024-02-26T01:53:20.397Z,0.32
2024-02-26T01:55:48.092Z,0.42
2024-02-26T01:58:16.159Z,0.02
2024-02-26T02:00:44.465Z,-0.25
2024-02-26T02:03:12.509Z,0.20
2024-02-26T02:05:43.482Z,-0.07
2024-02-26T02:08:13.582Z,0.18
2024-02-26T02:10:44.733Z,0.27
2024-02-26T02:13:12.460Z,0.32
2024-02-26T02:15:39.957Z,0.37
2024-02-26T02:18:08.450Z,0.34
2024-02-26T02:20:38.704Z,0.40
2024-02-26T02:23:06.550Z,0.42
2024-02-26T02:25:34.605Z,0.47
2024-02-26T02:28:03.190Z,0.54
2024-02-26T02:30:32.806Z,0.45
2024-02-26T02:33:01.088Z,0.25
2024-02-26T02:35:29.020Z,0.10
2024-02-26T02:37:59.974Z,0.28
2024-02-26T02:40:27.743Z,0.44
2024-02-26T02:42:55.457Z,0.44
2024-02-26T02:45:23.436Z,0.41
2024-02-26T02:47:51.125Z,0.55
2024-02-26T02:50:18.869Z,0.39
2024-02-26T02:52:46.707Z,0.49
2024-02-26T02:55:17.404Z,0.51
2024-02-26T02:57:46.358Z,0.47
2024-02-26T03:00:15.025Z,0.35
2024-02-26T03:02:44.310Z,0.23
2024-02-26T03:05:12.833Z,0.19
2024-02-26T03:07:40.657Z,0.14
2024-02-26T03:10:09.254Z,0.26
2024-02-26T03:12:39.381Z,0.01
2024-02-26T03:15:08.137Z,0.07
2024-02-26T03:17:35.682Z,-0.06
2024-02-26T03:20:05.183Z,-0.29
2024-02-26T03:22:33.181Z,-0.47
2024-02-26T03:25:00.921Z,-0.39
2024-02-26T03:27:28.584Z,-0.50
2024-02-26T03:29:58.916Z,-0.35
2024-02-26T03:32:27.054Z,-0.48
2024-02-26T03:34:56.522Z,-0.48
2024-02-26T03:37:24.121Z,-0.42
2024-02-26T03:39:51.941Z,-0.25
2024-02-26T03:42:19.906Z,-0.06
2024-02-26T03:44:47.497Z,0.03
2024-02-26T03:47:17.998Z,-0.01
2024-02-26T03:49:45.837Z,-0.12
2024-02-26T03:52:13.491Z,-0.15
2024-02-26T03:54:41.009Z,-0.13
2024-02-26T03:57:08.882Z,-0.27
2024-02-26T03:59:36.497Z,-0.36
2024-02-26T04:02:04.420Z,-0.46
2024-02-26T04:04:35.911Z,-0.33
2024-02-26T04:07:04.006Z,-0.29
2024-02-26T04:09:32.991Z,-0.17
2024-02-26T04:12:00.767Z,-0.08
2024-02-26T04:14:28.774Z,-0.17
2024-02-26T04:16:56.617Z,-0.22
2024-02-26T04:19:24.653Z,-0.27
2024-02-26T04:21:55.774Z,-0.26
2024-02-26T04:24:23.620Z,-0.33
2024-02-26T04:26:51.464Z,-1.06
2024-02-26T04:29:18.999Z,-1.24
2024-02-26T04:31:48.123Z,-0.76
2024-02-26T04:34:15.681Z,-0.63
2024-02-26T04:36:43.848Z,-0.86
2024-02-26T04:39:14.110Z,-0.86
2024-02-26T04:41:41.972Z,-0.87
2024-02-26T04:44:09.642Z,-0.86
2024-02-26T04:46:37.469Z,-0.63
2024-02-26T04:49:05.411Z,-0.55
2024-02-26T04:51:33.459Z,-0.55
2024-02-26T04:54:01.245Z,-0.53
2024-02-26T04:56:34.287Z,-0.65
2024-02-26T04:59:02.045Z,-0.86
2024-02-26T05:01:30.277Z,-0.70
2024-02-26T05:03:57.936Z,-0.67
2024-02-26T05:06:25.748Z,-0.69
2024-02-26T05:08:53.658Z,-0.78
2024-02-26T05:11:21.363Z,-0.66
2024-02-26T05:13:52.191Z,-0.66
2024-02-26T05:16:21.858Z,-0.72
2024-02-26T05:18:49.587Z,-0.74
2024-02-26T05:21:17.166Z,-0.77
2024-02-26T05:23:45.297Z,-0.78
2024-02-26T05:26:12.745Z,-0.77
2024-02-26T05:28:40.962Z,-0.72
2024-02-26T05:31:14.357Z,-0.84
2024-02-26T05:33:41.970Z,-0.74
2024-02-26T05:36:09.792Z,-0.89
2024-02-26T05:38:37.253Z,-1.04
2024-02-26T05:41:06.813Z,-1.07
2024-02-26T05:43:34.367Z,-0.96
2024-02-26T05:46:01.805Z,-0.86
2024-02-26T05:48:33.784Z,-0.89
2024-02-26T05:51:01.583Z,-0.86
2024-02-26T05:53:29.349Z,-0.90
2024-02-26T05:55:56.847Z,-0.89
2024-02-26T05:58:24.325Z,-0.90
2024-02-26T06:00:51.983Z,-1.12
2024-02-26T06:03:19.724Z,-1.18
2024-02-26T06:05:49.911Z,-1.24
2024-02-26T06:08:17.876Z,-0.96
2024-02-26T06:10:45.910Z,-0.87
2024-02-26T06:13:16.315Z,-0.76
2024-02-26T06:15:43.923Z,-0.88
2024-02-26T06:18:11.961Z,-0.73
2024-02-26T06:20:39.521Z,-0.65
2024-02-26T06:23:09.643Z,-0.63
2024-02-26T06:25:37.349Z,-0.62
2024-02-26T06:28:06.154Z,-0.62
2024-02-26T06:30:33.811Z,-0.55
2024-02-26T06:33:01.666Z,-0.38
2024-02-26T06:35:29.308Z,-0.39
2024-02-26T06:37:57.374Z,-0.39
2024-02-26T06:40:27.595Z,-0.66
2024-02-26T06:42:55.234Z,-0.39
2024-02-26T06:45:22.869Z,-0.50
2024-02-26T06:47:50.574Z,-0.48
2024-02-26T06:50:18.292Z,-0.52
2024-02-26T06:52:47.821Z,-0.47
2024-02-26T06:55:15.603Z,-0.29
2024-02-26T06:57:45.700Z,-0.26
2024-02-26T07:00:16.781Z,-0.30
2024-02-26T07:02:44.338Z,-0.33
2024-02-26T07:05:12.091Z,-0.25
2024-02-26T07:07:39.948Z,-0.23
2024-02-26T07:10:09.556Z,-0.12
2024-02-26T07:12:37.125Z,-0.13
2024-02-26T07:15:09.674Z,-0.15
2024-02-26T07:17:37.669Z,-0.09
2024-02-26T07:20:08.793Z,-0.25
2024-02-26T07:22:38.128Z,0.01
2024-02-26T07:25:09.348Z,-0.05
2024-02-26T07:27:37.284Z,0.07
2024-02-26T07:30:09.817Z,0.14
2024-02-26T07:32:37.687Z,0.26
2024-02-26T07:35:07.214Z,0.36
2024-02-26T07:37:34.983Z,0.42
2024-02-26T07:40:02.618Z,0.61
2024-02-26T07:42:30.398Z,0.59
2024-02-26T07:44:57.907Z,0.68
2024-02-26T07:47:31.378Z,0.95
2024-02-26T07:49:59.055Z,1.13
2024-02-26T07:52:26.806Z,1.17
2024-02-26T07:54:54.690Z,1.19
2024-02-26T07:57:23.016Z,1.27
2024-02-26T07:59:51.508Z,1.52
2024-02-26T08:02:19.370Z,1.65
2024-02-26T08:04:50.170Z,1.72
2024-02-26T08:07:17.996Z,1.86
2024-02-26T08:09:45.687Z,1.99
2024-02-26T08:12:14.162Z,2.07
2024-02-26T08:14:42.378Z,2.06
2024-02-26T08:17:10.063Z,1.99
2024-02-26T08:19:37.870Z,2.17
2024-02-26T08:22:08.199Z,2.30
2024-02-26T08:24:35.940Z,2.43
2024-02-26T08:27:03.982Z,2.54
2024-02-26T08:29:31.426Z,2.54
2024-02-26T08:31:59.285Z,2.67
2024-02-26T08:34:27.352Z,2.64
2024-02-26T08:36:55.187Z,2.70
2024-02-26T08:39:25.456Z,2.75
2024-02-26T08:41:53.129Z,2.96
2024-02-26T08:44:20.799Z,3.00
2024-02-26T08:46:48.436Z,3.09
2024-02-26T08:49:17.759Z,3.20
2024-02-26T08:51:45.748Z,3.32
2024-02-26T08:54:13.728Z,3.37
2024-02-26T08:56:44.049Z,3.74
2024-02-26T08:59:11.588Z,3.80
2024-02-26T09:01:41.616Z,3.96
2024-02-26T09:04:09.166Z,4.02
2024-02-26T09:06:36.847Z,4.10
2024-02-26T09:09:05.401Z,4.20
2024-02-26T09:11:33.024Z,4.18
2024-02-26T09:14:03.193Z,4.30
2024-02-26T09:16:30.908Z,4.30
2024-02-26T09:18:59.035Z,4.31
2024-02-26T09:21:27.776Z,4.50
2024-02-26T09:23:55.705Z,4.69
2024-02-26T09:26:23.143Z,4.71
2024-02-26T09:28:50.765Z,4.78
2024-02-26T09:31:21.890Z,4.93
2024-02-26T09:33:49.676Z,5.04
2024-02-26T09:36:17.527Z,5.21
2024-02-26T09:38:52.539Z,5.23
2024-02-26T09:41:30.229Z,5.42
2024-02-26T09:43:59.272Z,5.49
2024-02-26T09:46:30.162Z,5.60
2024-02-26T09:48:58.436Z,5.86
2024-02-26T09:51:27.376Z,5.98
2024-02-26T09:53:55.310Z,6.09
2024-02-26T09:56:23.291Z,6.22
2024-02-26T09:58:55.135Z,6.60
2024-02-26T10:01:23.085Z,6.78
2024-02-26T10:03:57.012Z,6.80
2024-02-26T10:06:25.906Z,6.91
2024-02-26T10:08:54.679Z,6.91
2024-02-26T10:11:23.955Z,6.84
2024-02-26T10:13:51.557Z,7.04
2024-02-26T10:16:19.223Z,6.98
2024-02-26T10:18:57.548Z,7.36
2024-02-26T10:21:29.999Z,7.74
2024-02-26T10:23:57.552Z,7.59
2024-02-26T10:26:25.217Z,7.70
2024-02-26T10:28:55.284Z,7.66
2024-02-26T10:31:23.719Z,7.69
2024-02-26T10:33:52.335Z,7.92
2024-02-26T10:36:20.123Z,8.05
2024-02-26T10:38:51.657Z,8.03
2024-02-26T10:41:20.300Z,8.07
2024-02-26T10:43:49.119Z,8.10
2024-02-26T10:46:16.882Z,8.24
2024-02-26T10:48:51.707Z,8.25
2024-02-26T10:51:22.546Z,8.22
2024-02-26T10:54:01.578Z,8.46
2024-02-26T10:56:30.857Z,8.60
2024-02-26T10:58:59.427Z,8.60
2024-02-26T11:01:30.856Z,8.80
2024-02-26T11:03:59.335Z,8.75
2024-02-26T11:06:28.606Z,8.75
2024-02-26T11:09:00.859Z,8.85
2024-02-26T11:11:29.765Z,8.92
2024-02-26T11:13:59.621Z,9.08
2024-02-26T11:16:29.775Z,9.33
2024-02-26T11:18:59.544Z,9.40
2024-02-26T11:21:40.099Z,9.54
2024-02-26T11:24:13.462Z,9.71
2024-02-26T11:26:46.920Z,9.58
2024-02-26T11:29:17.497Z,9.77
2024-02-26T11:31:45.784Z,9.79
2024-02-26T11:34:13.784Z,9.84
2024-02-26T11:36:41.590Z,9.92
2024-02-26T11:39:14.105Z,9.98
2024-02-26T11:41:41.940Z,9.96
2024-02-26T11:44:09.964Z,10.13
2024-02-26T11:46:42.478Z,10.24
2024-02-26T11:49:32.116Z,10.37
2024-02-26T11:52:02.086Z,10.30
2024-02-26T11:54:46.526Z,10.35
2024-02-26T11:57:31.124Z,10.28
2024-02-26T12:00:13.929Z,10.40
2024-02-26T12:02:43.067Z,10.40
2024-02-26T12:05:18.029Z,10.72
2024-02-26T12:07:47.574Z,10.61
2024-02-26T12:10:30.490Z,10.62
2024-02-26T12:13:03.092Z,10.82
2024-02-26T12:15:35.438Z,10.72
2024-02-26T12:18:04.536Z,10.78
2024-02-26T12:20:32.719Z,10.96
2024-02-26T12:23:00.766Z,10.94
2024-02-26T12:25:32.644Z,11.18
2024-02-26T12:28:01.043Z,11.16
2024-02-26T12:30:31.148Z,11.26
2024-02-26T12:33:02.725Z,11.17
2024-02-26T12:35:32.751Z,11.13
2024-02-26T12:38:01.547Z,10.97
2024-02-26T12:40:32.477Z,11.04
2024-02-26T12:43:00.305Z,11.13
2024-02-26T12:45:29.381Z,11.08
2024-02-26T12:47:58.536Z,10.91
2024-02-26T12:50:26.930Z,11.12
2024-02-26T12:52:54.973Z,11.15
2024-02-26T12:55:22.944Z,11.24
2024-02-26T12:57:54.535Z,11.48
2024-02-26T13:00:25.594Z,11.28
2024-02-26T13:02:54.091Z,11.38
2024-02-26T13:05:22.150Z,11.46
2024-02-26T13:07:50.170Z,11.35
2024-02-26T13:10:19.734Z,11.42
2024-02-26T13:12:49.311Z,11.55
2024-02-26T13:15:22.911Z,11.63
2024-02-26T13:17:55.022Z,11.61
2024-02-26T13:20:30.345Z,11.62
2024-02-26T13:23:06.499Z,11.78
2024-02-26T13:25:34.702Z,11.68
2024-02-26T13:28:10.651Z,11.65
2024-02-26T13:30:40.942Z,11.59
2024-02-26T13:33:12.917Z,11.52
2024-02-26T13:35:41.272Z,11.53
2024-02-26T13:38:09.188Z,11.57
2024-02-26T13:40:37.075Z,11.53
2024-02-26T13:43:05.311Z,11.53
2024-02-26T13:45:35.804Z,11.58
2024-02-26T13:48:11.773Z,11.66
2024-02-26T13:50:39.787Z,11.69
2024-02-26T13:53:07.417Z,11.70
2024-02-26T13:55:35.234Z,11.67
2024-02-26T13:58:03.289Z,11.78
2024-02-26T14:00:33.176Z,11.73
2024-02-26T14:03:01.162Z,11.81
2024-02-26T14:05:31.732Z,11.75
2024-02-26T14:07:59.771Z,11.72
2024-02-26T14:10:27.704Z,11.73
2024-02-26T14:12:55.250Z,11.82
2024-02-26T14:15:22.728Z,11.76
2024-02-26T14:17:55.889Z,11.82
2024-02-26T14:20:25.233Z,11.81
2024-02-26T14:22:55.750Z,11.75
2024-02-26T14:25:24.614Z,11.66
2024-02-26T14:27:53.224Z,11.62
2024-02-26T14:30:20.836Z,11.56
2024-02-26T14:32:48.604Z,11.56
2024-02-26T14:35:17.871Z,11.46
2024-02-26T14:37:50.433Z,11.39
2024-02-26T14:40:21.163Z,11.34
2024-02-26T14:42:49.099Z,11.39
2024-02-26T14:45:18.221Z,11.32
2024-02-26T14:47:45.863Z,11.31
2024-02-26T14:50:14.889Z,11.36
2024-02-26T14:52:42.547Z,11.18
2024-02-26T14:55:10.082Z,11.21
2024-02-26T14:57:40.354Z,11.20
2024-02-26T15:00:11.485Z,11.15
2024-02-26T15:02:39.217Z,11.00
2024-02-26T15:05:09.691Z,11.06
2024-02-26T15:07:39.253Z,11.07
2024-02-26T15:10:08.337Z,11.01
2024-02-26T15:12:35.929Z,11.11
2024-02-26T15:15:07.739Z,10.99
2024-02-26T15:17:37.741Z,10.98
2024-02-26T15:20:09.309Z,10.91
2024-02-26T15:22:38.661Z,10.89
2024-02-26T15:25:06.957Z,10.72
2024-02-26T15:27:35.678Z,10.61
2024-02-26T15:30:07.584Z,10.61
2024-02-26T15:32:35.361Z,10.76
2024-02-26T15:35:03.013Z,10.55
2024-02-26T15:37:30.987Z,10.55
2024-02-26T15:39:58.828Z,10.56
2024-02-26T15:42:26.909Z,10.47
2024-02-26T15:44:54.674Z,10.44
2024-02-26T15:47:25.415Z,10.39
2024-02-26T15:49:53.297Z,10.29
2024-02-26T15:52:20.915Z,10.21
2024-02-26T15:54:48.452Z,10.11
2024-02-26T15:57:18.107Z,10.01
2024-02-26T15:59:45.845Z,9.96
2024-02-26T16:02:16.189Z,9.99
2024-02-26T16:04:46.676Z,9.97
2024-02-26T16:07:24.752Z,9.97
2024-02-26T16:09:53.853Z,9.94
2024-02-26T16:12:28.423Z,9.87
2024-02-26T16:14:56.080Z,9.85
2024-02-26T16:17:28.376Z,9.75
2024-02-26T16:19:59.434Z,9.83
2024-02-26T16:22:27.205Z,9.80
2024-02-26T16:24:54.938Z,9.71
2024-02-26T16:27:22.360Z,9.72
2024-02-26T16:29:50.014Z,9.72
2024-02-26T16:32:17.741Z,9.61
2024-02-26T16:34:45.412Z,9.62
2024-02-26T16:37:16.438Z,9.53
2024-02-26T16:39:44.074Z,9.46
2024-02-26T16:42:13.184Z,9.12
2024-02-26T16:44:41.308Z,9.10
2024-02-26T16:47:08.951Z,9.14
2024-02-26T16:49:37.330Z,9.25
2024-02-26T16:52:05.635Z,9.13
2024-02-26T16:54:37.128Z,9.02
2024-02-26T16:57:05.665Z,8.91
2024-02-26T16:59:33.585Z,8.94
2024-02-26T17:02:01.300Z,8.91
2024-02-26T17:04:31.616Z,8.88
2024-02-26T17:06:59.636Z,8.86
2024-02-26T17:09:27.673Z,8.73
2024-02-26T17:11:58.198Z,8.81
2024-02-26T17:14:25.984Z,8.57
2024-02-26T17:16:53.654Z,8.59
2024-02-26T17:19:21.573Z,8.71
2024-02-26T17:21:50.177Z,8.75
2024-02-26T17:24:18.044Z,8.64
2024-02-26T17:26:46.729Z,8.73
2024-02-26T17:29:17.357Z,8.76
2024-02-26T17:31:45.243Z,8.65
2024-02-26T17:34:13.207Z,8.70
2024-02-26T17:36:41.238Z,8.58
2024-02-26T17:39:09.731Z,8.70
2024-02-26T17:41:38.780Z,8.56
2024-02-26T17:44:07.025Z,8.72
2024-02-26T17:46:37.516Z,8.68
2024-02-26T17:49:05.703Z,8.70
2024-02-26T17:51:33.705Z,8.80
2024-02-26T17:54:01.644Z,8.72
2024-02-26T17:56:29.493Z,8.59
2024-02-26T17:58:57.291Z,8.48
2024-02-26T18:01:25.094Z,8.62
2024-02-26T18:03:55.963Z,8.47
2024-02-26T18:06:23.783Z,8.55
2024-02-26T18:08:52.134Z,8.51
2024-02-26T18:11:20.447Z,8.52
2024-02-26T18:13:48.580Z,8.52
2024-02-26T18:16:16.232Z,8.51
2024-02-26T18:18:48.235Z,8.58
2024-02-26T18:21:20.717Z,8.39
2024-02-26T18:23:49.316Z,8.42
2024-02-26T18:26:20.829Z,8.39
2024-02-26T18:28:49.048Z,8.41
2024-02-26T18:31:17.047Z,8.40
2024-02-26T18:33:45.319Z,8.45
2024-02-26T18:36:13.642Z,8.46
2024-02-26T18:38:45.053Z,8.41
2024-02-26T18:41:19.876Z,8.31
2024-02-26T18:43:48.567Z,8.23
2024-02-26T18:46:18.664Z,8.35
2024-02-26T18:48:47.373Z,8.38
2024-02-26T18:51:15.724Z,8.31
2024-02-26T18:53:46.883Z,8.22
2024-02-26T18:56:16.623Z,8.31
2024-02-26T18:58:45.042Z,8.33
2024-02-26T19:01:13.105Z,8.18
2024-02-26T19:03:41.108Z,8.24
2024-02-26T19:06:11.094Z,8.35
2024-02-26T19:08:39.229Z,8.32
2024-02-26T19:11:11.172Z,8.26
2024-02-26T19:13:41.076Z,8.32
2024-02-26T19:16:08.986Z,8.32
2024-02-26T19:18:37.924Z,8.35
2024-02-26T19:21:06.880Z,8.18
2024-02-26T19:23:35.372Z,8.22
2024-02-26T19:26:03.723Z,8.37
2024-02-26T19:28:34.050Z,8.30
2024-02-26T19:31:01.914Z,8.42
2024-02-26T19:33:30.830Z,8.20
2024-02-26T19:35:58.890Z,8.26
2024-02-26T19:38:26.563Z,8.39
2024-02-26T19:40:54.684Z,8.36
2024-02-26T19:43:22.744Z,8.16
2024-02-26T19:45:53.217Z,8.03
2024-02-26T19:48:21.692Z,7.96
2024-02-26T19:50:49.877Z,8.13
2024-02-26T19:53:17.681Z,8.15
2024-02-26T19:55:45.557Z,8.19
2024-02-26T19:58:13.614Z,8.19
2024-02-26T20:00:41.813Z,8.19
2024-02-26T20:03:12.878Z,8.20
2024-02-26T20:05:40.993Z,8.14
2024-02-26T20:08:09.017Z,8.12
2024-02-26T20:10:37.405Z,8.14
2024-02-26T20:13:05.548Z,8.11
2024-02-26T20:15:33.844Z,8.06
2024-02-26T20:18:01.781Z,8.06
2024-02-26T20:20:32.081Z,8.12
2024-02-26T20:22:59.745Z,8.08
2024-02-26T20:25:27.658Z,7.97
2024-02-26T20:27:55.716Z,7.98
2024-02-26T20:30:28.025Z,7.93
2024-02-26T20:32:56.139Z,7.98
2024-02-26T20:35:23.985Z,7.88
2024-02-26T20:37:54.521Z,7.96
2024-02-26T20:40:22.253Z,8.15
2024-02-26T20:42:50.081Z,7.91
2024-02-26T20:45:18.022Z,7.79
2024-02-26T20:47:46.103Z,7.81
2024-02-26T20:50:14.015Z,7.87
2024-02-26T20:52:41.976Z,7.79
2024-02-26T20:55:12.739Z,7.91
2024-02-26T20:57:42.153Z,7.85
2024-02-26T21:00:12.564Z,7.95
2024-02-26T21:02:42.032Z,7.81
2024-02-26T21:05:11.973Z,7.77
2024-02-26T21:07:42.233Z,7.72
2024-02-26T21:10:16.831Z,7.81
2024-02-26T21:12:52.540Z,7.82
2024-02-26T21:15:22.594Z,7.88
2024-02-26T21:17:52.129Z,7.85
2024-02-26T21:20:26.082Z,7.82
2024-02-26T21:22:54.629Z,7.64
2024-02-26T21:25:29.744Z,7.61
2024-02-26T21:27:58.312Z,7.65
2024-02-26T21:30:26.239Z,7.74
2024-02-26T21:32:55.507Z,7.86
2024-02-26T21:35:25.836Z,7.76
2024-02-26T21:37:54.731Z,7.79
2024-02-26T21:40:29.334Z,7.84
2024-02-26T21:42:58.818Z,7.84
2024-02-26T21:45:26.637Z,7.66
2024-02-26T21:47:54.770Z,7.61
2024-02-26T21:50:23.197Z,7.59
2024-02-26T21:52:52.350Z,7.65
2024-02-26T21:55:21.027Z,7.50
2024-02-26T21:57:54.411Z,7.61
2024-02-26T22:00:23.342Z,7.62
2024-02-26T22:02:53.806Z,7.59
2024-02-26T22:05:23.289Z,7.53
2024-02-26T22:07:50.990Z,7.37
2024-02-26T22:10:20.251Z,7.46
2024-02-26T22:12:49.671Z,7.37
2024-02-26T22:15:23.386Z,7.36
2024-02-26T22:17:51.975Z,7.20
2024-02-26T22:20:21.904Z,7.20
2024-02-26T22:22:51.345Z,7.00
2024-02-26T22:25:21.288Z,7.09
2024-02-26T22:27:49.638Z,7.02
2024-02-26T22:30:23.194Z,7.00
2024-02-26T22:32:52.818Z,7.05
2024-02-26T22:35:22.078Z,7.12
2024-02-26T22:37:50.071Z,7.08
2024-02-26T22:40:20.138Z,7.03
2024-02-26T22:42:49.116Z,7.07
2024-02-26T22:45:18.486Z,7.07
2024-02-26T22:47:53.701Z,6.99
2024-02-26T22:50:21.499Z,6.96
2024-02-26T22:52:50.671Z,6.95
2024-02-26T22:55:20.164Z,6.95
2024-02-26T22:57:47.906Z,6.97
2024-02-26T23:00:29.029Z,6.96
2024-02-26T23:03:04.469Z,6.95
2024-02-26T23:05:34.213Z,6.97
2024-02-26T23:08:03.370Z,6.89
2024-02-26T23:10:30.999Z,6.93
2024-02-26T23:13:00.071Z,6.92
2024-02-26T23:15:28.809Z,7.02
2024-02-26T23:18:03.874Z,6.97
2024-02-26T23:20:32.184Z,6.84
2024-02-26T23:23:00.388Z,6.95
2024-02-26T23:25:28.404Z,7.09
2024-02-26T23:27:56.259Z,6.97
2024-02-26T23:30:24.090Z,6.74
2024-02-26T23:32:52.564Z,6.64
2024-02-26T23:35:23.634Z,6.61
2024-02-26T23:37:53.595Z,6.64
2024-02-26T23:40:23.427Z,6.71
2024-02-26T23:42:52.153Z,6.68
2024-02-26T23:45:21.931Z,6.82
2024-02-26T23:47:51.404Z,6.79
2024-02-26T23:50:23.420Z,6.91
2024-02-26T23:52:56.627Z,6.84
2024-02-26T23:55:24.574Z,6.62
2024-02-26T23:57:53.918Z,6.78
