createdAt,value
2019-01-13T00:01:45.750Z,14.70
2019-01-13T00:04:15.045Z,14.33
2019-01-13T00:06:44.366Z,15.60
2019-01-13T00:09:13.663Z,14.73
2019-01-13T00:11:42.986Z,14.20
2019-01-13T00:14:12.409Z,15.53
2019-01-13T00:16:41.684Z,14.47
2019-01-13T00:19:10.965Z,15.17
2019-01-13T00:21:40.245Z,13.83
2019-01-13T00:24:09.590Z,13.97
2019-01-13T00:26:38.892Z,14.33
2019-01-13T00:29:08.298Z,14.33
2019-01-13T00:31:37.631Z,14.20
2019-01-13T00:34:06.994Z,14.13
2019-01-13T00:36:36.372Z,14.23
2019-01-13T00:39:07.863Z,14.50
2019-01-13T00:41:37.171Z,14.33
2019-01-13T00:44:06.527Z,14.60
2019-01-13T00:46:35.904Z,15.83
2019-01-13T00:49:05.294Z,14.10
2019-01-13T00:51:34.752Z,13.63
2019-01-13T00:54:04.377Z,12.70
2019-01-13T00:56:33.739Z,14.53
2019-01-13T00:59:03.009Z,13.03
2019-01-13T01:01:32.344Z,13.10
2019-01-13T01:04:01.936Z,15.28
2019-01-13T01:06:31.246Z,13.27
2019-01-13T01:09:00.571Z,14.83
2019-01-13T01:11:29.879Z,12.93
2019-01-13T01:13:59.516Z,12.37
2019-01-13T01:16:28.834Z,11.97
2019-01-13T01:18:58.157Z,12.03
2019-01-13T01:21:27.467Z,11.90
2019-01-13T01:23:56.730Z,12.87
2019-01-13T01:26:26.083Z,10.90
2019-01-13T01:28:55.416Z,10.80
2019-01-13T01:31:24.715Z,11.20
2019-01-13T01:33:54.011Z,10.47
2019-01-13T01:36:23.318Z,9.97
2019-01-13T01:38:52.586Z,11.97
2019-01-13T01:41:22.817Z,10.98
2019-01-13T01:43:52.078Z,10.40
2019-01-13T01:46:21.387Z,10.47
2019-01-13T01:48:50.704Z,10.23
2019-01-13T01:51:19.949Z,10.20
2019-01-13T01:53:49.220Z,9.83
2019-01-13T01:56:18.500Z,9.87
2019-01-13T01:58:47.783Z,9.53
2019-01-13T02:01:17.162Z,9.47
2019-01-13T02:03:46.390Z,9.90
2019-01-13T02:06:15.667Z,10.00
2019-01-13T02:08:44.955Z,10.13
2019-01-13T02:11:14.231Z,9.87
2019-01-13T02:13:43.516Z,9.57
2019-01-13T02:16:12.782Z,9.40
2019-01-13T02:18:42.090Z,10.03
2019-01-13T02:24:07.220Z,9.20
2019-01-13T02:26:36.491Z,8.80
2019-01-13T02:29:05.750Z,9.87
2019-01-13T02:31:35.068Z,10.23
2019-01-13T02:34:04.731Z,10.73
2019-01-13T02:36:33.993Z,9.63
2019-01-13T02:39:04.233Z,9.87
2019-01-13T02:41:33.536Z,8.80
2019-01-13T02:44:03.148Z,9.33
2019-01-13T02:46:32.489Z,9.57
2019-01-13T02:49:01.781Z,9.77
2019-01-13T02:51:31.111Z,10.03
2019-01-13T02:54:00.443Z,9.83
2019-01-13T02:56:29.739Z,9.27
2019-01-13T02:58:59.049Z,9.53
2019-01-13T03:01:28.402Z,9.10
2019-01-13T03:03:57.654Z,8.63
2019-01-13T03:06:26.958Z,9.33
2019-01-13T03:08:56.254Z,8.47
2019-01-13T03:11:25.505Z,9.83
2019-01-13T03:13:54.799Z,9.73
2019-01-13T03:16:24.062Z,8.70
2019-01-13T03:18:53.290Z,8.93
2019-01-13T03:21:22.538Z,8.40
2019-01-13T03:23:51.766Z,8.73
2019-01-13T03:26:21.026Z,17.30
2019-01-13T03:28:50.271Z,8.50
2019-01-13T03:31:19.841Z,12.40
2019-01-13T03:33:49.104Z,8.30
2019-01-13T03:36:18.351Z,8.10
2019-01-13T03:38:47.783Z,7.57
2019-01-13T03:41:17.124Z,11.17
2019-01-13T03:43:46.394Z,9.40
2019-01-13T03:46:15.675Z,10.03
2019-01-13T03:48:44.982Z,8.43
2019-01-13T03:51:14.257Z,7.23
2019-01-13T03:53:43.673Z,8.03
2019-01-13T03:56:12.964Z,11.80
2019-01-13T03:58:42.264Z,8.40
2019-01-13T04:01:18.348Z,5.67
2019-01-13T04:03:42.575Z,5.90
2019-01-13T04:06:11.910Z,8.83
2019-01-13T04:08:41.182Z,5.50
2019-01-13T04:11:10.518Z,7.70
2019-01-13T04:13:39.835Z,15.20
2019-01-13T04:16:09.118Z,5.17
2019-01-13T04:18:38.445Z,10.63
2019-01-13T04:21:07.841Z,7.33
2019-01-13T04:23:37.204Z,6.77
2019-01-13T04:26:06.659Z,10.23
2019-01-13T04:28:35.903Z,5.47
2019-01-13T04:31:05.239Z,4.07
2019-01-13T04:33:34.567Z,4.87
2019-01-13T04:36:04.165Z,3.20
2019-01-13T04:38:33.493Z,6.70
2019-01-13T04:41:02.755Z,2.67
2019-01-13T04:43:32.265Z,3.00
2019-01-13T04:46:01.526Z,2.80
2019-01-13T04:48:31.883Z,9.87
2019-01-13T04:51:01.249Z,4.97
2019-01-13T04:53:30.508Z,5.50
2019-01-13T04:55:59.766Z,9.50
2019-01-13T04:58:29.143Z,3.00
2019-01-13T05:00:58.398Z,2.30
2019-01-13T05:03:27.653Z,1.90
2019-01-13T05:05:56.887Z,2.20
2019-01-13T05:08:26.173Z,6.73
2019-01-13T05:10:55.532Z,9.77
2019-01-13T05:13:24.783Z,4.63
2019-01-13T05:15:54.065Z,2.60
2019-01-13T05:18:23.295Z,2.30
2019-01-13T05:20:52.588Z,1.70
2019-01-13T05:23:21.836Z,2.57
2019-01-13T05:25:51.087Z,3.53
2019-01-13T05:28:20.355Z,1.90
2019-01-13T05:30:49.593Z,3.77
2019-01-13T05:33:18.836Z,3.90
2019-01-13T05:35:48.102Z,2.10
2019-01-13T05:38:17.347Z,3.50
2019-01-13T05:43:42.318Z,1.90
2019-01-13T05:46:11.568Z,3.90
2019-01-13T05:48:40.831Z,4.03
2019-01-13T05:51:10.114Z,6.80
2019-01-13T05:53:39.341Z,2.20
2019-01-13T05:56:08.578Z,4.33
2019-01-13T05:58:37.847Z,2.57
2019-01-13T06:01:07.227Z,3.70
2019-01-13T06:03:36.509Z,2.77
2019-01-13T06:06:05.757Z,2.67
2019-01-13T06:08:35.039Z,5.33
2019-01-13T06:11:04.480Z,2.57
2019-01-13T06:13:33.736Z,3.60
2019-01-13T06:16:03.024Z,3.10
2019-01-13T06:18:32.561Z,3.70
2019-01-13T06:21:01.881Z,2.73
2019-01-13T06:23:31.238Z,2.83
2019-01-13T06:26:00.599Z,3.70
2019-01-13T06:28:30.049Z,2.80
2019-01-13T06:30:59.343Z,3.00
2019-01-13T06:33:28.658Z,3.90
2019-01-13T06:36:02.547Z,3.10
2019-01-13T06:38:31.855Z,4.47
2019-01-13T06:41:01.128Z,3.40
2019-01-13T06:43:30.476Z,4.40
2019-01-13T06:45:59.720Z,3.77
2019-01-13T06:48:29.007Z,2.93
2019-01-13T06:50:58.276Z,4.47
2019-01-13T06:53:28.019Z,3.40
2019-01-13T06:55:58.123Z,3.50
2019-01-13T06:58:28.942Z,3.03
2019-01-13T07:00:58.308Z,3.40
2019-01-13T07:03:27.660Z,3.30
2019-01-13T07:05:56.921Z,3.53
2019-01-13T07:11:00.790Z,3.93
2019-01-13T07:13:30.066Z,3.10
2019-01-13T07:15:59.801Z,3.10
2019-01-13T07:18:29.070Z,3.35
2019-01-13T07:20:58.395Z,2.63
2019-01-13T07:23:27.740Z,2.53
2019-01-13T07:25:57.268Z,2.60
2019-01-13T07:28:26.601Z,2.20
2019-01-13T07:30:55.923Z,2.60
2019-01-13T07:33:25.780Z,2.10
2019-01-13T07:35:55.053Z,2.50
2019-01-13T07:38:24.574Z,2.57
2019-01-13T07:40:54.012Z,2.07
2019-01-13T07:43:23.340Z,2.17
2019-01-13T07:45:52.655Z,2.10
2019-01-13T07:48:21.939Z,2.17
2019-01-13T07:50:51.211Z,2.10
2019-01-13T07:53:20.538Z,2.27
2019-01-13T07:55:49.779Z,1.90
2019-01-13T07:58:19.114Z,1.90
2019-01-13T08:00:48.371Z,1.63
2019-01-13T08:03:17.720Z,2.00
2019-01-13T08:05:47.334Z,1.87
2019-01-13T08:08:16.635Z,1.90
2019-01-13T08:10:45.938Z,1.60
2019-01-13T08:13:15.257Z,2.20
2019-01-13T08:15:44.673Z,1.80
2019-01-13T08:18:13.958Z,1.80
2019-01-13T08:20:43.240Z,1.70
2019-01-13T08:23:12.546Z,2.00
2019-01-13T08:25:41.832Z,1.63
2019-01-13T08:28:11.113Z,1.80
2019-01-13T08:30:40.403Z,1.60
2019-01-13T08:33:09.665Z,1.60
2019-01-13T08:35:39.005Z,1.70
2019-01-13T08:38:08.280Z,1.67
2019-01-13T08:40:37.539Z,1.60
2019-01-13T08:43:06.819Z,1.60
2019-01-13T08:45:36.270Z,1.73
2019-01-13T08:48:05.580Z,1.70
2019-01-13T08:50:34.867Z,1.80
2019-01-13T08:53:04.306Z,1.80
2019-01-13T08:55:33.654Z,1.73
2019-01-13T08:58:02.976Z,1.90
2019-01-13T09:00:33.706Z,1.60
2019-01-13T09:03:04.510Z,1.60
2019-01-13T09:05:33.822Z,1.67
2019-01-13T09:08:03.309Z,1.90
2019-01-13T09:10:32.676Z,1.97
2019-01-13T09:13:02.010Z,1.80
2019-01-13T09:15:31.352Z,2.00
2019-01-13T09:18:00.637Z,2.30
2019-01-13T09:20:31.273Z,2.53
2019-01-13T09:23:01.716Z,2.50
2019-01-13T09:25:32.845Z,2.80
2019-01-13T09:28:03.603Z,3.23
2019-01-13T09:30:33.152Z,3.03
2019-01-13T09:33:02.462Z,3.10
2019-01-13T09:35:31.778Z,3.10
2019-01-13T09:38:01.082Z,3.50
2019-01-13T09:40:31.523Z,3.57
2019-01-13T09:43:02.276Z,4.35
2019-01-13T09:45:32.402Z,4.63
2019-01-13T09:48:01.807Z,4.03
2019-01-13T09:50:31.158Z,4.77
2019-01-13T09:53:00.677Z,4.43
2019-01-13T09:55:30.021Z,3.90
2019-01-13T09:57:59.403Z,4.17
2019-01-13T10:00:34.158Z,4.90
2019-01-13T10:03:03.856Z,5.00
2019-01-13T10:05:33.150Z,5.67
2019-01-13T10:08:03.565Z,5.10
2019-01-13T10:10:35.733Z,5.50
2019-01-13T10:13:05.229Z,5.83
2019-01-13T10:15:34.966Z,6.00
2019-01-13T10:18:04.331Z,6.63
2019-01-13T10:20:33.688Z,6.97
2019-01-13T10:23:03.085Z,7.43
2019-01-13T10:25:32.428Z,7.77
2019-01-13T10:28:01.764Z,7.10
2019-01-13T10:30:32.593Z,7.97
2019-01-13T10:33:02.134Z,8.90
2019-01-13T10:35:53.731Z,8.53
2019-01-13T10:38:23.059Z,8.47
2019-01-13T10:40:52.410Z,9.77
2019-01-13T10:43:21.761Z,9.90
2019-01-13T10:45:51.136Z,9.53
2019-01-13T10:48:20.759Z,10.50
2019-01-13T10:50:50.095Z,10.67
2019-01-13T10:53:19.489Z,10.37
2019-01-13T10:55:48.908Z,12.97
2019-01-13T10:58:18.279Z,10.73
2019-01-13T11:00:47.586Z,11.70
2019-01-13T11:03:16.944Z,10.60
2019-01-13T11:05:46.290Z,11.13
2019-01-13T11:08:15.713Z,11.03
2019-01-13T11:10:45.064Z,11.77
2019-01-13T11:13:14.783Z,11.70
2019-01-13T11:15:44.150Z,11.43
2019-01-13T11:18:15.801Z,11.77
2019-01-13T11:21:22.458Z,11.13
2019-01-13T11:23:19.540Z,9.80
2019-01-13T11:26:05.154Z,9.70
2019-01-13T11:28:40.202Z,10.03
2019-01-13T11:31:12.145Z,10.93
2019-01-13T11:33:41.574Z,10.53
2019-01-13T11:36:10.987Z,11.10
2019-01-13T11:38:40.411Z,13.18
2019-01-13T11:41:09.732Z,12.50
2019-01-13T11:43:39.353Z,12.40
2019-01-13T11:46:09.070Z,13.70
2019-01-13T11:48:38.387Z,13.60
2019-01-13T11:51:08.059Z,12.97
2019-01-13T11:53:38.773Z,12.77
2019-01-13T11:56:11.275Z,11.53
2019-01-13T11:58:40.907Z,12.13
2019-01-13T12:01:10.838Z,12.10
2019-01-13T12:03:40.607Z,12.97
2019-01-13T12:06:14.887Z,10.50
2019-01-13T12:08:46.177Z,11.07
2019-01-13T12:11:15.635Z,11.43
2019-01-13T12:13:45.082Z,11.17
2019-01-13T12:16:44.933Z,10.82
2019-01-13T12:19:19.831Z,11.13
2019-01-13T12:21:53.490Z,16.93
2019-01-13T12:24:24.410Z,9.63
2019-01-13T12:27:57.244Z,8.50
2019-01-13T12:30:35.268Z,6.83
2019-01-13T12:33:24.954Z,10.33
2019-01-13T12:36:28.157Z,5.90
2019-01-13T12:38:59.623Z,5.07
2019-01-13T12:42:07.533Z,4.50
2019-01-13T12:49:59.648Z,3.60
2019-01-13T12:51:18.547Z,3.57
2019-01-13T12:54:32.661Z,3.17
2019-01-13T12:57:00.693Z,2.60
2019-01-13T12:59:30.039Z,2.20
2019-01-13T13:01:59.454Z,2.17
2019-01-13T13:04:39.621Z,2.40
2019-01-13T13:07:09.054Z,3.50
2019-01-13T13:09:38.775Z,2.30
2019-01-13T13:12:08.122Z,2.30
2019-01-13T13:14:37.507Z,1.93
2019-01-13T13:17:06.831Z,12.40
2019-01-13T13:19:36.293Z,1.83
2019-01-13T13:22:05.858Z,1.87
2019-01-13T13:24:35.230Z,2.90
2019-01-13T13:27:04.776Z,3.47
2019-01-13T13:29:34.183Z,2.20
2019-01-13T13:32:03.600Z,1.50
2019-01-13T13:34:32.958Z,1.50
2019-01-13T13:37:02.371Z,1.57
2019-01-13T13:39:31.667Z,1.50
2019-01-13T13:42:01.029Z,1.93
2019-01-13T13:44:30.371Z,1.60
2019-01-13T13:46:59.759Z,2.00
2019-01-13T13:49:29.161Z,1.50
2019-01-13T13:51:58.575Z,1.40
2019-01-13T13:54:27.957Z,1.40
2019-01-13T13:56:57.315Z,1.57
2019-01-13T13:59:26.607Z,2.57
2019-01-13T14:01:55.939Z,2.20
2019-01-13T14:04:25.310Z,1.63
2019-01-13T14:06:54.633Z,1.70
2019-01-13T14:09:23.958Z,1.80
2019-01-13T14:11:53.695Z,2.10
2019-01-13T14:14:23.137Z,4.45
2019-01-13T14:16:52.810Z,1.63
2019-01-13T14:19:22.233Z,2.00
2019-01-13T14:21:51.679Z,1.80
2019-01-13T14:24:21.053Z,1.93
2019-01-13T14:26:50.931Z,1.63
2019-01-13T14:29:20.275Z,1.70
2019-01-13T14:31:49.700Z,2.25
2019-01-13T14:34:18.981Z,5.40
2019-01-13T14:36:48.301Z,3.70
2019-01-13T14:39:18.280Z,2.70
2019-01-13T14:41:47.561Z,1.60
2019-01-13T14:44:16.913Z,7.70
2019-01-13T14:46:48.240Z,1.80
2019-01-13T14:49:17.846Z,7.97
2019-01-13T14:51:47.321Z,1.60
2019-01-13T14:54:16.746Z,3.27
2019-01-13T14:59:32.124Z,1.53
2019-01-13T15:02:01.431Z,1.70
2019-01-13T15:04:55.275Z,7.70
2019-01-13T15:07:24.660Z,2.03
2019-01-13T15:09:54.075Z,2.10
2019-01-13T15:12:23.414Z,2.53
2019-01-13T15:14:52.964Z,5.07
2019-01-13T15:17:22.328Z,1.80
2019-01-13T15:19:51.655Z,1.63
2019-01-13T15:22:21.016Z,1.60
2019-01-13T15:24:50.353Z,1.77
2019-01-13T15:27:19.687Z,2.10
2019-01-13T15:29:49.026Z,1.83
2019-01-13T15:32:21.282Z,1.70
2019-01-13T15:34:50.693Z,1.80
2019-01-13T15:37:20.069Z,1.70
2019-01-13T15:39:49.362Z,1.80
2019-01-13T15:42:18.694Z,1.80
2019-01-13T15:44:48.030Z,1.67
2019-01-13T15:47:17.353Z,1.70
2019-01-13T15:49:46.666Z,1.50
2019-01-13T15:52:16.354Z,1.80
2019-01-13T15:54:45.673Z,1.70
2019-01-13T15:57:15.031Z,1.70
2019-01-13T15:59:44.416Z,1.80
2019-01-13T16:02:13.759Z,1.90
2019-01-13T16:04:43.383Z,1.80
2019-01-13T16:07:14.725Z,1.80
2019-01-13T16:09:46.155Z,2.00
2019-01-13T16:12:15.500Z,1.60
2019-01-13T16:14:44.819Z,2.00
2019-01-13T16:17:14.328Z,2.00
2019-01-13T16:19:44.144Z,2.30
2019-01-13T16:22:13.508Z,2.17
2019-01-13T16:24:42.900Z,2.60
2019-01-13T16:27:12.259Z,2.80
2019-01-13T16:29:41.620Z,3.03
2019-01-13T16:32:10.941Z,2.80
2019-01-13T16:34:40.343Z,3.50
2019-01-13T16:37:09.661Z,3.40
2019-01-13T16:39:39.426Z,3.60
2019-01-13T16:42:08.745Z,3.50
2019-01-13T16:44:38.144Z,3.90
2019-01-13T16:47:07.978Z,4.50
2019-01-13T16:49:37.356Z,4.30
2019-01-13T16:52:06.651Z,4.90
2019-01-13T16:54:36.310Z,5.10
2019-01-13T16:57:05.704Z,4.67
2019-01-13T16:59:35.066Z,5.00
2019-01-13T17:02:04.377Z,5.10
2019-01-13T17:04:40.302Z,5.83
2019-01-13T17:07:09.415Z,5.00
2019-01-13T17:09:38.726Z,5.40
2019-01-13T17:12:08.131Z,5.90
2019-01-13T17:14:37.855Z,4.97
2019-01-13T17:17:07.210Z,5.20
2019-01-13T17:19:36.624Z,5.37
2019-01-13T17:22:05.962Z,5.40
2019-01-13T17:24:35.996Z,5.20
2019-01-13T17:27:05.308Z,5.47
2019-01-13T17:29:35.118Z,5.60
2019-01-13T17:32:04.986Z,5.50
2019-01-13T17:34:36.082Z,5.20
2019-01-13T17:37:06.583Z,5.70
2019-01-13T17:39:36.914Z,5.60
2019-01-13T17:42:06.332Z,5.67
2019-01-13T17:44:35.770Z,5.63
2019-01-13T17:47:05.087Z,5.33
2019-01-13T17:49:35.490Z,5.20
2019-01-13T17:52:05.001Z,4.90
2019-01-13T17:54:34.707Z,5.20
2019-01-13T17:57:04.088Z,4.93
2019-01-13T17:59:33.361Z,5.60
2019-01-13T18:02:02.759Z,5.03
2019-01-13T18:04:32.043Z,5.73
2019-01-13T18:07:01.695Z,5.47
2019-01-13T18:09:31.075Z,5.63
2019-01-13T18:12:00.427Z,5.90
2019-01-13T18:14:30.207Z,5.90
2019-01-13T18:17:06.242Z,5.57
2019-01-13T18:19:30.806Z,5.20
2019-01-13T18:22:00.186Z,6.00
2019-01-13T18:24:29.550Z,5.40
2019-01-13T18:26:58.999Z,6.90
2019-01-13T18:29:28.527Z,6.47
2019-01-13T18:31:57.973Z,6.37
2019-01-13T18:34:27.608Z,6.00
2019-01-13T18:36:56.979Z,4.90
2019-01-13T18:39:26.346Z,4.20
2019-01-13T18:41:55.634Z,4.80
2019-01-13T18:44:24.924Z,4.33
2019-01-13T18:46:54.297Z,3.40
2019-01-13T18:49:23.638Z,4.20
2019-01-13T18:51:53.018Z,4.10
2019-01-13T18:54:22.374Z,4.00
2019-01-13T18:56:51.855Z,3.73
2019-01-13T18:59:21.237Z,4.20
2019-01-13T19:01:50.627Z,3.80
2019-01-13T19:04:19.964Z,4.00
2019-01-13T19:06:49.351Z,3.40
2019-01-13T19:09:19.136Z,3.43
2019-01-13T19:11:51.789Z,2.80
2019-01-13T19:15:00.297Z,3.20
2019-01-13T19:17:29.698Z,2.30
2019-01-13T19:20:20.346Z,2.70
2019-01-13T19:22:52.128Z,2.43
2019-01-13T19:25:30.190Z,2.20
2019-01-13T19:27:59.555Z,2.37
2019-01-13T19:30:28.903Z,1.70
2019-01-13T19:32:58.243Z,2.00
2019-01-13T19:35:27.660Z,2.37
2019-01-13T19:37:57.148Z,2.33
2019-01-13T19:40:26.548Z,2.37
2019-01-13T19:42:55.862Z,2.50
2019-01-13T19:45:25.170Z,2.73
2019-01-13T19:47:54.527Z,2.73
2019-01-13T19:50:25.801Z,3.23
2019-01-13T19:52:55.395Z,3.43
2019-01-13T19:55:24.796Z,3.10
2019-01-13T19:57:54.100Z,3.10
2019-01-13T20:00:26.498Z,3.70
2019-01-13T20:02:56.121Z,3.20
2019-01-13T20:05:25.641Z,2.60
2019-01-13T20:07:55.058Z,2.60
2019-01-13T20:10:24.366Z,2.63
2019-01-13T20:12:53.813Z,2.50
2019-01-13T20:15:23.283Z,3.00
2019-01-13T20:17:53.950Z,2.23
2019-01-13T20:20:23.537Z,1.77
2019-01-13T20:22:52.873Z,1.97
2019-01-13T20:25:22.228Z,1.93
2019-01-13T20:27:52.830Z,1.60
2019-01-13T20:30:31.061Z,1.80
2019-01-13T20:33:00.833Z,2.20
2019-01-13T20:35:30.188Z,2.17
2019-01-13T20:37:59.729Z,1.77
2019-01-13T20:40:29.129Z,1.87
2019-01-13T20:42:58.860Z,1.93
2019-01-13T20:45:31.374Z,1.67
2019-01-13T20:48:00.770Z,2.40
2019-01-13T20:50:30.154Z,2.90
2019-01-13T20:52:59.568Z,2.37
2019-01-13T20:55:28.935Z,1.93
2019-01-13T20:57:58.312Z,2.93
2019-01-13T21:00:28.177Z,2.77
2019-01-13T21:02:57.550Z,2.47
2019-01-13T21:05:27.277Z,2.53
2019-01-13T21:07:56.715Z,2.53
2019-01-13T21:10:30.943Z,2.63
2019-01-13T21:13:01.685Z,2.00
2019-01-13T21:15:32.937Z,1.90
2019-01-13T21:18:02.587Z,1.97
2019-01-13T21:20:31.921Z,2.00
2019-01-13T21:23:01.302Z,2.30
2019-01-13T21:25:30.681Z,2.33
2019-01-13T21:28:01.242Z,2.47
2019-01-13T21:30:31.552Z,3.03
2019-01-13T21:33:00.907Z,2.70
2019-01-13T21:35:34.172Z,2.57
2019-01-13T21:38:01.406Z,2.63
2019-01-13T21:40:30.758Z,2.57
2019-01-13T21:43:00.110Z,2.40
2019-01-13T21:45:29.657Z,2.30
2019-01-13T21:47:59.072Z,3.03
2019-01-13T21:50:29.282Z,2.37
2019-01-13T21:52:58.626Z,2.77
2019-01-13T21:55:27.982Z,3.07
2019-01-13T21:57:57.339Z,2.90
2019-01-13T22:00:27.296Z,3.23
2019-01-13T22:02:56.645Z,3.37
2019-01-13T22:05:26.243Z,3.43
2019-01-13T22:07:55.554Z,3.20
2019-01-13T22:10:25.119Z,3.20
2019-01-13T22:12:54.629Z,3.63
2019-01-13T22:15:23.920Z,3.20
2019-01-13T22:17:53.296Z,3.20
2019-01-13T22:20:23.738Z,3.83
2019-01-13T22:22:53.601Z,3.37
2019-01-13T22:25:22.999Z,3.00
2019-01-13T22:27:52.272Z,3.50
2019-01-13T22:30:22.842Z,3.27
2019-01-13T22:32:52.278Z,3.07
2019-01-13T22:35:21.579Z,3.07
2019-01-13T22:37:55.460Z,3.63
2019-01-13T22:40:21.909Z,3.20
2019-01-13T22:42:51.230Z,3.13
2019-01-13T22:45:22.679Z,3.43
2019-01-13T22:47:52.001Z,3.10
2019-01-13T22:50:21.394Z,3.13
2019-01-13T22:52:50.693Z,3.20
2019-01-13T22:55:20.078Z,3.27
2019-01-13T22:57:49.425Z,3.67
2019-01-13T23:01:11.412Z,3.63
2019-01-13T23:03:40.715Z,3.10
2019-01-13T23:06:10.039Z,3.67
2019-01-13T23:08:39.350Z,3.73
2019-01-13T23:11:08.618Z,3.70
2019-01-13T23:13:37.895Z,3.07
2019-01-13T23:16:07.179Z,3.10
2019-01-13T23:18:36.473Z,3.20
2019-01-13T23:21:05.786Z,3.42
2019-01-13T23:23:35.118Z,3.23
2019-01-13T23:26:04.464Z,4.43
2019-01-13T23:28:33.722Z,3.50
2019-01-13T23:31:03.003Z,3.20
2019-01-13T23:33:32.362Z,3.00
2019-01-13T23:36:02.941Z,3.20
2019-01-13T23:38:32.503Z,3.40
2019-01-13T23:41:01.811Z,3.63
2019-01-13T23:43:31.101Z,3.57
2019-01-13T23:46:00.397Z,3.50
2019-01-13T23:48:29.871Z,3.47
2019-01-13T23:50:59.194Z,3.30
2019-01-13T23:53:28.478Z,4.03
2019-01-13T23:55:57.731Z,3.10
2019-01-13T23:58:27.320Z,3.47
