createdAt,value
2022-11-17T00:02:42.906Z,5.50
2022-11-17T00:07:04.585Z,5.50
2022-11-17T00:11:26.635Z,5.40
2022-11-17T00:15:48.738Z,5.30
2022-11-17T00:20:30.157Z,5.30
2022-11-17T00:24:52.247Z,5.30
2022-11-17T00:29:14.080Z,5.30
2022-11-17T00:33:54.727Z,5.30
2022-11-17T00:38:16.843Z,5.20
2022-11-17T00:42:38.607Z,5.20
2022-11-17T00:47:00.487Z,5.20
2022-11-17T00:51:23.052Z,5.30
2022-11-17T00:55:44.987Z,5.30
2022-11-17T01:00:08.368Z,5.30
2022-11-17T01:04:30.074Z,5.40
2022-11-17T01:08:51.920Z,5.30
2022-11-17T01:13:13.881Z,5.30
2022-11-17T01:17:35.791Z,5.30
2022-11-17T01:21:57.586Z,5.30
2022-11-17T01:26:33.193Z,5.20
2022-11-17T01:31:07.811Z,5.10
2022-11-17T01:35:29.650Z,5.00
2022-11-17T01:39:51.871Z,4.90
2022-11-17T01:45:16.820Z,4.90
2022-11-17T01:49:38.958Z,4.90
2022-11-17T01:54:01.442Z,4.90
2022-11-17T01:58:33.817Z,4.80
2022-11-17T02:02:56.017Z,4.80
2022-11-17T02:07:27.667Z,4.80
2022-11-17T02:11:50.214Z,4.80
2022-11-17T02:16:17.419Z,4.80
2022-11-17T02:20:58.033Z,4.80
2022-11-17T02:26:09.939Z,4.90
2022-11-17T02:30:47.582Z,4.90
2022-11-17T02:35:33.858Z,4.90
2022-11-17T02:40:16.319Z,4.90
2022-11-17T02:44:52.300Z,4.90
2022-11-17T02:49:48.438Z,4.90
2022-11-17T02:54:11.517Z,5.00
2022-11-17T02:58:33.177Z,5.00
2022-11-17T03:03:38.402Z,5.00
2022-11-17T03:08:27.517Z,5.00
2022-11-17T03:13:41.939Z,4.90
2022-11-17T03:18:25.490Z,4.90
2022-11-17T03:23:15.115Z,4.90
2022-11-17T03:27:49.575Z,4.80
2022-11-17T03:32:13.481Z,4.80
2022-11-17T03:36:40.337Z,4.80
2022-11-17T03:41:04.068Z,4.80
2022-11-17T03:45:31.700Z,4.80
2022-11-17T03:50:21.188Z,4.80
2022-11-17T03:54:43.173Z,4.80
2022-11-17T03:59:46.908Z,4.80
2022-11-17T04:04:18.059Z,4.80
2022-11-17T04:08:40.165Z,4.80
2022-11-17T04:13:20.931Z,4.70
2022-11-17T04:17:42.646Z,4.60
2022-11-17T04:22:04.672Z,4.60
2022-11-17T04:26:46.645Z,4.70
2022-11-17T04:31:14.609Z,4.70
2022-11-17T04:35:36.267Z,4.60
2022-11-17T04:39:58.210Z,4.70
2022-11-17T04:44:23.591Z,4.60
2022-11-17T04:48:48.079Z,4.60
2022-11-17T04:53:09.979Z,4.60
2022-11-17T04:57:31.625Z,4.70
2022-11-17T05:01:53.643Z,4.60
2022-11-17T05:06:26.774Z,4.70
2022-11-17T05:11:07.484Z,4.70
2022-11-17T05:15:47.976Z,4.70
2022-11-17T05:20:10.515Z,4.80
2022-11-17T05:24:32.234Z,4.70
2022-11-17T05:28:57.040Z,4.70
2022-11-17T05:33:18.860Z,4.70
2022-11-17T05:37:40.701Z,4.60
2022-11-17T05:42:02.723Z,4.50
2022-11-17T05:46:26.051Z,4.40
2022-11-17T05:50:48.027Z,4.30
2022-11-17T05:55:10.289Z,4.30
2022-11-17T05:59:46.656Z,4.30
2022-11-17T06:04:09.863Z,4.20
2022-11-17T06:08:31.937Z,4.20
2022-11-17T06:12:53.644Z,4.10
2022-11-17T06:17:33.254Z,4.10
2022-11-17T06:22:11.715Z,4.00
2022-11-17T06:26:35.032Z,4.10
2022-11-17T06:30:57.652Z,4.10
2022-11-17T06:35:19.638Z,4.20
2022-11-17T06:39:41.330Z,4.20
2022-11-17T06:44:03.266Z,4.20
2022-11-17T06:48:28.340Z,4.20
2022-11-17T06:52:50.698Z,4.30
2022-11-17T06:57:12.328Z,4.40
2022-11-17T07:01:34.416Z,4.40
2022-11-17T07:06:00.827Z,4.50
2022-11-17T07:10:22.703Z,4.50
2022-11-17T07:14:44.967Z,4.60
2022-11-17T07:19:08.417Z,4.70
2022-11-17T07:23:35.158Z,4.80
2022-11-17T07:28:00.566Z,4.90
2022-11-17T07:32:22.571Z,5.10
2022-11-17T07:36:44.657Z,5.30
2022-11-17T07:41:09.118Z,5.50
2022-11-17T07:45:32.293Z,5.70
2022-11-17T07:49:54.434Z,6.00
2022-11-17T07:54:16.423Z,6.20
2022-11-17T07:58:39.233Z,6.40
2022-11-17T08:03:04.270Z,6.60
2022-11-17T08:07:26.265Z,6.90
2022-11-17T08:11:48.615Z,7.40
2022-11-17T08:16:11.191Z,7.70
2022-11-17T08:20:32.949Z,7.50
2022-11-17T08:24:55.073Z,7.40
2022-11-17T08:29:17.230Z,7.10
2022-11-17T08:33:39.313Z,6.90
2022-11-17T08:38:01.077Z,6.80
2022-11-17T08:42:23.191Z,6.60
2022-11-17T08:46:45.230Z,6.60
2022-11-17T08:51:08.867Z,6.60
2022-11-17T08:55:30.876Z,6.50
2022-11-17T08:59:52.900Z,6.50
2022-11-17T09:04:15.359Z,6.50
2022-11-17T09:08:46.675Z,6.40
2022-11-17T09:13:09.431Z,6.40
2022-11-17T09:17:31.738Z,6.50
2022-11-17T09:21:53.367Z,6.60
2022-11-17T09:26:16.429Z,6.60
2022-11-17T09:30:38.174Z,6.60
2022-11-17T09:35:00.982Z,6.70
2022-11-17T09:39:22.756Z,6.50
2022-11-17T09:44:16.605Z,6.30
2022-11-17T09:48:50.218Z,6.20
2022-11-17T09:53:28.166Z,6.00
2022-11-17T09:58:00.599Z,5.90
2022-11-17T10:02:22.627Z,5.80
2022-11-17T10:06:49.318Z,5.80
2022-11-17T10:11:32.537Z,6.00
2022-11-17T10:16:14.304Z,6.00
2022-11-17T10:20:36.450Z,6.10
2022-11-17T10:24:58.845Z,6.10
2022-11-17T10:29:23.476Z,6.40
2022-11-17T10:33:48.593Z,6.60
2022-11-17T10:38:21.064Z,6.60
2022-11-17T10:43:13.353Z,6.50
2022-11-17T10:47:40.544Z,6.30
2022-11-17T10:52:11.770Z,6.10
2022-11-17T10:56:45.208Z,6.00
2022-11-17T11:01:07.016Z,6.00
2022-11-17T11:05:28.998Z,6.10
2022-11-17T11:10:17.456Z,6.00
2022-11-17T11:14:54.044Z,6.00
2022-11-17T11:19:18.262Z,5.90
2022-11-17T11:24:29.951Z,6.00
2022-11-17T11:29:04.296Z,6.30
2022-11-17T11:33:36.435Z,6.50
2022-11-17T11:38:46.403Z,6.60
2022-11-17T11:43:58.815Z,6.60
2022-11-17T11:48:36.018Z,6.60
2022-11-17T11:53:22.008Z,6.50
2022-11-17T11:58:06.987Z,6.40
2022-11-17T12:02:50.871Z,6.40
2022-11-17T12:07:43.246Z,6.70
2022-11-17T12:12:15.187Z,6.90
2022-11-17T12:16:40.179Z,7.00
2022-11-17T12:21:13.946Z,7.20
2022-11-17T12:25:42.120Z,7.40
2022-11-17T12:30:26.189Z,7.40
2022-11-17T12:35:25.906Z,7.40
2022-11-17T12:39:59.304Z,7.50
2022-11-17T12:44:56.665Z,7.70
2022-11-17T12:49:37.521Z,7.90
2022-11-17T12:54:19.589Z,7.70
2022-11-17T12:59:08.540Z,7.70
2022-11-17T13:03:57.898Z,7.80
2022-11-17T13:08:23.640Z,8.00
2022-11-17T13:12:45.507Z,7.80
2022-11-17T13:17:11.958Z,7.70
2022-11-17T13:21:33.753Z,7.60
2022-11-17T13:26:16.056Z,7.50
2022-11-17T13:30:38.542Z,7.20
2022-11-17T13:35:01.829Z,7.10
2022-11-17T13:39:27.515Z,7.00
2022-11-17T13:43:51.663Z,7.00
2022-11-17T13:48:35.201Z,7.00
2022-11-17T13:53:11.053Z,7.00
2022-11-17T13:57:32.802Z,7.10
2022-11-17T14:02:20.891Z,7.00
2022-11-17T14:07:03.440Z,7.00
2022-11-17T14:11:27.192Z,7.00
2022-11-17T14:15:59.438Z,7.00
2022-11-17T14:20:24.085Z,6.90
2022-11-17T14:24:46.134Z,6.70
2022-11-17T14:29:12.751Z,6.40
2022-11-17T14:33:34.657Z,6.30
2022-11-17T14:37:56.700Z,6.20
2022-11-17T14:42:18.568Z,6.20
2022-11-17T14:46:41.077Z,6.10
2022-11-17T14:51:03.030Z,6.10
2022-11-17T14:55:27.069Z,6.00
2022-11-17T14:59:48.639Z,5.90
2022-11-17T15:09:05.718Z,5.70
2022-11-17T15:13:28.109Z,5.70
2022-11-17T15:17:49.897Z,5.70
2022-11-17T15:22:12.414Z,5.60
2022-11-17T15:26:35.475Z,5.60
2022-11-17T15:30:57.284Z,5.60
2022-11-17T15:35:19.288Z,5.70
2022-11-17T15:39:41.282Z,5.70
2022-11-17T15:44:03.436Z,5.70
2022-11-17T15:48:25.407Z,5.70
2022-11-17T15:53:04.458Z,5.80
2022-11-17T15:57:27.016Z,6.00
2022-11-17T16:01:49.979Z,6.00
2022-11-17T16:06:13.286Z,5.90
2022-11-17T16:10:35.199Z,6.00
2022-11-17T16:14:57.251Z,6.00
2022-11-17T16:19:19.407Z,6.00
2022-11-17T16:23:45.665Z,6.00
2022-11-17T16:28:08.324Z,6.10
2022-11-17T16:32:31.874Z,6.10
2022-11-17T16:36:53.747Z,6.00
2022-11-17T16:41:15.798Z,6.00
2022-11-17T16:45:45.585Z,6.00
2022-11-17T16:50:08.020Z,6.00
2022-11-17T16:54:29.986Z,6.10
2022-11-17T16:58:52.539Z,6.10
2022-11-17T17:03:16.805Z,6.10
2022-11-17T17:07:38.653Z,6.10
2022-11-17T17:12:00.645Z,6.20
2022-11-17T17:16:22.724Z,6.20
2022-11-17T17:20:51.943Z,6.10
2022-11-17T17:25:14.521Z,6.10
2022-11-17T17:29:36.676Z,6.10
2022-11-17T17:34:02.063Z,6.20
2022-11-17T17:38:24.364Z,6.20
2022-11-17T17:42:46.343Z,6.30
2022-11-17T17:47:08.506Z,6.30
2022-11-17T17:51:31.564Z,6.30
2022-11-17T17:55:53.749Z,6.30
2022-11-17T18:00:17.091Z,6.20
2022-11-17T18:04:39.332Z,6.10
2022-11-17T18:09:01.534Z,6.10
2022-11-17T18:13:23.533Z,6.00
2022-11-17T18:17:45.696Z,6.00
2022-11-17T18:22:09.840Z,6.00
2022-11-17T18:26:35.644Z,6.10
2022-11-17T18:31:03.569Z,6.10
2022-11-17T18:35:27.468Z,6.20
2022-11-17T18:39:50.117Z,6.30
2022-11-17T18:44:17.251Z,6.30
2022-11-17T18:48:42.497Z,6.30
2022-11-17T18:53:04.676Z,6.30
2022-11-17T18:57:26.938Z,6.30
2022-11-17T19:01:49.060Z,6.20
2022-11-17T19:06:12.350Z,6.10
2022-11-17T19:10:34.270Z,6.00
2022-11-17T19:14:56.213Z,5.90
2022-11-17T19:19:19.195Z,5.80
2022-11-17T19:23:49.564Z,5.80
2022-11-17T19:28:13.614Z,5.60
2022-11-17T19:32:36.528Z,5.50
2022-11-17T19:36:58.861Z,5.40
2022-11-17T19:41:24.494Z,5.40
2022-11-17T19:45:46.284Z,5.50
2022-11-17T19:50:08.808Z,5.50
2022-11-17T19:54:30.805Z,5.50
2022-11-17T19:58:54.225Z,5.50
2022-11-17T20:03:16.727Z,5.60
2022-11-17T20:07:38.927Z,5.80
2022-11-17T20:12:00.967Z,5.90
2022-11-17T20:16:26.648Z,6.00
2022-11-17T20:20:48.736Z,6.10
2022-11-17T20:25:12.391Z,6.20
2022-11-17T20:29:34.264Z,6.20
2022-11-17T20:34:00.467Z,6.30
2022-11-17T20:38:22.057Z,6.30
2022-11-17T20:42:44.049Z,6.10
2022-11-17T20:47:06.035Z,6.00
2022-11-17T20:51:27.908Z,5.80
2022-11-17T20:55:49.815Z,5.60
2022-11-17T21:00:12.798Z,5.50
2022-11-17T21:04:34.636Z,5.50
2022-11-17T21:08:56.588Z,5.60
2022-11-17T21:13:18.382Z,5.70
2022-11-17T21:17:58.874Z,5.70
2022-11-17T21:22:20.521Z,5.70
2022-11-17T21:26:42.614Z,5.90
2022-11-17T21:31:12.398Z,6.00
2022-11-17T21:35:34.513Z,6.10
2022-11-17T21:39:56.459Z,6.20
2022-11-17T21:44:18.642Z,6.20
2022-11-17T21:48:41.161Z,6.30
2022-11-17T21:53:02.820Z,6.30
2022-11-17T21:57:24.877Z,6.30
2022-11-17T22:01:46.818Z,6.40
2022-11-17T22:06:15.565Z,6.30
2022-11-17T22:10:37.405Z,6.40
2022-11-17T22:14:59.210Z,6.50
2022-11-17T22:19:24.369Z,6.50
2022-11-17T22:23:46.206Z,6.50
2022-11-17T22:28:08.187Z,6.60
2022-11-17T22:32:30.174Z,6.60
2022-11-17T22:36:52.260Z,6.50
2022-11-17T22:41:14.718Z,6.50
2022-11-17T22:45:40.287Z,6.50
2022-11-17T22:50:02.194Z,6.50
2022-11-17T22:54:24.260Z,6.50
2022-11-17T22:58:50.045Z,6.50
2022-11-17T23:03:12.986Z,6.50
2022-11-17T23:07:34.648Z,6.50
2022-11-17T23:11:56.612Z,6.50
2022-11-17T23:16:18.992Z,6.50
2022-11-17T23:20:41.266Z,6.50
2022-11-17T23:25:04.326Z,6.40
2022-11-17T23:29:26.247Z,6.40
2022-11-17T23:33:49.535Z,6.40
2022-11-17T23:38:11.624Z,6.40
2022-11-17T23:42:36.349Z,6.40
2022-11-17T23:47:03.646Z,6.40
2022-11-17T23:51:27.060Z,6.50
2022-11-17T23:55:56.691Z,6.40
