createdAt,value
2023-01-20T00:02:07.407Z,100931.03
2023-01-20T00:04:36.687Z,100936.06
2023-01-20T00:07:05.883Z,100941.13
2023-01-20T00:09:35.162Z,100934.28
2023-01-20T00:12:08.117Z,100945.38
2023-01-20T00:14:37.558Z,100940.28
2023-01-20T00:17:06.775Z,100931.72
2023-01-20T00:19:36.151Z,100939.47
2023-01-20T00:22:05.329Z,100931.88
2023-01-20T00:24:34.453Z,100932.78
2023-01-20T00:27:03.708Z,100938.81
2023-01-20T00:29:34.325Z,100934.53
2023-01-20T00:32:03.799Z,100943.88
2023-01-20T00:34:33.008Z,100949.81
2023-01-20T00:37:02.154Z,100926.00
2023-01-20T00:39:31.208Z,100945.59
2023-01-20T00:42:00.678Z,100939.59
2023-01-20T00:44:29.940Z,100940.34
2023-01-20T00:47:00.414Z,100936.13
2023-01-20T00:49:29.770Z,100937.84
2023-01-20T00:52:01.325Z,100936.16
2023-01-20T00:54:30.974Z,100945.38
2023-01-20T00:57:00.709Z,100944.66
2023-01-20T00:59:30.043Z,100945.53
2023-01-20T01:02:00.480Z,100943.66
2023-01-20T01:04:29.629Z,100954.88
2023-01-20T01:06:58.945Z,100945.44
2023-01-20T01:09:28.224Z,100946.38
2023-01-20T01:11:57.615Z,100951.53
2023-01-20T01:14:27.080Z,100947.25
2023-01-20T01:16:57.476Z,100942.13
2023-01-20T01:19:27.838Z,100952.38
2023-01-20T01:21:56.980Z,100957.44
2023-01-20T01:24:26.516Z,100948.91
2023-01-20T01:26:55.659Z,100943.88
2023-01-20T01:29:25.026Z,100953.25
2023-01-20T01:31:54.334Z,100959.28
2023-01-20T01:34:23.683Z,100985.75
2023-01-20T01:36:54.110Z,100964.31
2023-01-20T01:39:24.218Z,100972.06
2023-01-20T01:41:53.193Z,100973.78
2023-01-20T01:44:28.228Z,100971.16
2023-01-20T01:46:57.461Z,100968.66
2023-01-20T01:49:30.142Z,100846.91
2023-01-20T01:52:04.106Z,100960.13
2023-01-20T01:54:35.688Z,100965.25
2023-01-20T01:57:05.755Z,100970.38
2023-01-20T01:59:35.245Z,100966.88
2023-01-20T02:02:05.230Z,100966.97
2023-01-20T02:04:35.238Z,100959.22
2023-01-20T02:07:09.496Z,100942.25
2023-01-20T02:09:40.941Z,100966.97
2023-01-20T02:12:17.429Z,100957.59
2023-01-20T02:14:50.635Z,100967.00
2023-01-20T02:17:26.533Z,100960.19
2023-01-20T02:20:23.189Z,100965.28
2023-01-20T02:22:59.745Z,100962.66
2023-01-20T02:25:45.772Z,100964.38
2023-01-20T02:28:38.486Z,100957.63
2023-01-20T02:31:46.416Z,100968.69
2023-01-20T02:34:22.777Z,100971.25
2023-01-20T02:36:56.483Z,100967.88
2023-01-20T02:39:32.611Z,100987.56
2023-01-20T02:42:07.244Z,100965.28
2023-01-20T02:44:42.564Z,100951.63
2023-01-20T02:47:16.389Z,100971.22
2023-01-20T02:49:53.716Z,100967.88
2023-01-20T02:52:27.125Z,100965.38
2023-01-20T02:55:00.420Z,100975.56
2023-01-20T02:57:33.950Z,100976.53
2023-01-20T03:00:04.229Z,100970.53
2023-01-20T03:02:37.156Z,100969.66
2023-01-20T03:05:11.249Z,100979.94
2023-01-20T03:07:44.972Z,100974.88
2023-01-20T03:10:17.601Z,100961.22
2023-01-20T03:12:51.955Z,100937.41
2023-01-20T03:15:26.007Z,100946.69
2023-01-20T03:17:55.141Z,100955.22
2023-01-20T03:20:25.878Z,100971.44
2023-01-20T03:22:55.355Z,100975.63
2023-01-20T03:25:25.233Z,100969.69
2023-01-20T03:27:54.288Z,100971.31
2023-01-20T03:30:25.499Z,100972.13
2023-01-20T03:32:55.245Z,100963.56
2023-01-20T03:35:25.980Z,100954.25
2023-01-20T03:37:55.424Z,100961.88
2023-01-20T03:40:27.449Z,100970.47
2023-01-20T03:43:01.868Z,100953.44
2023-01-20T03:45:38.743Z,100960.25
2023-01-20T03:48:14.507Z,100959.31
2023-01-20T03:50:53.160Z,100961.88
2023-01-20T03:53:31.337Z,100958.25
2023-01-20T03:56:05.917Z,100986.53
2023-01-20T03:58:37.647Z,100957.44
2023-01-20T04:01:18.094Z,100972.81
2023-01-20T04:03:51.990Z,100969.44
2023-01-20T04:06:24.900Z,100969.50
2023-01-20T04:08:57.333Z,100972.00
2023-01-20T04:11:28.885Z,100975.50
2023-01-20T04:13:58.013Z,100968.66
2023-01-20T04:16:28.811Z,100975.47
2023-01-20T04:18:58.161Z,100974.63
2023-01-20T04:21:35.182Z,100969.47
2023-01-20T04:24:09.174Z,100964.31
2023-01-20T04:26:40.756Z,100975.50
2023-01-20T04:29:13.320Z,100967.03
2023-01-20T04:31:42.853Z,100983.22
2023-01-20T04:34:15.489Z,100987.50
2023-01-20T04:36:48.416Z,100987.53
2023-01-20T04:39:17.704Z,100992.63
2023-01-20T04:41:47.274Z,101008.84
2023-01-20T04:44:16.680Z,100983.19
2023-01-20T04:46:47.483Z,101000.25
2023-01-20T04:49:16.818Z,101033.63
2023-01-20T04:51:47.370Z,101011.41
2023-01-20T04:54:19.407Z,101008.88
2023-01-20T04:56:50.751Z,101015.66
2023-01-20T04:59:20.362Z,101012.22
2023-01-20T05:01:50.022Z,101002.75
2023-01-20T05:04:19.389Z,100996.56
2023-01-20T05:06:49.761Z,100981.25
2023-01-20T05:09:19.369Z,100996.47
2023-01-20T05:11:49.835Z,101001.69
2023-01-20T05:14:19.153Z,101011.03
2023-01-20T05:16:49.718Z,101030.06
2023-01-20T05:19:18.783Z,101025.88
2023-01-20T05:21:49.001Z,101027.63
2023-01-20T05:24:19.005Z,101024.19
2023-01-20T05:26:50.690Z,101026.84
2023-01-20T05:29:19.674Z,101020.94
2023-01-20T05:31:48.581Z,101020.91
2023-01-20T05:34:17.654Z,100923.91
2023-01-20T05:36:46.554Z,101017.53
2023-01-20T05:39:16.748Z,101018.28
2023-01-20T05:41:46.526Z,101003.06
2023-01-20T05:44:16.032Z,101046.50
2023-01-20T05:46:45.180Z,101016.66
2023-01-20T05:49:14.564Z,101031.97
2023-01-20T05:51:44.795Z,101028.63
2023-01-20T05:54:14.126Z,101023.56
2023-01-20T05:56:44.895Z,101033.75
2023-01-20T05:59:14.568Z,101035.47
2023-01-20T06:01:43.914Z,101034.59
2023-01-20T06:04:15.108Z,101032.88
2023-01-20T06:06:43.967Z,101039.72
2023-01-20T06:09:13.143Z,101037.00
2023-01-20T06:11:42.126Z,101031.97
2023-01-20T06:14:12.434Z,101034.59
2023-01-20T06:16:41.734Z,101032.06
2023-01-20T06:19:10.613Z,101016.72
2023-01-20T06:21:39.662Z,101027.81
2023-01-20T06:24:09.122Z,101023.56
2023-01-20T06:26:38.251Z,101037.19
2023-01-20T06:29:07.283Z,101035.34
2023-01-20T06:31:38.086Z,101031.16
2023-01-20T06:34:10.040Z,101007.38
2023-01-20T06:36:39.146Z,101033.81
2023-01-20T06:39:08.196Z,101033.78
2023-01-20T06:41:37.140Z,101044.03
2023-01-20T06:44:06.583Z,101049.16
2023-01-20T06:46:35.496Z,101051.72
2023-01-20T06:49:05.789Z,101051.66
2023-01-20T06:51:34.812Z,101048.25
2023-01-20T06:54:03.965Z,101042.31
2023-01-20T06:56:32.902Z,101046.56
2023-01-20T06:59:01.975Z,101053.41
2023-01-20T07:01:32.672Z,101049.09
2023-01-20T07:04:05.553Z,101051.69
2023-01-20T07:06:39.503Z,101060.22
2023-01-20T07:09:10.641Z,101032.09
2023-01-20T07:11:39.792Z,101037.25
2023-01-20T07:14:09.057Z,101061.06
2023-01-20T07:16:38.461Z,101065.34
2023-01-20T07:19:07.381Z,101072.22
2023-01-20T07:21:37.849Z,101082.50
2023-01-20T07:24:07.980Z,101070.50
2023-01-20T07:26:37.102Z,101072.25
2023-01-20T07:29:05.972Z,101078.22
2023-01-20T07:31:35.115Z,101058.59
2023-01-20T07:34:04.078Z,101083.25
2023-01-20T07:36:33.038Z,101083.34
2023-01-20T07:39:03.584Z,101074.81
2023-01-20T07:41:32.591Z,101084.22
2023-01-20T07:44:04.729Z,101075.66
2023-01-20T07:46:34.209Z,100923.16
2023-01-20T07:49:03.269Z,101074.81
2023-01-20T07:51:35.028Z,101076.44
2023-01-20T07:54:05.758Z,101079.03
2023-01-20T07:56:34.806Z,101084.25
2023-01-20T07:59:03.758Z,101090.22
2023-01-20T08:01:34.054Z,101092.75
2023-01-20T08:04:03.170Z,101095.25
2023-01-20T08:06:32.419Z,101098.63
2023-01-20T08:09:02.575Z,101095.28
2023-01-20T08:11:33.282Z,101094.38
2023-01-20T08:14:02.119Z,101092.69
2023-01-20T08:16:31.145Z,101095.22
2023-01-20T08:19:00.328Z,101093.56
2023-01-20T08:21:32.023Z,101107.19
2023-01-20T08:24:04.614Z,101103.75
2023-01-20T08:26:35.418Z,101104.63
2023-01-20T08:29:06.725Z,101117.44
2023-01-20T08:31:36.153Z,101119.13
2023-01-20T08:34:05.952Z,101125.97
2023-01-20T08:36:37.012Z,101135.31
2023-01-20T08:39:08.731Z,101136.22
2023-01-20T08:41:41.278Z,101137.88
2023-01-20T08:44:11.631Z,101131.94
2023-01-20T08:46:42.072Z,101141.28
2023-01-20T08:49:13.788Z,101131.84
2023-01-20T08:51:43.983Z,101126.75
2023-01-20T08:54:14.792Z,101131.91
2023-01-20T08:56:45.540Z,101039.88
2023-01-20T08:59:14.739Z,101137.00
2023-01-20T09:01:43.968Z,101140.41
2023-01-20T09:04:13.629Z,101144.69
2023-01-20T09:06:46.023Z,101149.81
2023-01-20T09:09:16.960Z,101157.50
2023-01-20T09:11:51.250Z,101124.25
2023-01-20T09:14:21.415Z,101173.72
2023-01-20T09:16:50.475Z,101162.63
2023-01-20T09:19:19.532Z,101031.38
2023-01-20T09:21:48.553Z,101168.53
2023-01-20T09:24:17.329Z,101175.41
2023-01-20T09:26:49.112Z,101173.69
2023-01-20T09:29:20.765Z,101164.34
2023-01-20T09:31:52.513Z,101176.28
2023-01-20T09:34:24.945Z,101166.84
2023-01-20T09:36:55.362Z,101040.75
2023-01-20T09:39:41.819Z,101172.81
2023-01-20T09:42:44.104Z,101172.03
2023-01-20T09:45:25.025Z,101168.66
2023-01-20T09:48:03.570Z,101174.63
2023-01-20T09:51:05.454Z,101177.19
2023-01-20T09:53:49.787Z,101178.06
2023-01-20T09:56:20.738Z,101175.53
2023-01-20T09:58:57.204Z,101180.66
2023-01-20T10:01:31.624Z,101180.66
2023-01-20T10:04:06.515Z,101167.81
2023-01-20T10:06:40.427Z,101143.91
2023-01-20T10:09:22.310Z,101151.56
2023-01-20T10:11:55.077Z,101169.28
2023-01-20T10:14:30.924Z,101183.03
2023-01-20T10:17:06.635Z,101189.88
2023-01-20T10:19:43.163Z,101185.53
2023-01-20T10:22:17.632Z,101186.47
2023-01-20T10:24:55.702Z,101185.59
2023-01-20T10:27:27.985Z,101191.44
2023-01-20T10:30:05.440Z,101194.06
2023-01-20T10:32:37.617Z,101166.75
2023-01-20T10:35:16.068Z,101189.81
2023-01-20T10:37:44.967Z,101195.78
2023-01-20T10:40:28.184Z,101199.22
2023-01-20T10:42:59.613Z,101203.44
2023-01-20T10:45:39.516Z,101209.56
2023-01-20T10:48:20.914Z,101214.75
2023-01-20T10:50:56.799Z,101201.06
2023-01-20T10:53:47.503Z,101212.16
2023-01-20T10:56:36.798Z,101209.56
2023-01-20T10:59:11.144Z,101206.13
2023-01-20T11:01:42.721Z,101177.81
2023-01-20T11:04:19.406Z,101194.06
2023-01-20T11:06:55.799Z,101201.75
2023-01-20T11:09:33.533Z,101202.66
2023-01-20T11:12:04.537Z,101177.09
2023-01-20T11:14:33.666Z,101190.72
2023-01-20T11:17:07.823Z,101205.91
2023-01-20T11:19:48.110Z,101160.66
2023-01-20T11:22:20.988Z,101199.06
2023-01-20T11:24:54.792Z,101212.03
2023-01-20T11:27:27.116Z,101206.00
2023-01-20T11:30:00.274Z,101211.09
2023-01-20T11:32:33.024Z,101203.34
2023-01-20T11:35:03.458Z,101194.16
2023-01-20T11:37:40.427Z,101217.19
2023-01-20T11:40:24.322Z,101218.06
2023-01-20T11:42:55.396Z,101213.69
2023-01-20T11:45:30.474Z,101221.28
2023-01-20T11:48:18.353Z,101208.63
2023-01-20T11:50:50.164Z,101210.28
2023-01-20T11:53:23.519Z,101214.72
2023-01-20T11:55:55.838Z,101207.72
2023-01-20T11:58:29.757Z,101213.69
2023-01-20T12:01:04.121Z,101214.69
2023-01-20T12:04:09.359Z,101222.34
2023-01-20T12:06:54.864Z,101215.59
2023-01-20T12:09:29.944Z,101223.25
2023-01-20T12:12:02.742Z,101219.94
2023-01-20T12:14:38.704Z,101237.00
2023-01-20T12:17:33.086Z,101209.69
2023-01-20T12:20:10.994Z,101232.72
2023-01-20T12:22:47.462Z,101225.00
2023-01-20T12:25:22.686Z,101226.63
2023-01-20T12:27:56.502Z,101225.81
2023-01-20T12:30:45.750Z,101218.09
2023-01-20T12:33:21.814Z,101224.91
2023-01-20T12:36:34.558Z,101230.94
2023-01-20T12:39:38.579Z,101227.56
2023-01-20T12:42:43.367Z,101230.84
2023-01-20T12:45:22.515Z,101230.06
2023-01-20T12:48:05.365Z,101230.97
2023-01-20T12:50:51.049Z,101230.94
2023-01-20T12:53:40.145Z,101202.81
2023-01-20T12:56:19.257Z,101240.31
2023-01-20T12:58:58.309Z,101236.03
2023-01-20T13:01:43.887Z,101233.50
2023-01-20T13:04:38.951Z,101229.19
2023-01-20T13:07:20.965Z,101230.94
2023-01-20T13:10:04.534Z,101237.75
2023-01-20T13:12:43.292Z,101236.06
2023-01-20T13:15:20.462Z,101239.44
2023-01-20T13:18:05.271Z,101207.81
2023-01-20T13:20:36.214Z,101236.66
2023-01-20T13:23:06.782Z,101237.41
2023-01-20T13:25:37.162Z,101236.59
2023-01-20T13:28:08.239Z,101233.06
2023-01-20T13:30:43.268Z,101238.88
2023-01-20T13:33:32.212Z,101255.91
2023-01-20T13:36:02.128Z,101258.38
2023-01-20T13:38:35.307Z,101249.84
2023-01-20T13:41:06.466Z,101247.38
2023-01-20T13:43:59.298Z,101256.88
2023-01-20T13:46:48.965Z,101262.06
2023-01-20T13:49:33.836Z,101267.16
2023-01-20T13:52:02.820Z,101269.78
2023-01-20T13:54:44.732Z,101270.66
2023-01-20T13:57:36.920Z,101274.22
2023-01-20T14:00:17.539Z,101278.44
2023-01-20T14:02:48.296Z,101271.59
2023-01-20T14:05:32.184Z,101279.28
2023-01-20T14:08:01.789Z,101306.81
2023-01-20T14:10:30.770Z,101290.44
2023-01-20T14:13:09.689Z,101301.66
2023-01-20T14:15:41.279Z,101305.09
2023-01-20T14:18:16.644Z,101313.56
2023-01-20T14:21:03.924Z,101322.22
2023-01-20T14:23:38.290Z,101331.59
2023-01-20T14:26:10.676Z,101337.56
2023-01-20T14:28:46.785Z,101333.34
2023-01-20T14:31:18.594Z,101342.75
2023-01-20T14:33:51.045Z,101351.25
2023-01-20T14:36:21.645Z,101363.31
2023-01-20T14:38:57.663Z,101368.50
2023-01-20T14:41:35.719Z,101364.25
2023-01-20T14:44:18.708Z,101377.88
2023-01-20T14:46:49.418Z,101384.66
2023-01-20T14:49:20.239Z,101363.34
2023-01-20T14:51:50.222Z,101393.28
2023-01-20T14:54:46.622Z,101400.00
2023-01-20T14:57:22.707Z,101288.25
2023-01-20T15:00:04.010Z,101418.91
2023-01-20T15:02:36.055Z,101437.69
2023-01-20T15:05:20.398Z,101443.63
2023-01-20T15:07:49.315Z,101448.81
2023-01-20T15:10:19.748Z,101452.28
2023-01-20T15:12:56.002Z,101465.09
2023-01-20T15:15:30.482Z,101477.09
2023-01-20T15:18:17.676Z,101489.97
2023-01-20T15:20:51.569Z,101494.16
2023-01-20T15:23:32.561Z,101486.50
2023-01-20T15:26:09.874Z,101501.91
2023-01-20T15:28:44.332Z,101499.34
2023-01-20T15:31:15.947Z,101513.91
2023-01-20T15:33:45.552Z,101503.66
2023-01-20T15:36:27.801Z,101528.44
2023-01-20T15:38:57.009Z,101536.16
2023-01-20T15:41:26.089Z,101548.97
2023-01-20T15:43:54.876Z,101546.44
2023-01-20T15:46:26.307Z,101552.41
2023-01-20T15:48:55.028Z,101533.59
2023-01-20T15:51:23.987Z,101566.97
2023-01-20T15:53:52.775Z,101572.09
2023-01-20T15:56:23.937Z,101582.34
2023-01-20T15:58:53.564Z,101598.59
2023-01-20T16:01:25.201Z,101607.13
2023-01-20T16:03:55.682Z,101621.63
2023-01-20T16:06:30.767Z,101618.25
2023-01-20T16:09:02.387Z,101625.88
2023-01-20T16:11:31.255Z,101619.09
2023-01-20T16:14:00.175Z,101632.81
2023-01-20T16:16:32.886Z,101645.59
2023-01-20T16:19:01.807Z,101653.22
2023-01-20T16:21:30.507Z,101652.41
2023-01-20T16:23:59.400Z,101670.31
2023-01-20T16:26:30.425Z,101662.63
2023-01-20T16:29:00.023Z,101683.13
2023-01-20T16:31:33.508Z,101687.38
2023-01-20T16:34:02.807Z,101695.16
2023-01-20T16:36:31.703Z,101696.78
2023-01-20T16:39:00.762Z,101707.97
2023-01-20T16:41:31.034Z,101717.34
2023-01-20T16:44:00.135Z,101705.28
2023-01-20T16:46:31.817Z,101700.09
2023-01-20T16:49:03.404Z,101629.06
2023-01-20T16:51:33.033Z,101741.25
2023-01-20T16:54:02.105Z,101739.63
2023-01-20T16:56:33.462Z,101749.88
2023-01-20T16:59:03.935Z,101766.13
2023-01-20T17:01:33.411Z,101769.56
2023-01-20T17:04:04.777Z,101773.00
2023-01-20T17:06:35.574Z,101784.94
2023-01-20T17:09:06.714Z,101789.22
2023-01-20T17:11:38.287Z,101784.88
2023-01-20T17:14:09.050Z,101801.03
2023-01-20T17:16:39.293Z,101806.22
2023-01-20T17:19:10.349Z,101816.59
2023-01-20T17:21:41.635Z,101822.50
2023-01-20T17:24:12.695Z,101831.97
2023-01-20T17:26:41.491Z,101840.53
2023-01-20T17:29:11.732Z,101846.47
2023-01-20T17:31:43.197Z,101849.03
2023-01-20T17:34:13.489Z,101828.41
2023-01-20T17:36:44.998Z,101869.56
2023-01-20T17:39:16.074Z,101868.75
2023-01-20T17:41:45.071Z,101876.44
2023-01-20T17:44:14.152Z,101875.53
2023-01-20T17:46:42.955Z,101886.63
2023-01-20T17:49:13.185Z,101884.88
2023-01-20T17:51:44.408Z,101892.56
2023-01-20T17:54:13.413Z,101896.00
2023-01-20T17:56:42.302Z,101902.88
2023-01-20T17:59:13.791Z,101903.72
2023-01-20T18:01:42.762Z,101921.47
2023-01-20T18:04:11.525Z,101900.16
2023-01-20T18:06:41.885Z,101926.78
2023-01-20T18:09:14.797Z,101936.19
2023-01-20T18:11:44.658Z,101942.19
2023-01-20T18:14:13.709Z,101948.97
2023-01-20T18:16:42.807Z,101960.06
2023-01-20T18:19:14.015Z,101963.56
2023-01-20T18:21:44.538Z,101981.56
2023-01-20T18:24:14.124Z,101986.56
2023-01-20T18:26:44.585Z,101990.97
2023-01-20T18:29:18.013Z,102002.88
2023-01-20T18:31:47.677Z,102009.72
2023-01-20T18:34:17.040Z,102016.66
2023-01-20T18:36:50.291Z,102013.94
2023-01-20T18:39:20.810Z,102023.22
2023-01-20T18:41:50.420Z,102034.31
2023-01-20T18:44:20.439Z,102037.75
2023-01-20T18:46:49.413Z,102043.72
2023-01-20T18:49:19.663Z,102025.56
2023-01-20T18:51:49.945Z,102052.22
2023-01-20T18:54:21.288Z,102052.84
2023-01-20T18:56:50.497Z,102032.22
2023-01-20T18:59:19.604Z,102057.09
2023-01-20T19:01:49.408Z,102069.06
2023-01-20T19:04:18.445Z,102070.00
2023-01-20T19:06:47.513Z,102075.97
2023-01-20T19:09:20.394Z,102069.88
2023-01-20T19:11:51.056Z,102105.69
2023-01-20T19:14:20.034Z,102083.19
2023-01-20T19:16:50.339Z,102095.94
2023-01-20T19:19:20.341Z,102094.44
2023-01-20T19:21:51.955Z,102100.44
2023-01-20T19:24:23.004Z,102100.41
2023-01-20T19:26:52.434Z,102118.22
2023-01-20T19:29:22.103Z,102103.53
2023-01-20T19:31:53.779Z,102128.47
2023-01-20T19:34:22.835Z,102126.63
2023-01-20T19:36:52.068Z,101992.13
2023-01-20T19:39:22.588Z,102140.34
2023-01-20T19:41:51.874Z,102130.88
2023-01-20T19:44:21.594Z,102152.06
2023-01-20T19:46:51.184Z,102154.03
2023-01-20T19:49:22.518Z,102158.97
2023-01-20T19:51:51.956Z,102167.63
2023-01-20T19:54:24.272Z,102171.59
2023-01-20T19:56:53.620Z,102174.13
2023-01-20T19:59:22.901Z,102179.19
2023-01-20T20:01:52.151Z,102179.31
2023-01-20T20:04:24.208Z,102192.25
2023-01-20T20:06:53.386Z,102204.28
2023-01-20T20:09:26.256Z,102201.63
2023-01-20T20:11:56.205Z,102213.63
2023-01-20T20:14:27.631Z,102182.56
2023-01-20T20:16:56.842Z,102221.34
2023-01-20T20:19:26.516Z,102193.59
2023-01-20T20:21:56.729Z,102231.72
2023-01-20T20:24:27.431Z,102238.41
2023-01-20T20:26:57.914Z,102247.66
2023-01-20T20:29:28.026Z,102239.00
2023-01-20T20:31:57.127Z,102240.84
2023-01-20T20:34:26.337Z,102252.81
2023-01-20T20:36:55.590Z,102252.75
2023-01-20T20:39:24.562Z,102264.69
2023-01-20T20:41:56.652Z,102261.41
2023-01-20T20:44:26.383Z,102272.53
2023-01-20T20:46:55.414Z,102278.41
2023-01-20T20:49:24.714Z,102284.22
2023-01-20T20:51:53.783Z,102287.59
2023-01-20T20:54:27.858Z,102296.00
2023-01-20T20:56:58.234Z,102174.38
2023-01-20T20:59:27.151Z,102285.44
2023-01-20T21:01:56.406Z,102294.63
2023-01-20T21:04:25.190Z,102263.50
2023-01-20T21:06:54.021Z,102297.25
2023-01-20T21:09:22.892Z,102299.06
2023-01-20T21:11:51.640Z,102286.22
2023-01-20T21:14:24.203Z,102297.59
2023-01-20T21:16:53.040Z,102306.72
2023-01-20T21:19:21.897Z,102308.44
2023-01-20T21:21:51.079Z,102311.72
2023-01-20T21:24:26.016Z,102334.09
2023-01-20T21:26:57.406Z,102342.47
2023-01-20T21:29:27.755Z,102347.06
2023-01-20T21:31:57.761Z,102359.81
2023-01-20T21:34:26.755Z,102364.81
2023-01-20T21:36:55.585Z,102236.78
2023-01-20T21:39:24.476Z,102366.44
2023-01-20T21:41:53.319Z,102368.03
2023-01-20T21:46:41.709Z,102389.38
2023-01-20T21:49:28.169Z,102386.88
2023-01-20T21:52:14.916Z,102371.09
2023-01-20T21:54:45.375Z,102407.16
2023-01-20T21:57:15.262Z,102397.50
2023-01-20T21:59:45.768Z,102412.13
2023-01-20T22:02:16.843Z,102375.28
2023-01-20T22:04:46.810Z,102420.94
2023-01-20T22:07:17.580Z,102424.44
2023-01-20T22:09:46.825Z,102434.38
2023-01-20T22:12:16.444Z,102419.72
2023-01-20T22:14:45.695Z,102450.09
2023-01-20T22:17:16.448Z,102464.75
2023-01-20T22:19:48.105Z,102469.63
2023-01-20T22:22:17.284Z,102468.72
2023-01-20T22:24:46.517Z,102461.72
2023-01-20T22:27:15.813Z,102471.09
2023-01-20T22:29:45.003Z,102477.72
2023-01-20T22:32:14.602Z,102488.19
2023-01-20T22:34:45.036Z,102491.50
2023-01-20T22:37:15.112Z,102491.38
2023-01-20T22:39:45.607Z,102495.72
2023-01-20T22:42:15.491Z,102501.59
2023-01-20T22:44:45.487Z,102492.97
2023-01-20T22:47:16.011Z,102464.34
2023-01-20T22:49:47.247Z,102501.34
2023-01-20T22:52:17.549Z,102514.22
2023-01-20T22:54:47.413Z,102519.34
2023-01-20T22:57:19.368Z,102521.00
2023-01-20T22:59:49.546Z,102515.69
2023-01-20T23:02:19.601Z,102517.63
2023-01-20T23:04:52.517Z,102521.94
2023-01-20T23:07:24.728Z,102525.84
2023-01-20T23:09:54.578Z,102531.03
2023-01-20T23:12:28.467Z,102542.75
2023-01-20T23:15:01.796Z,102535.88
2023-01-20T23:17:34.036Z,102536.97
2023-01-20T23:20:06.183Z,102536.88
2023-01-20T23:22:35.857Z,102544.69
2023-01-20T23:25:08.526Z,102545.44
2023-01-20T23:27:38.586Z,102541.06
2023-01-20T23:30:10.691Z,102459.28
2023-01-20T23:32:40.610Z,102555.25
2023-01-20T23:35:11.671Z,102542.06
2023-01-20T23:37:46.236Z,102562.59
2023-01-20T23:40:16.481Z,102560.59
2023-01-20T23:42:46.844Z,102571.00
2023-01-20T23:45:16.523Z,102575.72
2023-01-20T23:47:46.937Z,102582.84
2023-01-20T23:50:19.800Z,102565.63
2023-01-20T23:52:50.201Z,102589.81
2023-01-20T23:55:20.481Z,102566.63
2023-01-20T23:57:50.843Z,102602.56
