createdAt,value
2018-06-30T00:02:22.668Z,5.53
2018-06-30T00:05:03.137Z,6.13
2018-06-30T00:07:43.947Z,5.80
2018-06-30T00:10:26.905Z,6.00
2018-06-30T00:13:07.172Z,6.60
2018-06-30T00:15:47.387Z,5.80
2018-06-30T00:18:27.635Z,5.80
2018-06-30T00:21:08.320Z,6.50
2018-06-30T00:23:48.548Z,5.60
2018-06-30T00:26:28.928Z,6.33
2018-06-30T00:29:09.489Z,6.80
2018-06-30T00:31:49.828Z,5.10
2018-06-30T00:34:30.123Z,5.60
2018-06-30T00:37:10.350Z,6.73
2018-06-30T00:39:50.777Z,6.17
2018-06-30T00:42:31.188Z,6.20
2018-06-30T00:45:11.512Z,7.40
2018-06-30T00:47:51.826Z,6.80
2018-06-30T00:50:32.392Z,6.20
2018-06-30T00:53:12.728Z,6.87
2018-06-30T00:55:52.972Z,7.23
2018-06-30T00:58:33.316Z,6.40
2018-06-30T01:01:13.423Z,7.73
2018-06-30T01:03:53.764Z,6.17
2018-06-30T01:06:33.819Z,7.10
2018-06-30T01:09:14.322Z,7.07
2018-06-30T01:11:54.581Z,6.50
2018-06-30T01:14:34.983Z,6.97
2018-06-30T01:17:15.263Z,7.33
2018-06-30T01:19:55.605Z,7.23
2018-06-30T01:22:35.823Z,6.30
2018-06-30T01:25:16.212Z,7.57
2018-06-30T01:27:58.323Z,6.50
2018-06-30T01:30:38.636Z,6.43
2018-06-30T01:33:18.701Z,6.90
2018-06-30T01:35:59.898Z,7.00
2018-06-30T01:38:40.141Z,7.63
2018-06-30T01:41:20.445Z,6.80
2018-06-30T01:44:00.654Z,6.80
2018-06-30T01:46:41.017Z,7.30
2018-06-30T01:49:21.236Z,6.90
2018-06-30T01:52:01.508Z,7.20
2018-06-30T01:54:41.617Z,7.30
2018-06-30T01:57:21.921Z,8.57
2018-06-30T02:00:02.431Z,6.80
2018-06-30T02:02:42.677Z,7.13
2018-06-30T02:05:22.820Z,6.83
2018-06-30T02:08:04.142Z,8.70
2018-06-30T02:10:44.508Z,6.40
2018-06-30T02:13:24.567Z,7.40
2018-06-30T02:16:04.910Z,7.30
2018-06-30T02:18:45.106Z,7.23
2018-06-30T02:21:25.291Z,7.43
2018-06-30T02:24:05.664Z,7.63
2018-06-30T02:26:46.096Z,7.97
2018-06-30T02:29:26.123Z,7.43
2018-06-30T02:32:06.486Z,7.70
2018-06-30T02:34:46.820Z,7.83
2018-06-30T02:37:26.930Z,6.90
2018-06-30T02:40:07.273Z,8.13
2018-06-30T02:42:47.517Z,8.07
2018-06-30T02:45:28.003Z,6.40
2018-06-30T02:48:08.222Z,7.80
2018-06-30T02:50:48.588Z,8.27
2018-06-30T02:53:29.014Z,8.60
2018-06-30T02:56:09.253Z,7.60
2018-06-30T02:58:49.700Z,9.20
2018-06-30T03:01:29.989Z,7.80
2018-06-30T03:04:10.455Z,7.20
2018-06-30T03:06:50.744Z,7.20
2018-06-30T03:09:31.655Z,7.50
2018-06-30T03:12:12.231Z,8.07
2018-06-30T03:14:52.576Z,6.73
2018-06-30T03:17:33.051Z,10.60
2018-06-30T03:20:13.299Z,6.33
2018-06-30T03:22:53.546Z,6.63
2018-06-30T03:25:33.916Z,6.23
2018-06-30T03:28:13.973Z,5.27
2018-06-30T03:30:54.194Z,5.20
2018-06-30T03:33:34.220Z,6.20
2018-06-30T03:36:14.476Z,7.73
2018-06-30T03:38:54.857Z,5.70
2018-06-30T03:41:35.359Z,5.90
2018-06-30T03:44:15.658Z,5.93
2018-06-30T03:46:55.836Z,7.07
2018-06-30T03:49:36.129Z,5.90
2018-06-30T03:52:16.313Z,6.17
2018-06-30T03:54:56.604Z,6.33
2018-06-30T03:57:36.974Z,6.10
2018-06-30T04:00:17.339Z,6.53
2018-06-30T04:02:57.471Z,6.87
2018-06-30T04:05:37.782Z,5.60
2018-06-30T04:08:18.209Z,6.23
2018-06-30T04:10:58.730Z,6.00
2018-06-30T04:13:39.016Z,6.20
2018-06-30T04:16:19.271Z,6.73
2018-06-30T04:19:03.937Z,6.63
2018-06-30T04:21:46.377Z,5.93
2018-06-30T04:24:26.739Z,6.53
2018-06-30T04:27:07.032Z,5.87
2018-06-30T04:29:47.388Z,6.77
2018-06-30T04:32:27.728Z,5.50
2018-06-30T04:35:07.944Z,6.40
2018-06-30T04:37:48.181Z,6.57
2018-06-30T04:40:28.428Z,6.93
2018-06-30T04:43:08.698Z,6.33
2018-06-30T04:45:48.919Z,6.83
2018-06-30T04:48:29.287Z,6.30
2018-06-30T04:51:09.448Z,6.17
2018-06-30T04:53:49.797Z,6.50
2018-06-30T04:56:30.245Z,6.73
2018-06-30T04:59:10.535Z,7.43
2018-06-30T05:01:50.661Z,7.00
2018-06-30T05:04:30.819Z,6.37
2018-06-30T05:07:10.895Z,6.60
2018-06-30T05:09:51.207Z,7.10
2018-06-30T05:12:31.571Z,7.10
2018-06-30T05:15:11.894Z,7.40
2018-06-30T05:17:51.886Z,8.07
2018-06-30T05:20:32.268Z,7.30
2018-06-30T05:23:12.652Z,7.60
2018-06-30T05:25:54.740Z,7.17
2018-06-30T05:28:35.080Z,7.23
2018-06-30T05:31:15.316Z,7.63
2018-06-30T05:33:55.582Z,7.77
2018-06-30T05:36:35.964Z,7.67
2018-06-30T05:39:16.271Z,7.53
2018-06-30T05:41:56.480Z,8.07
2018-06-30T05:44:36.811Z,6.90
2018-06-30T05:47:17.284Z,7.90
2018-06-30T05:49:57.563Z,6.70
2018-06-30T05:52:37.977Z,9.07
2018-06-30T05:55:18.177Z,6.57
2018-06-30T05:57:58.523Z,7.53
2018-06-30T06:00:39.909Z,6.50
2018-06-30T06:03:19.911Z,6.60
2018-06-30T06:06:00.164Z,6.33
2018-06-30T06:08:40.600Z,6.20
2018-06-30T06:11:20.531Z,6.73
2018-06-30T06:14:00.801Z,5.40
2018-06-30T06:16:41.056Z,6.63
2018-06-30T06:19:21.188Z,6.43
2018-06-30T06:22:01.573Z,6.40
2018-06-30T06:24:41.732Z,4.87
2018-06-30T06:27:21.885Z,4.83
2018-06-30T06:30:02.428Z,5.50
2018-06-30T06:32:42.810Z,5.80
2018-06-30T06:35:23.024Z,5.20
2018-06-30T06:38:03.201Z,5.40
2018-06-30T06:40:43.555Z,5.20
2018-06-30T06:43:23.917Z,4.37
2018-06-30T06:46:04.072Z,4.60
2018-06-30T06:48:44.431Z,4.23
2018-06-30T06:51:24.516Z,4.37
2018-06-30T06:54:04.764Z,4.90
2018-06-30T06:56:45.206Z,6.07
2018-06-30T06:59:25.683Z,4.23
2018-06-30T07:02:05.641Z,5.17
2018-06-30T07:04:45.887Z,4.60
2018-06-30T07:07:26.308Z,4.10
2018-06-30T07:10:06.289Z,4.03
2018-06-30T07:12:46.389Z,4.13
2018-06-30T07:15:26.644Z,4.10
2018-06-30T07:18:06.983Z,4.30
2018-06-30T07:20:47.363Z,4.77
2018-06-30T07:23:27.444Z,5.10
2018-06-30T07:26:08.083Z,4.40
2018-06-30T07:28:48.275Z,4.93
2018-06-30T07:31:28.555Z,4.13
2018-06-30T07:34:08.515Z,3.87
2018-06-30T07:36:48.757Z,4.50
2018-06-30T07:39:29.186Z,3.80
2018-06-30T07:42:09.350Z,4.50
2018-06-30T07:44:49.661Z,5.10
2018-06-30T07:47:30.065Z,4.33
2018-06-30T07:50:10.220Z,3.60
2018-06-30T07:52:50.587Z,4.00
2018-06-30T07:55:30.784Z,4.10
2018-06-30T07:58:10.940Z,4.37
2018-06-30T08:00:51.074Z,3.83
2018-06-30T08:03:31.607Z,4.23
2018-06-30T08:06:12.146Z,4.43
2018-06-30T08:08:52.661Z,4.13
2018-06-30T08:11:32.844Z,4.10
2018-06-30T08:14:13.097Z,4.90
2018-06-30T08:16:53.604Z,3.80
2018-06-30T08:19:34.568Z,3.73
2018-06-30T08:22:15.165Z,4.33
2018-06-30T08:24:56.165Z,4.00
2018-06-30T08:27:36.339Z,3.57
2018-06-30T08:30:16.635Z,4.17
2018-06-30T08:32:56.932Z,4.57
2018-06-30T08:35:37.003Z,4.03
2018-06-30T08:38:17.411Z,3.73
2018-06-30T08:40:57.776Z,3.70
2018-06-30T08:43:38.209Z,3.83
2018-06-30T08:46:18.441Z,3.73
2018-06-30T08:48:59.888Z,3.00
2018-06-30T08:51:40.270Z,3.50
2018-06-30T08:54:20.833Z,3.00
2018-06-30T08:57:01.196Z,4.00
2018-06-30T08:59:42.017Z,3.50
2018-06-30T09:02:22.453Z,3.43
2018-06-30T09:05:03.139Z,3.37
2018-06-30T09:07:43.282Z,3.20
2018-06-30T09:10:23.642Z,3.23
2018-06-30T09:13:04.510Z,3.23
2018-06-30T09:15:44.846Z,3.00
2018-06-30T09:18:25.102Z,3.60
2018-06-30T09:21:05.496Z,3.17
2018-06-30T09:23:45.683Z,3.40
2018-06-30T09:26:29.137Z,3.27
2018-06-30T09:29:09.685Z,3.10
2018-06-30T09:31:49.938Z,2.80
2018-06-30T09:34:30.172Z,3.47
2018-06-30T09:37:10.310Z,2.80
2018-06-30T09:39:50.471Z,3.47
2018-06-30T09:42:30.716Z,2.90
2018-06-30T09:45:11.100Z,3.70
2018-06-30T09:47:51.188Z,2.90
2018-06-30T09:50:31.496Z,2.80
2018-06-30T09:53:11.768Z,2.77
2018-06-30T09:55:52.101Z,2.70
2018-06-30T09:58:19.861Z,3.40
2018-06-30T10:00:54.966Z,2.63
2018-06-30T10:03:23.444Z,3.00
2018-06-30T10:05:51.212Z,5.03
2018-06-30T10:08:18.956Z,3.50
2018-06-30T10:10:58.910Z,3.33
2018-06-30T10:13:26.731Z,3.53
2018-06-30T10:15:54.545Z,3.57
2018-06-30T10:18:22.355Z,3.33
2018-06-30T10:20:50.245Z,5.17
2018-06-30T10:23:18.086Z,3.30
2018-06-30T10:25:45.845Z,2.80
2018-06-30T10:28:13.576Z,3.15
2018-06-30T10:30:41.331Z,2.90
2018-06-30T10:33:09.879Z,3.20
2018-06-30T10:35:37.872Z,3.27
2018-06-30T10:38:05.681Z,2.93
2018-06-30T10:40:33.584Z,3.40
2018-06-30T10:43:01.313Z,3.43
2018-06-30T10:45:29.144Z,3.00
2018-06-30T10:47:56.881Z,3.57
2018-06-30T10:50:24.620Z,2.60
2018-06-30T10:52:52.417Z,2.80
2018-06-30T10:55:20.318Z,2.60
2018-06-30T10:57:47.887Z,2.37
2018-06-30T11:00:15.697Z,2.33
2018-06-30T11:02:43.368Z,2.70
2018-06-30T11:05:11.913Z,2.70
2018-06-30T11:07:39.867Z,2.47
2018-06-30T11:10:08.039Z,2.57
2018-06-30T11:12:35.953Z,2.30
2018-06-30T11:15:03.636Z,2.30
2018-06-30T11:17:31.423Z,2.33
2018-06-30T11:19:59.208Z,2.17
2018-06-30T11:22:26.934Z,2.53
2018-06-30T11:24:54.899Z,2.37
2018-06-30T11:27:22.940Z,2.43
2018-06-30T11:29:50.667Z,2.07
2018-06-30T11:32:18.435Z,2.40
2018-06-30T11:34:46.235Z,2.57
2018-06-30T11:37:14.019Z,2.43
2018-06-30T11:39:41.784Z,4.70
2018-06-30T11:42:09.520Z,4.10
2018-06-30T11:44:37.616Z,3.40
2018-06-30T11:47:05.278Z,2.60
2018-06-30T11:49:32.926Z,2.33
2018-06-30T11:52:00.766Z,2.50
2018-06-30T11:54:28.635Z,2.53
2018-06-30T11:56:56.371Z,2.63
2018-06-30T11:59:24.172Z,2.20
2018-06-30T12:01:51.891Z,2.23
2018-06-30T12:04:19.661Z,2.67
2018-06-30T12:06:47.389Z,3.00
2018-06-30T12:09:15.128Z,2.73
2018-06-30T12:11:42.915Z,2.77
2018-06-30T12:14:10.499Z,2.57
2018-06-30T12:16:39.205Z,2.43
2018-06-30T12:19:06.994Z,2.43
2018-06-30T12:21:34.823Z,2.10
2018-06-30T12:24:02.577Z,2.50
2018-06-30T12:26:30.327Z,2.37
2018-06-30T12:28:58.006Z,2.70
2018-06-30T12:31:25.780Z,3.90
2018-06-30T12:33:53.552Z,2.67
2018-06-30T12:36:21.328Z,3.07
2018-06-30T12:38:49.256Z,2.20
2018-06-30T12:41:16.993Z,2.40
2018-06-30T12:43:44.869Z,2.57
2018-06-30T12:46:12.807Z,2.63
2018-06-30T12:48:40.529Z,3.20
2018-06-30T12:51:08.295Z,2.50
2018-06-30T12:53:36.382Z,2.27
2018-06-30T12:56:05.052Z,2.90
2018-06-30T12:58:32.838Z,2.60
2018-06-30T13:01:00.613Z,3.73
2018-06-30T13:03:28.397Z,3.37
2018-06-30T13:05:56.194Z,4.10
2018-06-30T13:08:23.825Z,3.43
2018-06-30T13:10:51.616Z,3.00
2018-06-30T13:13:19.303Z,2.77
2018-06-30T13:15:47.075Z,2.97
2018-06-30T13:18:14.839Z,3.00
2018-06-30T13:20:42.624Z,3.70
2018-06-30T13:23:10.373Z,4.33
2018-06-30T13:25:38.158Z,3.30
2018-06-30T13:28:06.096Z,3.57
2018-06-30T13:30:33.839Z,3.67
2018-06-30T13:33:01.542Z,3.00
2018-06-30T13:35:29.314Z,2.90
2018-06-30T13:37:57.122Z,3.33
2018-06-30T13:40:24.920Z,3.30
2018-06-30T13:42:52.716Z,3.27
2018-06-30T13:45:20.513Z,4.53
2018-06-30T13:47:48.169Z,2.57
2018-06-30T13:50:15.956Z,2.60
2018-06-30T13:52:43.654Z,3.40
2018-06-30T13:55:11.240Z,3.10
2018-06-30T13:57:39.048Z,2.97
2018-06-30T14:00:07.327Z,2.93
2018-06-30T14:02:34.954Z,3.10
2018-06-30T14:05:02.751Z,3.30
2018-06-30T14:07:30.599Z,2.40
2018-06-30T14:09:58.345Z,2.93
2018-06-30T14:12:26.149Z,3.47
2018-06-30T14:14:53.925Z,2.97
2018-06-30T14:17:21.731Z,3.63
2018-06-30T14:19:49.524Z,3.10
2018-06-30T14:22:17.279Z,3.27
2018-06-30T14:24:45.061Z,2.80
2018-06-30T14:27:12.768Z,3.10
2018-06-30T14:29:40.531Z,2.80
2018-06-30T14:32:08.297Z,2.80
2018-06-30T14:34:40.723Z,3.80
2018-06-30T14:37:08.537Z,2.37
2018-06-30T14:39:36.312Z,4.00
2018-06-30T14:42:04.116Z,3.63
2018-06-30T14:44:32.129Z,2.90
2018-06-30T14:47:00.292Z,3.50
2018-06-30T14:49:28.168Z,3.03
2018-06-30T14:51:56.062Z,3.23
2018-06-30T14:54:23.880Z,2.90
2018-06-30T14:56:51.563Z,2.40
2018-06-30T14:59:19.752Z,2.90
2018-06-30T15:01:48.021Z,2.97
2018-06-30T15:04:15.923Z,2.27
2018-06-30T15:06:43.780Z,2.70
2018-06-30T15:09:13.937Z,3.40
2018-06-30T15:11:42.864Z,3.00
2018-06-30T15:14:10.985Z,2.87
2018-06-30T15:16:38.972Z,3.00
2018-06-30T15:19:07.371Z,3.30
2018-06-30T15:21:35.151Z,3.50
2018-06-30T15:24:02.973Z,2.10
2018-06-30T15:26:30.883Z,3.30
2018-06-30T15:28:58.687Z,5.80
2018-06-30T15:31:26.588Z,2.37
2018-06-30T15:33:54.332Z,4.50
2018-06-30T15:36:22.110Z,3.30
2018-06-30T15:38:49.923Z,3.60
2018-06-30T15:41:17.644Z,2.60
2018-06-30T15:43:45.360Z,3.23
2018-06-30T15:46:13.099Z,4.77
2018-06-30T15:48:40.791Z,2.80
2018-06-30T15:51:08.513Z,2.97
2018-06-30T15:53:36.155Z,3.23
2018-06-30T15:56:04.397Z,4.50
2018-06-30T15:58:32.112Z,3.53
2018-06-30T16:00:59.856Z,2.67
2018-06-30T16:03:27.632Z,3.27
2018-06-30T16:05:55.412Z,2.53
2018-06-30T16:08:23.041Z,2.30
2018-06-30T16:10:50.840Z,2.30
2018-06-30T16:13:18.763Z,2.20
2018-06-30T16:15:46.573Z,2.33
2018-06-30T16:18:14.258Z,1.83
2018-06-30T16:20:42.108Z,3.10
2018-06-30T16:23:09.950Z,2.87
2018-06-30T16:25:37.764Z,2.60
2018-06-30T16:28:06.126Z,2.53
2018-06-30T16:30:33.962Z,3.07
2018-06-30T16:33:01.748Z,2.03
2018-06-30T16:35:29.527Z,2.27
2018-06-30T16:37:57.296Z,2.90
2018-06-30T16:40:25.067Z,2.53
2018-06-30T16:42:52.773Z,2.70
2018-06-30T16:45:20.539Z,2.30
2018-06-30T16:47:48.930Z,2.80
2018-06-30T16:50:16.723Z,2.37
2018-06-30T16:52:44.468Z,2.50
2018-06-30T16:55:12.273Z,2.10
2018-06-30T16:57:40.033Z,2.70
2018-06-30T17:00:08.512Z,2.17
2018-06-30T17:02:36.328Z,2.63
2018-06-30T17:05:04.236Z,2.10
2018-06-30T17:07:31.969Z,1.73
2018-06-30T17:09:59.722Z,2.13
2018-06-30T17:12:27.452Z,2.30
2018-06-30T17:14:55.303Z,2.07
2018-06-30T17:17:23.010Z,2.57
2018-06-30T17:19:50.744Z,6.07
2018-06-30T17:22:18.504Z,2.60
2018-06-30T17:24:46.272Z,2.60
2018-06-30T17:27:14.040Z,3.57
2018-06-30T17:29:41.756Z,2.47
2018-06-30T17:32:09.523Z,2.00
2018-06-30T17:34:37.627Z,1.83
2018-06-30T17:37:05.419Z,1.83
2018-06-30T17:39:33.341Z,1.77
2018-06-30T17:42:00.969Z,1.63
2018-06-30T17:44:28.828Z,2.30
2018-06-30T17:46:56.672Z,1.63
2018-06-30T17:49:24.468Z,1.70
2018-06-30T17:51:52.180Z,1.70
2018-06-30T17:54:20.414Z,2.20
2018-06-30T17:56:48.281Z,2.03
2018-06-30T17:59:16.149Z,1.77
2018-06-30T18:01:44.872Z,1.60
2018-06-30T18:04:12.644Z,2.73
2018-06-30T18:06:40.481Z,2.73
2018-06-30T18:09:09.858Z,2.67
2018-06-30T18:11:37.713Z,3.47
2018-06-30T18:14:05.761Z,8.33
2018-06-30T18:16:33.583Z,1.53
2018-06-30T18:19:01.362Z,1.40
2018-06-30T18:21:29.203Z,1.10
2018-06-30T18:23:56.937Z,1.30
2018-06-30T18:26:24.792Z,1.10
2018-06-30T18:28:52.596Z,1.30
2018-06-30T18:31:20.396Z,1.17
2018-06-30T18:33:48.264Z,1.17
2018-06-30T18:36:16.113Z,1.40
2018-06-30T18:38:43.735Z,1.47
2018-06-30T18:41:11.978Z,0.87
2018-06-30T18:43:39.737Z,1.23
2018-06-30T18:46:07.604Z,2.00
2018-06-30T18:48:35.412Z,1.70
2018-06-30T18:51:04.424Z,1.20
2018-06-30T18:53:32.185Z,1.70
2018-06-30T18:55:59.973Z,5.43
2018-06-30T18:58:27.827Z,4.77
2018-06-30T19:00:55.587Z,7.47
2018-06-30T19:03:23.520Z,1.80
2018-06-30T19:05:51.300Z,2.17
2018-06-30T19:08:19.184Z,2.70
2018-06-30T19:10:46.788Z,2.47
2018-06-30T19:13:14.546Z,2.07
2018-06-30T19:15:42.342Z,1.50
2018-06-30T19:18:10.139Z,1.13
2018-06-30T19:20:37.938Z,1.30
2018-06-30T19:23:05.735Z,1.10
2018-06-30T19:25:33.541Z,1.50
2018-06-30T19:28:01.291Z,1.10
2018-06-30T19:30:29.129Z,1.10
2018-06-30T19:32:57.066Z,1.20
2018-06-30T19:35:24.936Z,1.10
2018-06-30T19:37:52.712Z,1.33
2018-06-30T19:40:20.511Z,1.27
2018-06-30T19:42:48.304Z,1.60
2018-06-30T19:45:16.168Z,1.43
2018-06-30T19:47:43.906Z,1.50
2018-06-30T19:50:11.728Z,1.30
2018-06-30T19:52:39.578Z,1.30
2018-06-30T19:55:07.368Z,1.30
2018-06-30T19:57:35.208Z,1.23
2018-06-30T20:00:03.218Z,1.43
2018-06-30T20:02:31.024Z,1.33
2018-06-30T20:04:58.775Z,1.00
2018-06-30T20:07:26.629Z,1.10
2018-06-30T20:09:54.409Z,2.53
2018-06-30T20:12:22.238Z,1.60
2018-06-30T20:14:50.095Z,1.03
2018-06-30T20:17:17.940Z,1.13
2018-06-30T20:19:45.650Z,0.90
2018-06-30T20:22:13.443Z,1.20
2018-06-30T20:24:41.315Z,1.10
2018-06-30T20:27:09.118Z,1.87
2018-06-30T20:29:36.912Z,1.60
2018-06-30T20:32:04.741Z,2.27
2018-06-30T20:34:32.540Z,1.27
2018-06-30T20:37:00.396Z,1.17
2018-06-30T20:39:28.192Z,2.27
2018-06-30T20:41:56.034Z,2.77
2018-06-30T20:44:23.798Z,2.93
2018-06-30T20:46:51.610Z,2.63
2018-06-30T20:49:19.443Z,2.63
2018-06-30T20:51:47.250Z,1.33
2018-06-30T20:54:15.042Z,1.03
2018-06-30T20:56:42.878Z,1.00
2018-06-30T20:59:10.693Z,1.33
2018-06-30T21:01:38.556Z,1.20
2018-06-30T21:04:06.303Z,1.37
2018-06-30T21:06:34.107Z,1.17
2018-06-30T21:09:01.964Z,0.90
2018-06-30T21:11:29.778Z,1.10
2018-06-30T21:13:57.575Z,0.90
2018-06-30T21:16:25.348Z,1.23
2018-06-30T21:18:53.321Z,0.80
2018-06-30T21:21:21.148Z,0.80
2018-06-30T21:23:49.113Z,1.13
2018-06-30T21:26:16.904Z,2.17
2018-06-30T21:28:44.721Z,1.50
2018-06-30T21:31:12.512Z,1.53
2018-06-30T21:33:40.275Z,1.10
2018-06-30T21:36:08.061Z,1.00
2018-06-30T21:38:35.831Z,0.90
2018-06-30T21:41:03.645Z,1.17
2018-06-30T21:43:31.429Z,1.13
2018-06-30T21:45:59.047Z,0.90
2018-06-30T21:48:27.012Z,1.27
2018-06-30T21:50:54.780Z,1.10
2018-06-30T21:53:22.593Z,1.13
2018-06-30T21:55:50.383Z,0.93
2018-06-30T21:58:18.140Z,1.00
2018-06-30T22:00:51.528Z,1.07
2018-06-30T22:03:21.463Z,1.40
2018-06-30T22:05:49.789Z,1.00
2018-06-30T22:08:17.608Z,0.90
2018-06-30T22:10:45.551Z,1.20
2018-06-30T22:13:13.372Z,1.10
2018-06-30T22:15:41.204Z,1.10
2018-06-30T22:18:08.984Z,2.60
2018-06-30T22:20:36.757Z,1.10
2018-06-30T22:23:04.710Z,1.27
2018-06-30T22:25:32.867Z,2.77
2018-06-30T22:28:00.966Z,1.10
2018-06-30T22:30:28.800Z,1.60
2018-06-30T22:32:56.492Z,1.10
2018-06-30T22:35:24.267Z,1.33
2018-06-30T22:37:52.013Z,1.37
2018-06-30T22:40:19.781Z,1.47
2018-06-30T22:42:47.752Z,1.30
2018-06-30T22:45:16.044Z,1.53
2018-06-30T22:47:44.195Z,1.40
2018-06-30T22:50:12.383Z,1.50
2018-06-30T22:52:40.140Z,1.60
2018-06-30T22:55:07.967Z,3.83
2018-06-30T22:57:36.096Z,2.40
2018-06-30T23:00:06.232Z,3.53
2018-06-30T23:02:34.061Z,1.97
2018-06-30T23:05:01.832Z,2.50
2018-06-30T23:07:29.669Z,2.20
2018-06-30T23:09:57.295Z,2.20
2018-06-30T23:12:25.055Z,2.13
2018-06-30T23:14:52.851Z,3.20
2018-06-30T23:17:20.644Z,2.60
2018-06-30T23:19:48.242Z,2.20
2018-06-30T23:22:56.651Z,1.87
2018-06-30T23:25:26.133Z,2.67
2018-06-30T23:27:54.559Z,2.00
2018-06-30T23:30:22.911Z,2.67
2018-06-30T23:32:50.963Z,2.30
2018-06-30T23:35:18.976Z,1.97
2018-06-30T23:37:46.964Z,2.17
2018-06-30T23:40:14.679Z,2.37
2018-06-30T23:42:42.661Z,2.07
2018-06-30T23:45:10.530Z,2.53
2018-06-30T23:47:38.340Z,3.30
2018-06-30T23:50:06.031Z,2.17
2018-06-30T23:52:34.311Z,1.83
2018-06-30T23:55:02.204Z,2.13
2018-06-30T23:57:29.971Z,2.10
2018-06-30T23:59:57.710Z,1.90
