createdAt,value
2019-04-10T00:01:19.654Z,88.40
2019-04-10T00:03:48.329Z,88.80
2019-04-10T00:06:18.148Z,88.30
2019-04-10T00:08:47.364Z,88.60
2019-04-10T00:11:16.580Z,88.50
2019-04-10T00:13:45.286Z,88.60
2019-04-10T00:16:13.962Z,88.40
2019-04-10T00:18:42.538Z,88.90
2019-04-10T00:21:11.256Z,88.60
2019-04-10T00:23:39.921Z,89.40
2019-04-10T00:26:08.423Z,88.80
2019-04-10T00:28:36.850Z,89.40
2019-04-10T00:31:05.387Z,89.50
2019-04-10T00:33:34.623Z,89.50
2019-04-10T00:36:03.749Z,89.50
2019-04-10T00:38:33.447Z,89.80
2019-04-10T00:41:02.219Z,90.00
2019-04-10T00:43:30.859Z,90.30
2019-04-10T00:45:59.901Z,90.40
2019-04-10T00:48:28.449Z,90.30
2019-04-10T00:50:57.540Z,90.50
2019-04-10T00:53:26.142Z,90.50
2019-04-10T00:55:56.457Z,90.70
2019-04-10T00:58:25.915Z,90.60
2019-04-10T01:00:55.089Z,90.60
2019-04-10T01:03:42.103Z,90.60
2019-04-10T01:06:11.486Z,90.70
2019-04-10T01:08:40.559Z,90.50
2019-04-10T01:11:09.202Z,90.50
2019-04-10T01:13:37.901Z,90.50
2019-04-10T01:16:07.155Z,90.60
2019-04-10T01:18:35.756Z,90.30
2019-04-10T01:21:04.229Z,90.20
2019-04-10T01:23:33.113Z,90.40
2019-04-10T01:26:01.784Z,90.30
2019-04-10T01:28:31.212Z,90.40
2019-04-10T01:30:59.715Z,90.50
2019-04-10T01:33:28.372Z,90.50
2019-04-10T01:35:56.879Z,90.30
2019-04-10T01:38:25.471Z,90.40
2019-04-10T01:40:54.231Z,90.40
2019-04-10T01:43:23.169Z,90.40
2019-04-10T01:45:51.658Z,90.30
2019-04-10T01:48:20.166Z,90.30
2019-04-10T01:50:48.787Z,90.40
2019-04-10T01:53:17.629Z,90.20
2019-04-10T01:55:47.079Z,90.10
2019-04-10T01:58:17.302Z,90.00
2019-04-10T02:00:48.236Z,89.50
2019-04-10T02:03:16.763Z,90.00
2019-04-10T02:05:45.203Z,90.20
2019-04-10T02:08:16.077Z,90.10
2019-04-10T02:10:44.663Z,90.00
2019-04-10T02:13:13.353Z,90.20
2019-04-10T02:15:41.884Z,90.10
2019-04-10T02:18:10.923Z,90.10
2019-04-10T02:20:39.465Z,90.00
2019-04-10T02:23:08.047Z,90.10
2019-04-10T02:25:36.951Z,90.00
2019-04-10T02:28:05.554Z,90.20
2019-04-10T02:30:34.764Z,90.30
2019-04-10T02:33:04.358Z,90.70
2019-04-10T02:35:34.028Z,90.10
2019-04-10T02:38:22.659Z,90.20
2019-04-10T02:40:33.221Z,90.30
2019-04-10T02:43:03.301Z,90.10
2019-04-10T02:45:32.542Z,90.20
2019-04-10T02:48:01.651Z,90.10
2019-04-10T02:50:31.291Z,90.20
2019-04-10T02:53:01.357Z,90.40
2019-04-10T02:55:49.479Z,90.20
2019-04-10T02:58:18.686Z,90.60
2019-04-10T03:00:48.812Z,90.20
2019-04-10T03:03:18.011Z,90.40
2019-04-10T03:05:46.731Z,90.50
2019-04-10T03:08:15.892Z,90.50
2019-04-10T03:10:51.855Z,90.60
2019-04-10T03:13:15.594Z,90.60
2019-04-10T03:15:44.114Z,90.60
2019-04-10T03:18:12.806Z,90.50
2019-04-10T03:20:42.618Z,90.40
2019-04-10T03:23:11.537Z,90.50
2019-04-10T03:25:41.279Z,90.30
2019-04-10T03:28:09.290Z,90.50
2019-04-10T03:30:39.472Z,90.30
2019-04-10T03:33:14.246Z,90.40
2019-04-10T03:35:48.069Z,90.50
2019-04-10T03:38:18.162Z,90.50
2019-04-10T03:40:47.916Z,90.50
2019-04-10T03:43:17.439Z,90.40
2019-04-10T03:45:46.737Z,90.60
2019-04-10T03:48:15.945Z,90.30
2019-04-10T03:50:44.761Z,90.40
2019-04-10T03:53:14.037Z,90.60
2019-04-10T03:55:43.242Z,90.70
2019-04-10T03:58:11.878Z,90.70
2019-04-10T04:00:40.474Z,90.70
2019-04-10T04:03:09.266Z,90.90
2019-04-10T04:05:37.844Z,91.10
2019-04-10T04:08:07.482Z,91.60
2019-04-10T04:10:35.436Z,91.80
2019-04-10T04:13:05.971Z,92.10
2019-04-10T04:15:34.157Z,92.00
2019-04-10T04:18:02.689Z,92.00
2019-04-10T04:20:32.481Z,91.70
2019-04-10T04:23:01.381Z,92.00
2019-04-10T04:25:30.411Z,92.10
2019-04-10T04:27:59.178Z,91.90
2019-04-10T04:30:27.672Z,91.70
2019-04-10T04:32:56.261Z,91.40
2019-04-10T04:35:25.652Z,91.60
2019-04-10T04:37:54.941Z,91.70
2019-04-10T04:40:23.826Z,91.60
2019-04-10T04:42:52.415Z,91.60
2019-04-10T04:45:21.524Z,91.60
2019-04-10T04:47:50.368Z,91.30
2019-04-10T04:50:19.963Z,91.30
2019-04-10T04:52:49.324Z,91.50
2019-04-10T04:55:17.916Z,91.10
2019-04-10T04:57:47.126Z,91.30
2019-04-10T05:00:17.273Z,91.20
2019-04-10T05:02:46.944Z,90.90
2019-04-10T05:05:16.421Z,90.80
2019-04-10T05:07:55.501Z,90.70
2019-04-10T05:10:15.423Z,90.80
2019-04-10T05:12:45.100Z,90.70
2019-04-10T05:15:13.717Z,90.70
2019-04-10T05:17:42.312Z,90.60
2019-04-10T05:20:11.182Z,90.70
2019-04-10T05:22:39.880Z,90.70
2019-04-10T05:25:09.009Z,90.70
2019-04-10T05:27:37.629Z,91.00
2019-04-10T05:30:06.774Z,90.60
2019-04-10T05:32:35.452Z,90.30
2019-04-10T05:35:07.407Z,90.40
2019-04-10T05:37:35.962Z,89.50
2019-04-10T05:40:07.580Z,89.30
2019-04-10T05:42:37.285Z,89.10
2019-04-10T05:45:07.234Z,88.90
2019-04-10T05:47:34.996Z,88.40
2019-04-10T05:50:04.138Z,87.90
2019-04-10T05:52:33.201Z,86.70
2019-04-10T05:55:02.293Z,84.80
2019-04-10T05:57:30.957Z,86.20
2019-04-10T06:00:00.551Z,84.30
2019-04-10T06:02:29.964Z,85.30
2019-04-10T06:04:58.474Z,85.40
2019-04-10T06:07:27.343Z,86.70
2019-04-10T06:10:01.916Z,86.30
2019-04-10T06:12:26.498Z,87.00
2019-04-10T06:14:55.130Z,88.00
2019-04-10T06:17:24.576Z,87.70
2019-04-10T06:19:53.303Z,86.30
2019-04-10T06:22:22.790Z,87.00
2019-04-10T06:24:52.213Z,86.80
2019-04-10T06:27:20.904Z,88.70
2019-04-10T06:29:49.427Z,88.30
2019-04-10T06:32:19.062Z,88.90
2019-04-10T06:34:48.053Z,88.70
2019-04-10T06:37:17.694Z,88.90
2019-04-10T06:39:46.510Z,89.20
2019-04-10T06:42:16.234Z,88.90
2019-04-10T06:44:44.576Z,90.10
2019-04-10T06:47:13.847Z,90.30
2019-04-10T06:49:42.532Z,90.90
2019-04-10T06:52:11.129Z,91.20
2019-04-10T06:54:59.325Z,91.50
2019-04-10T06:57:27.857Z,91.60
2019-04-10T06:59:58.200Z,91.60
2019-04-10T07:02:30.530Z,91.30
2019-04-10T07:05:05.010Z,90.90
2019-04-10T07:07:40.693Z,91.10
2019-04-10T07:09:58.459Z,91.00
2019-04-10T07:12:30.183Z,90.70
2019-04-10T07:14:58.183Z,90.80
2019-04-10T07:17:27.114Z,91.00
2019-04-10T07:19:55.924Z,90.90
2019-04-10T07:22:24.925Z,91.50
2019-04-10T07:24:54.466Z,90.90
2019-04-10T07:27:23.690Z,90.80
2019-04-10T07:29:56.549Z,91.10
2019-04-10T07:32:24.246Z,91.00
2019-04-10T07:34:56.406Z,91.20
2019-04-10T07:37:24.542Z,91.20
2019-04-10T07:39:53.504Z,91.20
2019-04-10T07:42:28.409Z,91.30
2019-04-10T07:44:52.166Z,91.00
2019-04-10T07:47:22.124Z,90.50
2019-04-10T07:49:50.804Z,90.20
2019-04-10T07:52:21.124Z,90.80
2019-04-10T07:54:50.380Z,90.70
2019-04-10T07:57:19.031Z,90.40
2019-04-10T07:59:47.650Z,90.10
2019-04-10T08:02:16.437Z,89.00
2019-04-10T08:04:45.342Z,89.10
2019-04-10T08:07:24.971Z,87.70
2019-04-10T08:09:44.530Z,87.60
2019-04-10T08:12:13.886Z,87.10
2019-04-10T08:14:42.499Z,86.50
2019-04-10T08:17:12.103Z,85.70
2019-04-10T08:19:41.143Z,85.60
2019-04-10T08:22:10.257Z,84.20
2019-04-10T08:24:38.934Z,85.60
2019-04-10T08:27:07.580Z,83.60
2019-04-10T08:29:36.449Z,83.20
2019-04-10T08:32:05.585Z,83.20
2019-04-10T08:34:34.189Z,82.20
2019-04-10T08:37:03.749Z,82.30
2019-04-10T08:39:40.233Z,82.00
2019-04-10T08:42:02.651Z,81.80
2019-04-10T08:44:31.899Z,82.10
2019-04-10T08:47:00.560Z,82.10
2019-04-10T08:49:28.982Z,80.90
2019-04-10T08:51:57.828Z,81.80
2019-04-10T08:54:26.497Z,80.10
2019-04-10T08:56:55.013Z,80.30
2019-04-10T08:59:23.727Z,75.90
2019-04-10T09:01:52.210Z,77.00
2019-04-10T09:04:20.727Z,74.50
2019-04-10T09:06:49.482Z,78.20
2019-04-10T09:09:18.091Z,78.70
2019-04-10T09:11:46.660Z,81.00
2019-04-10T09:14:15.251Z,80.20
2019-04-10T09:16:44.771Z,80.60
2019-04-10T09:19:13.925Z,79.00
2019-04-10T09:21:43.483Z,78.90
2019-04-10T09:24:14.802Z,79.40
2019-04-10T09:26:42.403Z,80.30
2019-04-10T09:29:11.870Z,77.30
2019-04-10T09:31:40.573Z,74.80
2019-04-10T09:34:09.677Z,74.70
2019-04-10T09:36:39.535Z,72.10
2019-04-10T09:39:09.432Z,66.20
2019-04-10T09:41:38.239Z,67.20
2019-04-10T09:44:06.842Z,64.20
2019-04-10T09:46:35.357Z,66.50
2019-04-10T09:49:05.373Z,66.40
2019-04-10T09:51:34.140Z,66.50
2019-04-10T09:54:03.574Z,68.30
2019-04-10T09:56:32.264Z,64.10
2019-04-10T09:59:01.285Z,62.40
2019-04-10T10:01:30.274Z,64.70
2019-04-10T10:03:59.217Z,64.40
2019-04-10T10:06:31.953Z,65.20
2019-04-10T10:08:58.483Z,66.00
2019-04-10T10:11:27.233Z,65.00
2019-04-10T10:13:56.380Z,65.10
2019-04-10T10:16:25.479Z,63.90
2019-04-10T10:18:54.205Z,63.90
2019-04-10T10:21:22.728Z,66.40
2019-04-10T10:23:52.031Z,64.80
2019-04-10T10:26:42.747Z,64.90
2019-04-10T10:29:11.114Z,66.60
2019-04-10T10:31:40.260Z,62.50
2019-04-10T10:34:08.881Z,64.50
2019-04-10T10:36:41.951Z,62.10
2019-04-10T10:39:17.312Z,63.20
2019-04-10T10:41:46.718Z,62.70
2019-04-10T10:44:15.466Z,65.30
2019-04-10T10:46:44.056Z,67.40
2019-04-10T10:49:12.623Z,63.90
2019-04-10T10:51:41.186Z,59.70
2019-04-10T10:54:10.604Z,59.20
2019-04-10T10:56:39.321Z,61.60
2019-04-10T10:59:07.786Z,60.50
2019-04-10T11:01:36.287Z,63.60
2019-04-10T11:04:04.802Z,65.20
2019-04-10T11:06:33.425Z,67.00
2019-04-10T11:09:02.048Z,65.30
2019-04-10T11:11:30.797Z,62.00
2019-04-10T11:13:59.523Z,59.50
2019-04-10T11:16:29.304Z,58.30
2019-04-10T11:18:57.677Z,60.60
2019-04-10T11:21:27.389Z,61.60
2019-04-10T11:23:56.145Z,62.30
2019-04-10T11:26:25.743Z,62.60
2019-04-10T11:28:55.699Z,61.60
2019-04-10T11:31:25.196Z,59.20
2019-04-10T11:33:56.408Z,59.70
2019-04-10T11:36:24.002Z,60.70
2019-04-10T11:38:54.889Z,58.90
2019-04-10T11:41:23.403Z,59.70
2019-04-10T11:43:52.665Z,60.90
2019-04-10T11:46:25.291Z,59.00
2019-04-10T11:48:55.378Z,60.40
2019-04-10T11:51:24.158Z,60.90
2019-04-10T11:53:56.534Z,60.50
2019-04-10T11:56:23.658Z,60.30
2019-04-10T11:58:56.210Z,60.50
2019-04-10T12:01:25.545Z,63.40
2019-04-10T12:03:56.149Z,65.10
2019-04-10T12:06:25.336Z,66.70
2019-04-10T12:09:13.233Z,67.80
2019-04-10T12:11:26.093Z,68.10
2019-04-10T12:13:55.075Z,66.90
2019-04-10T12:16:23.653Z,67.30
2019-04-10T12:18:53.225Z,65.10
2019-04-10T12:21:21.888Z,64.80
2019-04-10T12:23:51.441Z,62.70
2019-04-10T12:26:20.080Z,62.30
2019-04-10T12:28:49.898Z,60.80
2019-04-10T12:31:19.661Z,61.00
2019-04-10T12:33:48.235Z,61.20
2019-04-10T12:36:16.822Z,59.00
2019-04-10T12:38:45.248Z,60.30
2019-04-10T12:41:15.206Z,62.90
2019-04-10T12:43:43.805Z,63.10
2019-04-10T12:46:12.839Z,63.70
2019-04-10T12:48:41.442Z,63.30
2019-04-10T12:51:10.205Z,64.30
2019-04-10T12:53:38.692Z,63.90
2019-04-10T12:56:08.164Z,64.90
2019-04-10T12:58:37.128Z,64.00
2019-04-10T13:01:07.167Z,64.20
2019-04-10T13:03:35.536Z,64.70
2019-04-10T13:06:05.261Z,64.70
2019-04-10T13:08:50.906Z,64.80
2019-04-10T13:11:04.501Z,64.40
2019-04-10T13:13:34.114Z,64.30
2019-04-10T13:16:03.591Z,64.20
2019-04-10T13:18:32.392Z,66.10
2019-04-10T13:21:00.828Z,66.70
2019-04-10T13:23:49.979Z,66.90
2019-04-10T13:26:18.674Z,66.70
2019-04-10T13:28:49.768Z,67.70
2019-04-10T13:31:19.251Z,66.70
2019-04-10T13:33:48.921Z,67.40
2019-04-10T13:36:17.636Z,66.40
2019-04-10T13:38:46.467Z,66.40
2019-04-10T13:41:15.047Z,66.20
2019-04-10T13:43:44.223Z,66.70
2019-04-10T13:46:12.980Z,65.00
2019-04-10T13:48:41.765Z,67.70
2019-04-10T13:51:10.951Z,67.70
2019-04-10T13:53:39.898Z,67.90
2019-04-10T13:56:08.638Z,66.30
2019-04-10T13:58:56.773Z,67.20
2019-04-10T14:01:27.959Z,68.00
2019-04-10T14:03:56.579Z,67.90
2019-04-10T14:06:25.473Z,66.60
2019-04-10T14:09:10.084Z,66.90
2019-04-10T14:11:24.902Z,67.80
2019-04-10T14:13:54.686Z,66.60
2019-04-10T14:16:24.516Z,66.10
2019-04-10T14:18:53.205Z,66.40
2019-04-10T14:21:21.757Z,67.10
2019-04-10T14:23:51.348Z,68.30
2019-04-10T14:26:46.585Z,68.50
2019-04-10T14:29:11.724Z,69.20
2019-04-10T14:31:42.670Z,68.90
2019-04-10T14:34:12.344Z,67.70
2019-04-10T14:36:40.963Z,66.70
2019-04-10T14:39:17.630Z,67.90
2019-04-10T14:41:44.227Z,66.80
2019-04-10T14:44:12.863Z,68.30
2019-04-10T14:46:42.113Z,68.60
2019-04-10T14:49:11.116Z,68.20
2019-04-10T14:51:40.805Z,67.50
2019-04-10T14:54:09.900Z,67.10
2019-04-10T14:56:38.576Z,67.70
2019-04-10T14:59:07.231Z,68.20
2019-04-10T15:01:36.318Z,69.40
2019-04-10T15:04:04.867Z,69.30
2019-04-10T15:06:33.445Z,69.00
2019-04-10T15:09:02.002Z,71.00
2019-04-10T15:11:30.869Z,72.00
2019-04-10T15:13:59.567Z,71.20
2019-04-10T15:16:30.054Z,70.60
2019-04-10T15:18:58.500Z,69.90
2019-04-10T15:21:27.229Z,68.60
2019-04-10T15:23:55.799Z,69.10
2019-04-10T15:26:26.026Z,69.70
2019-04-10T15:28:54.678Z,70.40
2019-04-10T15:31:25.987Z,72.70
2019-04-10T15:33:58.682Z,71.80
2019-04-10T15:36:28.312Z,72.80
2019-04-10T15:38:56.835Z,72.90
2019-04-10T15:41:27.767Z,73.90
2019-04-10T15:43:59.914Z,75.10
2019-04-10T15:46:28.884Z,75.00
2019-04-10T15:48:58.459Z,75.20
2019-04-10T15:51:27.975Z,75.20
2019-04-10T15:53:57.068Z,74.20
2019-04-10T15:56:26.121Z,75.40
2019-04-10T15:58:55.646Z,75.00
2019-04-10T16:01:27.072Z,74.90
2019-04-10T16:03:55.042Z,75.50
2019-04-10T16:06:23.602Z,75.90
2019-04-10T16:08:54.882Z,75.80
2019-04-10T16:11:43.783Z,75.20
2019-04-10T16:14:20.818Z,76.50
2019-04-10T16:16:44.591Z,75.50
2019-04-10T16:19:27.092Z,75.20
2019-04-10T16:21:56.373Z,76.40
2019-04-10T16:24:25.086Z,76.60
2019-04-10T16:26:53.719Z,76.70
2019-04-10T16:29:22.378Z,77.20
2019-04-10T16:31:50.952Z,77.60
2019-04-10T16:34:19.828Z,78.70
2019-04-10T16:36:48.456Z,78.00
2019-04-10T16:39:19.595Z,78.20
2019-04-10T16:41:48.330Z,77.60
2019-04-10T16:44:22.804Z,78.60
2019-04-10T16:46:51.320Z,78.40
2019-04-10T16:49:22.417Z,78.40
2019-04-10T16:51:51.078Z,78.10
2019-04-10T16:54:20.478Z,78.40
2019-04-10T16:56:49.936Z,78.40
2019-04-10T16:59:18.474Z,77.80
2019-04-10T17:01:49.176Z,78.10
2019-04-10T17:04:18.801Z,77.50
2019-04-10T17:06:47.557Z,78.00
2019-04-10T17:09:18.637Z,78.20
2019-04-10T17:11:47.350Z,78.10
2019-04-10T17:14:15.941Z,78.30
2019-04-10T17:16:46.102Z,78.00
2019-04-10T17:19:14.706Z,78.30
2019-04-10T17:21:44.531Z,78.90
2019-04-10T17:24:15.295Z,77.50
2019-04-10T17:26:43.965Z,77.50
2019-04-10T17:29:12.606Z,77.00
2019-04-10T17:31:42.434Z,76.60
2019-04-10T17:34:11.298Z,77.40
2019-04-10T17:36:40.982Z,78.60
2019-04-10T17:39:11.232Z,78.10
2019-04-10T17:41:39.867Z,77.90
2019-04-10T17:44:09.536Z,77.30
2019-04-10T17:46:37.456Z,76.40
2019-04-10T17:49:05.940Z,76.50
2019-04-10T17:51:34.503Z,76.50
2019-04-10T17:54:04.163Z,76.40
2019-04-10T17:56:32.541Z,77.40
2019-04-10T17:59:02.260Z,76.90
2019-04-10T18:01:30.388Z,75.90
2019-04-10T18:04:01.757Z,77.40
2019-04-10T18:06:29.060Z,77.80
2019-04-10T18:08:57.581Z,77.80
2019-04-10T18:11:27.949Z,77.30
2019-04-10T18:13:56.634Z,77.30
2019-04-10T18:16:25.597Z,77.90
2019-04-10T18:18:54.220Z,76.90
2019-04-10T18:21:22.790Z,76.40
2019-04-10T18:23:51.493Z,76.30
2019-04-10T18:26:21.076Z,76.00
2019-04-10T18:28:49.825Z,75.80
2019-04-10T18:31:18.747Z,75.00
2019-04-10T18:33:47.546Z,75.90
2019-04-10T18:36:16.133Z,76.40
2019-04-10T18:38:45.862Z,77.20
2019-04-10T18:41:13.848Z,76.80
2019-04-10T18:43:42.488Z,77.10
2019-04-10T18:46:14.453Z,75.60
2019-04-10T18:48:43.902Z,76.30
2019-04-10T18:51:12.560Z,77.00
2019-04-10T18:53:42.325Z,76.00
2019-04-10T18:56:11.183Z,74.90
2019-04-10T19:01:41.387Z,73.90
2019-04-10T19:04:11.506Z,73.80
2019-04-10T19:06:53.689Z,72.10
2019-04-10T19:09:27.544Z,71.80
2019-04-10T19:11:54.652Z,71.40
2019-04-10T19:14:24.661Z,71.00
2019-04-10T19:16:55.167Z,69.10
2019-04-10T19:19:23.978Z,69.20
2019-04-10T19:21:53.661Z,69.80
2019-04-10T19:24:23.094Z,69.10
2019-04-10T19:26:51.738Z,68.50
2019-04-10T19:29:21.309Z,68.80
2019-04-10T19:31:54.127Z,69.30
2019-04-10T19:34:23.455Z,69.70
2019-04-10T19:36:52.229Z,70.00
2019-04-10T19:39:20.892Z,69.60
2019-04-10T19:41:49.393Z,69.50
2019-04-10T19:44:19.000Z,69.20
2019-04-10T19:46:48.031Z,68.70
2019-04-10T19:49:16.707Z,68.40
2019-04-10T19:51:46.898Z,68.50
2019-04-10T19:54:15.750Z,68.90
2019-04-10T19:56:44.577Z,68.30
2019-04-10T19:59:13.186Z,67.80
2019-04-10T20:01:42.408Z,67.00
2019-04-10T20:04:11.031Z,67.50
2019-04-10T20:06:40.480Z,67.70
2019-04-10T20:09:08.593Z,67.00
2019-04-10T20:11:42.066Z,66.80
2019-04-10T20:14:08.274Z,67.80
2019-04-10T20:16:37.528Z,67.40
2019-04-10T20:19:06.069Z,67.70
2019-04-10T20:21:34.583Z,67.30
2019-04-10T20:24:03.094Z,67.60
2019-04-10T20:26:31.599Z,68.20
2019-04-10T20:29:00.190Z,68.70
2019-04-10T20:31:31.167Z,68.10
2019-04-10T20:33:59.713Z,67.70
2019-04-10T20:36:29.118Z,67.80
2019-04-10T22:21:50.188Z,71.30
2019-04-10T22:24:18.814Z,72.30
2019-04-10T22:26:47.379Z,71.70
2019-04-10T22:29:15.878Z,72.40
2019-04-10T22:31:45.715Z,72.60
2019-04-10T22:34:14.441Z,72.70
2019-04-10T22:36:42.936Z,73.10
2019-04-10T22:39:13.003Z,72.50
2019-04-10T22:41:42.701Z,71.80
2019-04-10T22:44:11.567Z,71.60
2019-04-10T22:46:40.484Z,71.10
2019-04-10T22:49:09.040Z,71.50
2019-04-10T22:51:37.727Z,72.50
2019-04-10T22:54:06.351Z,71.70
2019-04-10T22:56:35.813Z,71.60
2019-04-10T22:59:04.320Z,71.00
2019-04-10T23:01:33.406Z,70.70
2019-04-10T23:04:02.071Z,71.30
2019-04-10T23:06:31.377Z,71.40
2019-04-10T23:09:00.123Z,70.40
2019-04-10T23:11:35.560Z,70.70
2019-04-10T23:13:58.909Z,70.10
2019-04-10T23:16:28.344Z,70.00
2019-04-10T23:18:58.045Z,69.80
2019-04-10T23:21:28.192Z,69.70
2019-04-10T23:23:57.148Z,70.10
2019-04-10T23:26:26.270Z,70.20
2019-04-10T23:28:57.973Z,70.30
2019-04-10T23:31:27.791Z,70.70
2019-04-10T23:33:56.581Z,71.50
2019-04-10T23:36:26.360Z,72.90
2019-04-10T23:38:55.533Z,74.00
2019-04-10T23:41:25.330Z,75.30
2019-04-10T23:43:54.089Z,75.70
2019-04-10T23:46:22.583Z,76.30
2019-04-10T23:48:51.104Z,75.70
2019-04-10T23:51:19.677Z,75.80
2019-04-10T23:53:48.924Z,76.80
2019-04-10T23:56:19.825Z,78.10
2019-04-10T23:58:49.174Z,78.40
