createdAt,value
2018-09-30T00:01:06.694Z,232.17
2018-09-30T00:03:35.827Z,208.50
2018-09-30T00:06:04.891Z,194.40
2018-09-30T00:08:33.999Z,196.23
2018-09-30T00:11:03.249Z,209.50
2018-09-30T00:13:32.361Z,220.73
2018-09-30T00:16:01.503Z,232.40
2018-09-30T00:18:30.619Z,245.67
2018-09-30T00:20:59.654Z,243.80
2018-09-30T00:23:32.754Z,252.23
2018-09-30T00:26:07.027Z,245.17
2018-09-30T00:28:36.122Z,236.23
2018-09-30T00:31:05.177Z,252.73
2018-09-30T00:33:37.398Z,226.47
2018-09-30T00:36:06.549Z,223.17
2018-09-30T00:38:35.663Z,190.93
2018-09-30T00:41:04.758Z,174.53
2018-09-30T00:43:33.841Z,165.80
2018-09-30T00:46:02.896Z,154.23
2018-09-30T00:48:31.997Z,163.10
2018-09-30T00:51:01.095Z,168.37
2018-09-30T00:53:30.146Z,167.03
2018-09-30T00:55:59.319Z,176.80
2018-09-30T00:58:28.394Z,169.17
2018-09-30T01:00:57.495Z,172.97
2018-09-30T01:03:26.827Z,193.83
2018-09-30T01:05:55.873Z,193.10
2018-09-30T01:08:24.997Z,233.43
2018-09-30T01:10:54.088Z,299.90
2018-09-30T01:13:23.233Z,291.87
2018-09-30T01:15:52.351Z,302.80
2018-09-30T01:18:21.437Z,320.50
2018-09-30T01:20:50.521Z,306.37
2018-09-30T01:23:19.640Z,319.30
2018-09-30T01:25:48.903Z,312.83
2018-09-30T01:28:17.989Z,315.50
2018-09-30T01:30:47.037Z,325.23
2018-09-30T01:33:16.154Z,306.50
2018-09-30T01:35:45.283Z,325.47
2018-09-30T01:38:14.354Z,307.43
2018-09-30T01:40:43.439Z,325.00
2018-09-30T01:43:12.531Z,290.80
2018-09-30T01:45:41.623Z,262.40
2018-09-30T01:48:10.747Z,258.63
2018-09-30T01:50:39.813Z,282.37
2018-09-30T01:53:08.944Z,289.20
2018-09-30T01:55:38.077Z,290.17
2018-09-30T01:58:07.133Z,337.23
2018-09-30T02:00:36.238Z,350.97
2018-09-30T02:03:05.391Z,340.63
2018-09-30T02:05:34.478Z,324.73
2018-09-30T02:08:03.630Z,310.90
2018-09-30T02:10:32.730Z,327.20
2018-09-30T02:13:01.777Z,262.40
2018-09-30T02:15:31.659Z,253.87
2018-09-30T02:18:00.728Z,216.53
2018-09-30T02:20:29.846Z,179.47
2018-09-30T02:22:58.908Z,175.10
2018-09-30T02:25:28.014Z,168.97
2018-09-30T02:27:57.090Z,170.73
2018-09-30T02:30:26.169Z,176.43
2018-09-30T02:32:55.278Z,173.90
2018-09-30T02:35:24.330Z,167.53
2018-09-30T02:37:53.430Z,175.50
2018-09-30T02:40:22.507Z,206.43
2018-09-30T02:42:51.668Z,194.07
2018-09-30T02:45:23.919Z,222.33
2018-09-30T02:47:52.995Z,242.67
2018-09-30T02:50:22.063Z,273.00
2018-09-30T02:52:51.166Z,283.47
2018-09-30T02:55:20.267Z,306.57
2018-09-30T02:57:49.322Z,336.60
2018-09-30T03:00:18.451Z,331.73
2018-09-30T03:02:47.527Z,363.97
2018-09-30T03:05:16.619Z,351.63
2018-09-30T03:07:51.046Z,325.83
2018-09-30T03:10:20.252Z,330.60
2018-09-30T03:12:49.283Z,318.20
2018-09-30T03:15:18.442Z,311.27
2018-09-30T03:17:47.535Z,271.70
2018-09-30T03:20:16.623Z,288.53
2018-09-30T03:22:45.693Z,266.67
2018-09-30T03:25:14.763Z,275.57
2018-09-30T03:27:43.880Z,267.43
2018-09-30T03:30:12.991Z,271.50
2018-09-30T03:32:42.031Z,262.00
2018-09-30T03:35:11.125Z,268.43
2018-09-30T03:37:40.180Z,265.90
2018-09-30T03:40:09.231Z,271.67
2018-09-30T03:42:38.318Z,255.77
2018-09-30T03:45:07.454Z,266.67
2018-09-30T03:47:36.544Z,255.33
2018-09-30T03:50:05.646Z,259.20
2018-09-30T03:52:34.731Z,262.30
2018-09-30T03:55:03.840Z,266.97
2018-09-30T03:57:33.008Z,296.97
2018-09-30T04:00:02.195Z,291.00
2018-09-30T04:02:31.288Z,275.37
2018-09-30T04:05:00.657Z,265.90
2018-09-30T04:07:29.766Z,247.20
2018-09-30T04:09:58.866Z,242.87
2018-09-30T04:12:28.245Z,225.40
2018-09-30T04:14:57.387Z,197.23
2018-09-30T04:17:26.504Z,197.77
2018-09-30T04:19:55.598Z,193.33
2018-09-30T04:22:24.674Z,181.27
2018-09-30T04:24:53.758Z,172.83
2018-09-30T04:27:22.823Z,164.73
2018-09-30T04:29:51.957Z,136.07
2018-09-30T04:32:20.993Z,137.43
2018-09-30T04:34:50.087Z,121.93
2018-09-30T04:37:19.174Z,113.97
2018-09-30T04:39:48.262Z,128.20
2018-09-30T04:42:17.304Z,126.57
2018-09-30T04:44:46.355Z,113.50
2018-09-30T04:47:15.450Z,136.00
2018-09-30T04:49:45.163Z,128.07
2018-09-30T04:52:14.193Z,137.37
2018-09-30T04:54:43.264Z,125.73
2018-09-30T04:57:12.380Z,128.20
2018-09-30T04:59:41.515Z,127.50
2018-09-30T05:02:10.608Z,130.63
2018-09-30T05:04:39.963Z,122.70
2018-09-30T05:07:09.070Z,112.27
2018-09-30T05:09:38.166Z,94.20
2018-09-30T05:12:07.229Z,94.30
2018-09-30T05:14:36.448Z,101.13
2018-09-30T05:17:05.583Z,104.80
2018-09-30T05:19:34.697Z,91.20
2018-09-30T05:22:03.826Z,81.77
2018-09-30T05:24:32.887Z,74.67
2018-09-30T05:27:01.995Z,77.03
2018-09-30T05:29:31.136Z,89.00
2018-09-30T05:32:00.241Z,92.57
2018-09-30T05:34:29.334Z,98.33
2018-09-30T05:36:58.429Z,106.20
2018-09-30T05:39:27.475Z,129.37
2018-09-30T05:41:56.580Z,157.67
2018-09-30T05:44:25.614Z,178.50
2018-09-30T05:46:54.714Z,224.33
2018-09-30T05:49:23.765Z,279.17
2018-09-30T05:51:52.870Z,299.13
2018-09-30T05:54:21.916Z,306.60
2018-09-30T05:56:51.026Z,309.90
2018-09-30T05:59:20.231Z,300.43
2018-09-30T06:01:49.347Z,308.97
2018-09-30T06:04:18.403Z,289.93
2018-09-30T06:06:47.508Z,278.97
2018-09-30T06:09:17.216Z,285.67
2018-09-30T06:11:47.267Z,309.20
2018-09-30T06:14:16.721Z,302.93
2018-09-30T06:16:45.779Z,304.17
2018-09-30T06:19:14.820Z,290.70
2018-09-30T06:21:43.925Z,279.73
2018-09-30T06:24:13.069Z,254.47
2018-09-30T06:26:42.139Z,229.33
2018-09-30T06:29:11.279Z,205.77
2018-09-30T06:31:40.458Z,194.37
2018-09-30T06:34:09.574Z,196.50
2018-09-30T06:36:38.680Z,178.70
2018-09-30T06:39:09.364Z,174.53
2018-09-30T06:41:38.522Z,159.93
2018-09-30T06:44:07.739Z,153.10
2018-09-30T06:46:36.881Z,134.07
2018-09-30T06:49:06.123Z,119.93
2018-09-30T06:51:35.279Z,114.83
2018-09-30T06:54:04.397Z,94.83
2018-09-30T06:56:33.499Z,84.10
2018-09-30T06:59:02.627Z,90.70
2018-09-30T07:01:31.690Z,91.93
2018-09-30T07:04:00.902Z,78.87
2018-09-30T07:06:30.028Z,73.23
2018-09-30T07:08:59.288Z,80.80
2018-09-30T07:11:28.448Z,71.47
2018-09-30T07:13:57.504Z,73.43
2018-09-30T07:16:26.644Z,100.80
2018-09-30T07:18:55.798Z,118.37
2018-09-30T07:21:24.897Z,159.23
2018-09-30T07:23:54.050Z,208.03
2018-09-30T07:28:58.352Z,279.57
2018-09-30T07:31:27.379Z,286.50
2018-09-30T07:33:56.435Z,337.30
2018-09-30T07:36:25.553Z,379.63
2018-09-30T07:38:54.672Z,369.30
2018-09-30T07:41:23.727Z,391.83
2018-09-30T07:43:52.838Z,420.23
2018-09-30T07:46:21.842Z,451.93
2018-09-30T07:48:50.873Z,541.77
2018-09-30T07:51:19.900Z,549.73
2018-09-30T07:53:48.975Z,620.87
2018-09-30T07:56:20.849Z,700.27
2018-09-30T07:58:49.908Z,794.60
2018-09-30T08:01:19.185Z,818.37
2018-09-30T08:03:48.404Z,807.93
2018-09-30T08:06:17.521Z,817.17
2018-09-30T08:08:46.550Z,833.80
2018-09-30T08:11:15.572Z,823.20
2018-09-30T08:13:45.229Z,820.83
2018-09-30T08:16:14.314Z,814.80
2018-09-30T08:18:43.384Z,825.90
2018-09-30T08:21:12.416Z,821.73
2018-09-30T08:23:41.461Z,832.93
2018-09-30T08:26:10.528Z,814.37
2018-09-30T08:28:39.529Z,796.43
2018-09-30T08:31:08.727Z,831.90
2018-09-30T08:33:37.732Z,798.70
2018-09-30T08:36:08.189Z,821.70
2018-09-30T08:38:38.461Z,853.53
2018-09-30T08:41:09.864Z,858.70
2018-09-30T08:43:40.257Z,851.20
2018-09-30T08:46:09.701Z,862.63
2018-09-30T08:48:38.750Z,881.57
2018-09-30T08:51:08.492Z,867.30
2018-09-30T08:53:38.024Z,877.77
2018-09-30T08:56:07.206Z,879.50
2018-09-30T08:58:36.252Z,880.07
2018-09-30T09:01:05.367Z,870.67
2018-09-30T09:03:34.417Z,858.40
2018-09-30T09:06:03.526Z,845.13
2018-09-30T09:08:32.563Z,853.63
2018-09-30T09:11:01.628Z,847.90
2018-09-30T09:13:30.756Z,846.03
2018-09-30T09:15:59.817Z,870.80
2018-09-30T09:18:28.860Z,866.67
2018-09-30T09:20:57.933Z,847.03
2018-09-30T09:23:26.986Z,828.27
2018-09-30T09:25:56.062Z,835.53
2018-09-30T09:28:25.143Z,782.63
2018-09-30T09:30:54.183Z,804.57
2018-09-30T09:33:23.247Z,811.53
2018-09-30T09:35:52.302Z,806.00
2018-09-30T09:38:21.377Z,752.17
2018-09-30T09:40:50.558Z,684.67
2018-09-30T09:43:19.602Z,646.23
2018-09-30T09:45:48.680Z,680.13
2018-09-30T09:48:17.815Z,657.23
2018-09-30T09:50:46.866Z,623.87
2018-09-30T09:53:15.950Z,620.23
2018-09-30T09:55:45.029Z,588.13
2018-09-30T09:58:14.104Z,580.53
2018-09-30T10:00:44.914Z,576.40
2018-09-30T10:03:15.901Z,540.47
2018-09-30T10:05:44.989Z,541.17
2018-09-30T10:08:14.276Z,554.27
2018-09-30T10:10:43.533Z,575.20
2018-09-30T10:13:12.585Z,563.80
2018-09-30T10:15:41.655Z,564.33
2018-09-30T10:18:10.697Z,587.60
2018-09-30T10:20:39.812Z,596.10
2018-09-30T10:23:08.877Z,602.83
2018-09-30T10:25:37.901Z,626.33
2018-09-30T10:28:07.013Z,616.37
2018-09-30T10:30:36.156Z,633.00
2018-09-30T10:33:05.262Z,644.63
2018-09-30T10:35:34.844Z,628.47
2018-09-30T10:38:04.529Z,660.87
2018-09-30T10:40:33.805Z,638.87
2018-09-30T10:43:02.884Z,620.67
2018-09-30T10:45:32.076Z,608.80
2018-09-30T10:48:09.516Z,613.30
2018-09-30T10:50:40.746Z,597.70
2018-09-30T10:53:23.693Z,597.07
2018-09-30T10:58:41.280Z,570.00
2018-09-30T11:01:21.300Z,574.63
2018-09-30T11:06:51.423Z,573.37
2018-09-30T11:09:34.035Z,563.53
2018-09-30T11:12:22.955Z,557.43
2018-09-30T11:14:56.740Z,536.83
2018-09-30T11:20:23.860Z,515.20
2018-09-30T11:23:07.501Z,495.17
2018-09-30T11:25:38.223Z,509.13
2018-09-30T11:28:08.788Z,505.17
2018-09-30T11:30:39.522Z,487.67
2018-09-30T11:33:10.877Z,466.90
2018-09-30T11:35:41.521Z,472.00
2018-09-30T11:38:12.376Z,465.93
2018-09-30T11:40:43.618Z,470.40
2018-09-30T11:43:13.944Z,477.60
2018-09-30T11:45:45.287Z,459.07
2018-09-30T11:48:15.403Z,425.23
2018-09-30T11:50:46.816Z,389.93
2018-09-30T11:53:17.062Z,398.47
2018-09-30T11:55:48.589Z,392.30
2018-09-30T11:58:19.148Z,359.43
2018-09-30T12:00:50.225Z,306.50
2018-09-30T12:03:21.777Z,292.43
2018-09-30T12:05:52.487Z,267.27
2018-09-30T12:08:23.085Z,297.40
2018-09-30T12:10:52.268Z,281.23
2018-09-30T12:13:21.591Z,267.40
2018-09-30T12:15:50.658Z,277.87
2018-09-30T12:18:19.787Z,297.23
2018-09-30T12:20:49.218Z,301.67
2018-09-30T12:23:18.255Z,313.47
2018-09-30T12:25:47.388Z,300.63
2018-09-30T12:28:16.437Z,299.87
2018-09-30T12:30:45.482Z,328.30
2018-09-30T12:33:18.843Z,341.50
2018-09-30T12:35:58.530Z,338.07
2018-09-30T12:38:31.787Z,450.13
2018-09-30T12:41:06.649Z,388.37
2018-09-30T12:43:43.350Z,409.17
2018-09-30T12:46:18.804Z,401.57
2018-09-30T12:48:51.130Z,529.63
2018-09-30T12:51:25.359Z,569.53
2018-09-30T12:53:57.576Z,617.13
2018-09-30T12:56:29.294Z,587.77
2018-09-30T12:59:01.648Z,670.53
2018-09-30T13:01:33.711Z,659.90
2018-09-30T13:04:05.456Z,678.47
2018-09-30T13:06:42.370Z,675.13
2018-09-30T13:09:17.503Z,674.07
2018-09-30T13:11:52.873Z,708.83
2018-09-30T13:14:22.143Z,694.97
2018-09-30T13:16:52.573Z,702.27
2018-09-30T13:19:23.858Z,691.63
2018-09-30T13:21:52.961Z,692.97
2018-09-30T13:24:21.986Z,709.20
2018-09-30T13:26:51.087Z,799.10
2018-09-30T13:29:20.178Z,765.27
2018-09-30T13:31:49.292Z,767.43
2018-09-30T13:34:18.348Z,768.50
2018-09-30T13:36:47.435Z,806.37
2018-09-30T13:39:16.545Z,802.60
2018-09-30T13:41:45.796Z,807.33
2018-09-30T13:44:14.847Z,773.53
2018-09-30T13:46:43.895Z,764.03
2018-09-30T13:49:12.963Z,761.93
2018-09-30T13:51:42.112Z,793.90
2018-09-30T13:54:11.162Z,798.57
2018-09-30T13:56:40.236Z,811.10
2018-09-30T13:59:09.261Z,829.20
2018-09-30T14:01:38.985Z,814.70
2018-09-30T14:04:08.133Z,794.87
2018-09-30T14:06:37.896Z,597.60
2018-09-30T14:09:11.617Z,386.13
2018-09-30T14:11:43.770Z,330.40
2018-09-30T14:14:14.258Z,318.30
2018-09-30T14:16:45.379Z,340.53
2018-09-30T14:19:14.611Z,389.20
2018-09-30T14:21:44.400Z,423.50
2018-09-30T14:24:14.274Z,436.17
2018-09-30T14:26:43.890Z,455.43
2018-09-30T14:29:13.089Z,478.57
2018-09-30T14:31:42.178Z,486.40
2018-09-30T14:34:11.809Z,500.53
2018-09-30T14:36:41.000Z,504.20
2018-09-30T14:39:12.692Z,509.60
2018-09-30T14:41:51.535Z,511.90
2018-09-30T14:44:32.274Z,506.27
2018-09-30T14:47:03.228Z,493.33
2018-09-30T14:49:32.241Z,507.20
2018-09-30T14:52:01.379Z,514.37
2018-09-30T14:54:30.492Z,520.30
2018-09-30T14:57:00.497Z,509.60
2018-09-30T14:59:29.840Z,517.40
2018-09-30T15:01:59.535Z,521.97
2018-09-30T15:04:28.843Z,525.23
2018-09-30T15:06:57.912Z,532.97
2018-09-30T15:09:26.992Z,514.80
2018-09-30T15:11:56.942Z,518.20
2018-09-30T15:14:26.029Z,514.03
2018-09-30T15:16:55.171Z,494.23
2018-09-30T15:19:24.188Z,496.10
2018-09-30T15:21:53.234Z,526.50
2018-09-30T15:24:22.333Z,522.63
2018-09-30T15:26:51.754Z,503.70
2018-09-30T15:29:20.921Z,483.43
2018-09-30T15:31:49.942Z,484.03
2018-09-30T15:34:18.991Z,488.37
2018-09-30T15:36:48.004Z,491.93
2018-09-30T15:39:17.064Z,483.00
2018-09-30T15:41:46.585Z,485.67
2018-09-30T15:44:15.653Z,489.13
2018-09-30T15:46:44.706Z,495.67
2018-09-30T15:49:13.802Z,496.90
2018-09-30T15:51:43.128Z,510.93
2018-09-30T15:54:14.078Z,500.63
2018-09-30T15:56:47.150Z,525.70
2018-09-30T15:59:20.066Z,519.13
2018-09-30T16:01:54.425Z,520.27
2018-09-30T16:04:27.499Z,524.40
2018-09-30T16:06:59.437Z,515.63
2018-09-30T16:09:31.027Z,560.53
2018-09-30T16:12:01.495Z,570.17
2018-09-30T16:14:33.383Z,572.67
2018-09-30T16:17:03.785Z,587.97
2018-09-30T16:19:32.974Z,578.07
2018-09-30T16:22:02.763Z,575.93
2018-09-30T16:24:31.841Z,601.03
2018-09-30T16:27:00.881Z,546.93
2018-09-30T16:29:29.962Z,571.13
2018-09-30T16:31:59.060Z,568.03
2018-09-30T16:34:28.092Z,573.27
2018-09-30T16:36:57.184Z,579.90
2018-09-30T16:39:26.274Z,590.70
2018-09-30T16:41:55.325Z,597.47
2018-09-30T16:44:24.432Z,587.30
2018-09-30T16:46:53.496Z,613.27
2018-09-30T16:49:22.562Z,615.53
2018-09-30T16:51:51.616Z,616.37
2018-09-30T16:54:22.489Z,619.60
2018-09-30T16:56:53.022Z,648.53
2018-09-30T16:59:24.097Z,631.20
2018-09-30T17:01:54.301Z,660.70
2018-09-30T17:04:24.721Z,671.47
2018-09-30T17:06:55.111Z,680.87
2018-09-30T17:09:25.867Z,695.87
2018-09-30T17:11:55.732Z,683.47
2018-09-30T17:14:26.209Z,706.73
2018-09-30T17:16:57.419Z,698.17
2018-09-30T17:19:27.636Z,703.20
2018-09-30T17:21:57.546Z,710.73
2018-09-30T17:24:27.690Z,708.70
2018-09-30T17:26:56.844Z,702.57
2018-09-30T17:29:25.898Z,715.10
2018-09-30T17:31:55.015Z,708.00
2018-09-30T17:34:24.064Z,700.83
2018-09-30T17:36:53.135Z,686.90
2018-09-30T17:39:22.210Z,690.47
2018-09-30T17:41:51.377Z,675.37
2018-09-30T17:44:20.481Z,674.33
2018-09-30T17:46:49.625Z,648.47
2018-09-30T17:49:18.792Z,662.53
2018-09-30T17:51:48.888Z,647.93
2018-09-30T17:54:17.977Z,635.53
2018-09-30T17:56:47.051Z,642.47
2018-09-30T17:59:19.200Z,627.63
2018-09-30T18:01:51.741Z,631.83
2018-09-30T18:04:21.909Z,622.97
2018-09-30T18:06:52.462Z,632.53
2018-09-30T18:09:22.620Z,641.40
2018-09-30T18:11:52.287Z,621.33
2018-09-30T18:14:21.361Z,644.23
2018-09-30T18:16:50.517Z,649.83
2018-09-30T18:19:19.488Z,645.63
2018-09-30T18:21:48.557Z,651.03
2018-09-30T18:24:17.648Z,629.67
2018-09-30T18:26:46.724Z,641.37
2018-09-30T18:29:15.772Z,651.93
2018-09-30T18:31:44.816Z,652.23
2018-09-30T18:34:13.866Z,649.70
2018-09-30T18:36:42.901Z,654.23
2018-09-30T18:39:12.880Z,649.17
2018-09-30T18:41:42.366Z,639.10
2018-09-30T18:44:11.533Z,651.17
2018-09-30T18:46:40.558Z,660.10
2018-09-30T18:49:09.611Z,639.47
2018-09-30T18:51:38.680Z,644.20
2018-09-30T18:54:07.752Z,657.17
2018-09-30T18:56:36.808Z,661.27
2018-09-30T18:59:05.851Z,645.20
2018-09-30T19:01:34.929Z,640.43
2018-09-30T19:04:04.000Z,655.27
2018-09-30T19:06:33.075Z,633.17
2018-09-30T19:09:02.089Z,632.37
2018-09-30T19:11:31.123Z,629.10
2018-09-30T19:14:00.205Z,635.80
2018-09-30T19:16:29.252Z,643.37
2018-09-30T19:18:58.363Z,638.70
2018-09-30T19:21:27.413Z,639.37
2018-09-30T19:23:56.431Z,629.60
2018-09-30T19:26:25.512Z,634.83
2018-09-30T19:28:54.562Z,631.67
2018-09-30T19:31:23.607Z,640.03
2018-09-30T19:33:52.643Z,631.50
2018-09-30T19:36:21.675Z,634.97
2018-09-30T19:38:50.870Z,617.53
2018-09-30T19:41:19.908Z,648.57
2018-09-30T19:43:48.994Z,639.93
2018-09-30T19:46:18.007Z,627.83
2018-09-30T19:48:47.223Z,633.73
2018-09-30T19:51:16.181Z,639.90
2018-09-30T19:53:45.264Z,613.33
2018-09-30T19:56:14.276Z,628.30
2018-09-30T19:58:43.377Z,629.10
2018-09-30T20:01:12.447Z,608.70
2018-09-30T20:03:41.516Z,624.67
2018-09-30T20:06:10.528Z,644.30
2018-09-30T20:08:39.563Z,634.43
2018-09-30T20:11:08.653Z,635.90
2018-09-30T20:13:37.698Z,645.20
2018-09-30T20:16:06.753Z,625.67
2018-09-30T20:18:35.808Z,650.40
2018-09-30T20:21:04.844Z,639.47
2018-09-30T20:23:33.922Z,621.10
2018-09-30T20:26:02.936Z,623.03
2018-09-30T20:28:32.004Z,647.10
2018-09-30T20:31:01.057Z,696.93
2018-09-30T20:33:30.120Z,678.07
2018-09-30T20:35:59.131Z,628.13
2018-09-30T20:38:28.164Z,675.67
2018-09-30T20:40:57.262Z,751.10
2018-09-30T20:43:26.324Z,775.30
2018-09-30T20:45:55.418Z,802.23
2018-09-30T20:48:24.448Z,872.93
2018-09-30T20:50:53.522Z,880.17
2018-09-30T20:53:22.664Z,888.43
2018-09-30T20:55:51.792Z,888.50
2018-09-30T20:58:20.840Z,903.07
2018-09-30T21:00:50.622Z,881.80
2018-09-30T21:03:19.690Z,896.63
2018-09-30T21:06:10.726Z,894.43
2018-09-30T21:08:39.797Z,894.00
2018-09-30T21:11:08.805Z,903.03
2018-09-30T21:13:38.352Z,874.73
2018-09-30T21:16:07.480Z,889.17
2018-09-30T21:18:36.606Z,915.70
2018-09-30T21:21:05.647Z,876.03
2018-09-30T21:23:35.367Z,891.67
2018-09-30T21:26:04.491Z,896.30
2018-09-30T21:28:33.548Z,904.90
2018-09-30T21:31:02.666Z,883.97
2018-09-30T21:33:31.743Z,886.10
2018-09-30T21:36:00.862Z,889.17
2018-09-30T21:38:30.025Z,878.73
2018-09-30T21:40:59.832Z,897.20
2018-09-30T21:43:28.890Z,890.23
2018-09-30T21:45:58.040Z,886.43
2018-09-30T21:48:27.085Z,882.00
2018-09-30T21:50:56.177Z,881.90
2018-09-30T21:53:25.407Z,877.83
2018-09-30T21:55:54.588Z,894.27
2018-09-30T21:58:23.654Z,860.10
2018-09-30T22:00:56.756Z,855.23
2018-09-30T22:03:26.662Z,859.27
2018-09-30T22:05:55.742Z,856.37
2018-09-30T22:08:24.856Z,836.73
2018-09-30T22:10:53.987Z,842.17
2018-09-30T22:13:23.039Z,814.27
2018-09-30T22:15:52.113Z,855.33
2018-09-30T22:18:21.484Z,872.33
2018-09-30T22:20:51.240Z,833.13
2018-09-30T22:23:22.681Z,831.03
2018-09-30T22:25:52.121Z,847.03
2018-09-30T22:28:21.278Z,861.17
2018-09-30T22:30:51.072Z,807.60
2018-09-30T22:33:21.351Z,811.17
2018-09-30T22:35:50.481Z,834.10
2018-09-30T22:38:19.611Z,819.03
2018-09-30T22:40:48.729Z,843.53
2018-09-30T22:43:18.118Z,857.00
2018-09-30T22:45:47.882Z,798.07
2018-09-30T22:48:17.366Z,796.77
2018-09-30T22:50:46.440Z,784.53
2018-09-30T22:53:15.491Z,806.43
2018-09-30T22:55:44.556Z,818.37
2018-09-30T22:58:13.689Z,845.53
2018-09-30T23:00:42.769Z,816.77
2018-09-30T23:03:11.969Z,795.90
2018-09-30T23:05:41.035Z,816.87
2018-09-30T23:08:10.121Z,777.30
2018-09-30T23:10:39.148Z,823.27
2018-09-30T23:13:08.178Z,801.30
2018-09-30T23:15:37.853Z,821.83
2018-09-30T23:18:06.920Z,810.67
2018-09-30T23:20:35.973Z,840.77
2018-09-30T23:23:05.042Z,831.07
2018-09-30T23:25:34.057Z,844.07
2018-09-30T23:28:03.131Z,851.17
2018-09-30T23:30:32.221Z,828.87
2018-09-30T23:33:01.310Z,830.03
2018-09-30T23:35:30.474Z,851.87
2018-09-30T23:37:59.520Z,836.23
2018-09-30T23:40:28.613Z,869.47
2018-09-30T23:42:57.700Z,851.50
2018-09-30T23:45:26.772Z,895.60
2018-09-30T23:47:55.809Z,916.63
2018-09-30T23:50:24.920Z,884.90
2018-09-30T23:52:53.937Z,909.73
2018-09-30T23:55:23.016Z,881.47
2018-09-30T23:57:52.147Z,882.57
