createdAt,value
2019-06-10T00:00:44.122Z,19.07
2019-06-10T00:01:44.109Z,19.07
2019-06-10T00:02:44.105Z,19.06
2019-06-10T00:03:44.093Z,19.06
2019-06-10T00:04:44.084Z,19.05
2019-06-10T00:05:44.089Z,19.04
2019-06-10T00:06:44.060Z,19.03
2019-06-10T00:07:44.047Z,19.02
2019-06-10T00:08:44.038Z,19.02
2019-06-10T00:09:44.024Z,19.02
2019-06-10T00:10:44.015Z,19.02
2019-06-10T00:11:44.016Z,19.02
2019-06-10T00:12:44.001Z,19.03
2019-06-10T00:13:43.991Z,19.02
2019-06-10T00:14:43.973Z,19.02
2019-06-10T00:15:43.962Z,19.02
2019-06-10T00:16:43.954Z,19.01
2019-06-10T00:17:54.784Z,19.00
2019-06-10T00:18:45.776Z,18.98
2019-06-10T00:19:43.918Z,18.97
2019-06-10T00:20:43.907Z,18.96
2019-06-10T00:21:43.899Z,18.95
2019-06-10T00:22:43.886Z,18.93
2019-06-10T00:23:43.889Z,18.92
2019-06-10T00:24:43.868Z,18.90
2019-06-10T00:25:43.856Z,18.89
2019-06-10T00:26:43.844Z,18.87
2019-06-10T00:27:43.833Z,18.86
2019-06-10T00:28:43.824Z,18.86
2019-06-10T00:29:43.823Z,18.87
2019-06-10T00:30:43.800Z,18.87
2019-06-10T00:31:43.791Z,18.85
2019-06-10T00:32:43.781Z,18.85
2019-06-10T00:33:43.795Z,18.85
2019-06-10T00:34:43.762Z,18.83
2019-06-10T00:35:43.762Z,18.83
2019-06-10T00:36:43.737Z,18.81
2019-06-10T00:37:43.729Z,18.81
2019-06-10T00:38:43.716Z,18.81
2019-06-10T00:39:43.707Z,18.82
2019-06-10T00:40:43.709Z,18.82
2019-06-10T00:41:43.702Z,18.81
2019-06-10T00:42:43.678Z,18.80
2019-06-10T00:43:43.672Z,18.79
2019-06-10T00:44:43.655Z,18.80
2019-06-10T00:45:43.643Z,18.79
2019-06-10T00:46:43.633Z,18.79
2019-06-10T00:47:43.632Z,18.78
2019-06-10T00:48:43.609Z,18.77
2019-06-10T00:49:43.602Z,18.77
2019-06-10T00:50:43.589Z,18.76
2019-06-10T00:51:43.582Z,18.75
2019-06-10T00:52:45.370Z,18.73
2019-06-10T00:53:43.571Z,18.74
2019-06-10T00:54:43.545Z,18.75
2019-06-10T00:55:43.535Z,18.73
2019-06-10T00:56:43.525Z,18.73
2019-06-10T00:57:43.514Z,18.71
2019-06-10T00:58:43.505Z,18.71
2019-06-10T00:59:43.502Z,18.70
2019-06-10T01:00:43.480Z,18.67
2019-06-10T01:01:43.491Z,18.66
2019-06-10T01:02:43.459Z,18.65
2019-06-10T01:03:43.455Z,18.64
2019-06-10T01:04:43.440Z,18.65
2019-06-10T01:05:43.440Z,18.64
2019-06-10T01:06:43.417Z,18.64
2019-06-10T01:07:43.405Z,18.64
2019-06-10T01:08:43.398Z,18.64
2019-06-10T01:09:43.392Z,18.64
2019-06-10T01:10:44.301Z,18.64
2019-06-10T01:11:43.375Z,18.65
2019-06-10T01:12:43.352Z,18.65
2019-06-10T01:13:43.352Z,18.65
2019-06-10T01:14:43.329Z,18.64
2019-06-10T01:15:43.326Z,18.65
2019-06-10T01:16:43.307Z,18.64
2019-06-10T01:17:43.307Z,18.64
2019-06-10T01:18:43.289Z,18.63
2019-06-10T01:19:43.277Z,18.63
2019-06-10T01:20:43.265Z,18.62
2019-06-10T01:21:43.258Z,18.60
2019-06-10T01:22:43.244Z,18.61
2019-06-10T01:23:43.240Z,18.59
2019-06-10T01:24:43.219Z,18.58
2019-06-10T01:25:43.208Z,18.57
2019-06-10T01:26:43.201Z,18.55
2019-06-10T01:27:43.191Z,18.54
2019-06-10T01:28:43.182Z,18.54
2019-06-10T01:29:43.183Z,18.51
2019-06-10T01:30:43.153Z,18.49
2019-06-10T01:31:43.143Z,18.49
2019-06-10T01:32:43.132Z,18.50
2019-06-10T01:33:43.126Z,18.47
2019-06-10T01:34:43.111Z,18.47
2019-06-10T01:35:43.111Z,18.44
2019-06-10T01:36:43.094Z,18.44
2019-06-10T01:37:43.079Z,18.44
2019-06-10T01:38:43.074Z,18.43
2019-06-10T01:39:43.062Z,18.40
2019-06-10T01:40:43.047Z,18.40
2019-06-10T01:41:43.050Z,18.39
2019-06-10T01:42:43.024Z,18.39
2019-06-10T01:43:43.016Z,18.37
2019-06-10T01:44:43.002Z,18.37
2019-06-10T01:45:42.993Z,18.35
2019-06-10T01:46:42.980Z,18.36
2019-06-10T01:47:42.978Z,18.34
2019-06-10T01:48:47.829Z,18.34
2019-06-10T01:49:43.945Z,18.35
2019-06-10T01:50:42.934Z,18.35
2019-06-10T01:51:42.928Z,18.34
2019-06-10T01:52:42.928Z,18.34
2019-06-10T01:53:42.916Z,18.34
2019-06-10T01:54:42.900Z,18.34
2019-06-10T01:55:42.883Z,18.33
2019-06-10T01:56:42.871Z,18.33
2019-06-10T01:57:42.860Z,18.33
2019-06-10T01:58:42.849Z,18.32
2019-06-10T01:59:42.847Z,18.34
2019-06-10T02:00:42.830Z,18.34
2019-06-10T02:01:42.816Z,18.33
2019-06-10T02:02:44.576Z,18.34
2019-06-10T02:03:42.793Z,18.34
2019-06-10T02:04:42.784Z,18.34
2019-06-10T02:05:42.783Z,18.33
2019-06-10T02:06:42.767Z,18.34
2019-06-10T02:07:42.751Z,18.32
2019-06-10T02:08:42.748Z,18.34
2019-06-10T02:09:42.727Z,18.33
2019-06-10T02:10:42.716Z,18.34
2019-06-10T02:11:42.718Z,18.33
2019-06-10T02:12:42.693Z,18.33
2019-06-10T02:13:42.683Z,18.33
2019-06-10T02:14:42.677Z,18.33
2019-06-10T02:15:42.660Z,18.33
2019-06-10T02:16:42.657Z,18.32
2019-06-10T02:17:42.655Z,18.32
2019-06-10T02:18:56.871Z,18.33
2019-06-10T02:19:43.618Z,18.32
2019-06-10T02:20:42.607Z,18.33
2019-06-10T02:21:42.600Z,18.31
2019-06-10T02:22:42.586Z,18.32
2019-06-10T02:23:42.585Z,18.32
2019-06-10T02:24:42.566Z,18.31
2019-06-10T02:25:42.550Z,18.32
2019-06-10T02:26:42.538Z,18.32
2019-06-10T02:27:42.528Z,18.31
2019-06-10T02:28:42.517Z,18.32
2019-06-10T02:29:42.523Z,18.32
2019-06-10T02:30:50.508Z,18.32
2019-06-10T02:31:43.827Z,18.31
2019-06-10T02:32:43.010Z,18.32
2019-06-10T02:33:42.466Z,18.32
2019-06-10T02:35:00.436Z,18.35
2019-06-10T02:35:48.879Z,18.35
2019-06-10T02:36:44.447Z,18.37
2019-06-10T02:37:44.463Z,18.39
2019-06-10T02:38:44.375Z,18.38
2019-06-10T02:39:43.951Z,18.38
2019-06-10T02:40:43.312Z,18.42
2019-06-10T02:41:44.664Z,18.42
2019-06-10T02:42:43.588Z,18.44
2019-06-10T02:43:44.144Z,18.44
2019-06-10T02:44:44.443Z,18.46
2019-06-10T02:45:44.477Z,18.47
2019-06-10T02:46:43.985Z,18.48
2019-06-10T02:47:44.385Z,18.48
2019-06-10T02:48:43.671Z,18.49
2019-06-10T02:49:56.780Z,18.49
2019-06-10T02:50:44.083Z,18.49
2019-06-10T02:51:43.705Z,18.50
2019-06-10T02:52:44.523Z,18.50
2019-06-10T02:53:43.403Z,18.50
2019-06-10T02:54:43.819Z,18.50
2019-06-10T02:55:43.372Z,18.50
2019-06-10T02:56:44.089Z,18.50
2019-06-10T02:57:44.985Z,18.50
2019-06-10T02:58:44.784Z,18.51
2019-06-10T02:59:43.548Z,18.51
2019-06-10T03:00:47.467Z,18.53
2019-06-10T03:01:44.196Z,18.51
2019-06-10T03:02:45.025Z,18.51
2019-06-10T03:03:45.885Z,18.53
2019-06-10T03:04:43.438Z,18.53
2019-06-10T03:05:46.532Z,18.52
2019-06-10T03:06:44.799Z,18.54
2019-06-10T03:07:44.368Z,18.54
2019-06-10T03:08:43.763Z,18.53
2019-06-10T03:09:42.813Z,18.55
2019-06-10T03:10:44.298Z,18.54
2019-06-10T03:11:44.798Z,18.55
2019-06-10T03:12:42.450Z,18.53
2019-06-10T03:13:42.628Z,18.54
2019-06-10T03:14:42.313Z,18.54
2019-06-10T03:15:42.701Z,18.54
2019-06-10T03:16:42.362Z,18.53
2019-06-10T03:17:42.900Z,18.53
2019-06-10T03:18:43.445Z,18.52
2019-06-10T03:19:47.822Z,18.53
2019-06-10T03:20:42.946Z,18.52
2019-06-10T03:21:42.893Z,18.52
2019-06-10T03:22:42.415Z,18.50
2019-06-10T03:23:42.640Z,18.49
2019-06-10T03:24:42.191Z,18.48
2019-06-10T03:25:42.289Z,18.47
2019-06-10T03:26:42.836Z,18.47
2019-06-10T03:27:42.409Z,18.47
2019-06-10T03:28:42.862Z,18.47
2019-06-10T03:29:42.197Z,18.48
2019-06-10T03:30:52.709Z,18.48
2019-06-10T03:31:47.727Z,18.48
2019-06-10T03:32:46.994Z,18.49
2019-06-10T03:33:47.432Z,18.48
2019-06-10T03:34:47.356Z,18.48
2019-06-10T03:35:42.786Z,18.47
2019-06-10T03:36:42.945Z,18.47
2019-06-10T03:37:42.429Z,18.48
2019-06-10T03:38:43.312Z,18.47
2019-06-10T03:39:42.673Z,18.49
2019-06-10T03:40:43.420Z,18.49
2019-06-10T03:41:42.347Z,18.49
2019-06-10T03:42:42.726Z,18.50
2019-06-10T03:43:43.019Z,18.53
2019-06-10T03:44:43.060Z,18.53
2019-06-10T03:45:42.567Z,18.54
2019-06-10T03:46:43.147Z,18.54
2019-06-10T03:47:42.712Z,18.56
2019-06-10T03:48:43.297Z,18.56
2019-06-10T03:49:52.390Z,18.58
2019-06-10T03:50:43.217Z,18.57
2019-06-10T03:51:42.853Z,18.58
2019-06-10T03:52:43.152Z,18.58
2019-06-10T03:53:42.541Z,18.59
2019-06-10T03:54:43.226Z,18.61
2019-06-10T03:55:42.380Z,18.61
2019-06-10T03:56:42.971Z,18.62
2019-06-10T03:57:42.319Z,18.63
2019-06-10T03:58:43.032Z,18.63
2019-06-10T03:59:42.207Z,18.65
2019-06-10T04:00:43.029Z,18.65
2019-06-10T04:01:42.656Z,18.63
2019-06-10T04:02:43.048Z,18.63
2019-06-10T04:03:42.684Z,18.64
2019-06-10T04:04:42.950Z,18.63
2019-06-10T04:05:42.337Z,18.66
2019-06-10T04:06:44.152Z,18.66
2019-06-10T04:07:42.749Z,18.69
2019-06-10T04:08:43.275Z,18.68
2019-06-10T04:09:42.532Z,18.69
2019-06-10T04:10:43.012Z,18.71
2019-06-10T04:11:43.051Z,18.71
2019-06-10T04:12:43.453Z,18.72
2019-06-10T04:13:43.124Z,18.72
2019-06-10T04:14:42.002Z,18.72
2019-06-10T04:15:43.167Z,18.70
2019-06-10T04:16:43.360Z,18.71
2019-06-10T04:17:42.806Z,18.71
2019-06-10T04:18:43.111Z,18.70
2019-06-10T04:19:42.111Z,18.68
2019-06-10T04:20:42.903Z,18.67
2019-06-10T04:21:43.247Z,18.66
2019-06-10T04:22:41.283Z,18.65
2019-06-10T04:23:42.455Z,18.64
2019-06-10T04:24:43.141Z,18.63
2019-06-10T04:25:42.731Z,18.63
2019-06-10T04:26:43.260Z,18.62
2019-06-10T04:27:42.495Z,18.63
2019-06-10T04:28:42.931Z,18.63
2019-06-10T04:29:42.212Z,18.64
2019-06-10T04:30:43.288Z,18.65
2019-06-10T04:31:42.518Z,18.66
2019-06-10T04:32:42.914Z,18.70
2019-06-10T04:33:42.074Z,18.73
2019-06-10T04:34:43.342Z,18.73
2019-06-10T04:35:42.723Z,18.74
2019-06-10T04:36:42.330Z,18.75
2019-06-10T04:37:42.805Z,18.76
2019-06-10T04:38:43.280Z,18.78
2019-06-10T04:39:42.779Z,18.80
2019-06-10T04:40:43.054Z,18.82
2019-06-10T04:41:42.609Z,18.83
2019-06-10T04:42:43.402Z,18.83
2019-06-10T04:43:43.165Z,18.85
2019-06-10T04:44:42.325Z,18.86
2019-06-10T04:45:42.936Z,18.85
2019-06-10T04:46:42.738Z,18.86
2019-06-10T04:47:43.045Z,18.88
2019-06-10T04:48:42.689Z,18.87
2019-06-10T04:49:42.856Z,18.89
2019-06-10T04:50:45.505Z,18.88
2019-06-10T04:51:43.405Z,18.89
2019-06-10T04:52:42.915Z,18.89
2019-06-10T04:53:43.237Z,18.89
2019-06-10T04:54:42.164Z,18.92
2019-06-10T04:55:43.044Z,18.91
2019-06-10T04:56:42.843Z,18.91
2019-06-10T04:57:42.921Z,18.95
2019-06-10T04:58:43.013Z,18.98
2019-06-10T04:59:42.846Z,18.99
2019-06-10T05:00:42.899Z,19.03
2019-06-10T05:01:42.601Z,19.07
2019-06-10T05:02:43.032Z,19.09
2019-06-10T05:03:43.214Z,19.13
2019-06-10T05:04:42.646Z,19.19
2019-06-10T05:05:42.933Z,19.25
2019-06-10T05:06:42.231Z,19.30
2019-06-10T05:07:42.799Z,19.35
2019-06-10T05:08:42.561Z,19.39
2019-06-10T05:09:42.204Z,19.41
2019-06-10T05:10:42.418Z,19.43
2019-06-10T05:11:42.833Z,19.47
2019-06-10T05:12:43.117Z,19.50
2019-06-10T05:13:42.881Z,19.52
2019-06-10T05:14:43.118Z,19.52
2019-06-10T05:15:43.177Z,19.54
2019-06-10T05:16:42.861Z,19.56
2019-06-10T05:17:43.048Z,19.56
2019-06-10T05:18:42.427Z,19.56
2019-06-10T05:19:42.809Z,19.56
2019-06-10T05:20:54.064Z,19.59
2019-06-10T05:21:42.336Z,19.61
2019-06-10T05:22:42.369Z,19.62
2019-06-10T05:23:42.782Z,19.64
2019-06-10T05:24:42.437Z,19.65
2019-06-10T05:25:42.655Z,19.67
2019-06-10T05:26:42.618Z,19.70
2019-06-10T05:27:42.734Z,19.73
2019-06-10T05:28:42.957Z,19.77
2019-06-10T05:29:42.220Z,19.78
2019-06-10T05:30:42.649Z,19.83
2019-06-10T05:31:43.243Z,19.88
2019-06-10T05:32:43.017Z,19.92
2019-06-10T05:33:42.638Z,19.97
2019-06-10T05:34:43.514Z,20.01
2019-06-10T05:35:42.591Z,20.07
2019-06-10T05:36:43.280Z,20.12
2019-06-10T05:37:42.296Z,20.17
2019-06-10T05:38:43.181Z,20.22
2019-06-10T05:39:42.381Z,20.27
2019-06-10T05:40:42.678Z,20.32
2019-06-10T05:41:43.067Z,20.38
2019-06-10T05:42:42.433Z,20.44
2019-06-10T05:43:42.775Z,20.52
2019-06-10T05:44:40.387Z,20.57
2019-06-10T05:45:42.333Z,20.63
2019-06-10T05:46:40.353Z,20.67
2019-06-10T05:47:42.607Z,20.72
2019-06-10T05:48:40.330Z,20.77
2019-06-10T05:49:42.899Z,20.80
2019-06-10T05:50:42.663Z,20.88
2019-06-10T05:51:42.355Z,20.92
2019-06-10T05:52:42.538Z,20.98
2019-06-10T05:53:42.260Z,21.03
2019-06-10T05:54:40.268Z,21.08
2019-06-10T05:55:42.608Z,21.13
2019-06-10T05:56:40.243Z,21.21
2019-06-10T05:57:42.628Z,21.27
2019-06-10T05:58:40.221Z,21.32
2019-06-10T05:59:40.210Z,21.38
2019-06-10T06:00:40.200Z,21.42
2019-06-10T06:01:42.880Z,21.43
2019-06-10T06:02:40.181Z,21.44
2019-06-10T06:03:40.177Z,21.45
2019-06-10T06:04:40.159Z,21.47
2019-06-10T06:05:40.148Z,21.50
2019-06-10T06:06:42.484Z,21.50
2019-06-10T06:07:42.148Z,21.52
2019-06-10T06:08:42.645Z,21.52
2019-06-10T06:09:42.567Z,21.55
2019-06-10T06:10:42.225Z,21.59
2019-06-10T06:11:40.090Z,21.66
2019-06-10T06:12:42.237Z,21.77
2019-06-10T06:13:40.060Z,21.86
2019-06-10T06:14:42.445Z,21.96
2019-06-10T06:15:42.263Z,22.05
2019-06-10T06:16:42.999Z,22.14
2019-06-10T06:17:40.016Z,22.22
2019-06-10T06:18:42.222Z,22.30
2019-06-10T06:19:40.032Z,22.40
2019-06-10T06:20:39.983Z,22.50
2019-06-10T06:21:46.415Z,22.62
2019-06-10T06:22:42.816Z,22.79
2019-06-10T06:23:39.949Z,22.97
2019-06-10T06:24:39.939Z,23.11
2019-06-10T06:25:46.217Z,23.20
2019-06-10T06:26:43.175Z,23.28
2019-06-10T06:27:41.958Z,23.37
2019-06-10T06:28:42.855Z,23.51
2019-06-10T06:29:39.892Z,23.68
2019-06-10T06:30:42.136Z,23.92
2019-06-10T06:31:39.864Z,24.17
2019-06-10T06:32:39.866Z,24.45
2019-06-10T06:33:39.985Z,24.72
2019-06-10T06:34:39.832Z,24.98
2019-06-10T06:35:43.686Z,25.19
2019-06-10T06:36:42.258Z,25.47
2019-06-10T06:37:39.818Z,26.45
2019-06-10T06:38:39.798Z,27.28
2019-06-10T06:39:39.777Z,27.75
2019-06-10T06:40:39.766Z,27.68
2019-06-10T06:41:42.442Z,27.61
2019-06-10T06:42:39.747Z,27.55
2019-06-10T06:43:44.332Z,27.36
2019-06-10T06:44:43.123Z,27.17
2019-06-10T06:45:42.447Z,27.03
2019-06-10T06:46:39.823Z,26.92
2019-06-10T06:47:39.696Z,26.80
2019-06-10T06:48:40.993Z,26.67
2019-06-10T06:49:39.681Z,26.58
2019-06-10T06:50:54.626Z,26.50
2019-06-10T06:51:51.921Z,26.39
2019-06-10T06:53:13.976Z,26.33
2019-06-10T06:53:48.371Z,26.27
2019-06-10T06:54:42.482Z,26.24
2019-06-10T06:55:39.824Z,26.13
2019-06-10T06:56:41.203Z,26.00
2019-06-10T06:57:40.136Z,25.86
2019-06-10T06:58:40.125Z,25.74
2019-06-10T06:59:40.859Z,25.69
2019-06-10T07:00:57.860Z,25.66
2019-06-10T07:01:43.316Z,25.66
2019-06-10T07:02:40.874Z,25.64
2019-06-10T07:03:41.836Z,25.59
2019-06-10T07:04:41.140Z,25.50
2019-06-10T07:05:41.049Z,25.40
2019-06-10T07:06:40.436Z,25.32
2019-06-10T07:07:41.086Z,25.23
2019-06-10T07:08:40.784Z,25.21
2019-06-10T07:09:40.553Z,25.19
2019-06-10T07:10:40.777Z,25.20
2019-06-10T07:11:41.116Z,25.24
2019-06-10T07:12:43.306Z,25.21
2019-06-10T07:13:40.724Z,25.12
2019-06-10T07:14:40.833Z,25.01
2019-06-10T07:15:42.220Z,24.89
2019-06-10T07:16:44.237Z,24.84
2019-06-10T07:17:44.431Z,24.86
2019-06-10T07:18:46.343Z,24.92
2019-06-10T07:19:42.091Z,25.03
2019-06-10T07:20:41.655Z,25.11
2019-06-10T07:21:58.413Z,25.17
2019-06-10T07:22:41.880Z,25.22
2019-06-10T07:23:44.533Z,25.28
2019-06-10T07:24:43.110Z,25.38
2019-06-10T07:25:42.474Z,25.51
2019-06-10T07:26:46.199Z,25.59
2019-06-10T07:27:45.119Z,25.65
2019-06-10T07:28:42.534Z,25.70
2019-06-10T07:29:41.457Z,25.74
2019-06-10T07:30:47.254Z,25.78
2019-06-10T07:31:43.448Z,25.85
2019-06-10T07:32:41.505Z,25.90
2019-06-10T07:33:43.023Z,25.96
2019-06-10T07:34:41.679Z,26.06
2019-06-10T07:35:39.188Z,26.17
2019-06-10T07:36:39.188Z,26.30
2019-06-10T07:37:39.454Z,26.43
2019-06-10T07:38:41.081Z,26.58
2019-06-10T07:39:39.599Z,26.77
2019-06-10T07:40:39.254Z,27.16
2019-06-10T07:41:39.347Z,27.12
2019-06-10T07:42:39.122Z,27.08
2019-06-10T07:43:42.430Z,26.93
2019-06-10T07:44:41.588Z,26.78
2019-06-10T07:45:41.599Z,26.69
2019-06-10T07:46:43.465Z,26.76
2019-06-10T07:47:39.087Z,26.92
2019-06-10T07:48:41.084Z,27.06
2019-06-10T07:49:39.330Z,27.86
2019-06-10T07:50:39.332Z,27.83
2019-06-10T07:51:39.385Z,27.90
2019-06-10T07:52:39.369Z,28.19
2019-06-10T07:53:40.016Z,28.46
2019-06-10T07:54:39.307Z,28.61
2019-06-10T07:55:39.550Z,28.73
2019-06-10T07:56:45.211Z,28.78
2019-06-10T07:57:42.631Z,28.97
2019-06-10T07:58:40.138Z,28.84
2019-06-10T07:59:39.550Z,28.84
2019-06-10T08:00:40.217Z,28.83
2019-06-10T08:01:45.946Z,28.83
2019-06-10T08:02:42.809Z,28.80
2019-06-10T08:03:39.824Z,28.72
2019-06-10T08:04:39.857Z,28.72
2019-06-10T08:05:40.047Z,28.74
2019-06-10T08:06:39.872Z,28.79
2019-06-10T08:07:38.916Z,29.13
2019-06-10T08:08:38.898Z,29.44
2019-06-10T08:09:39.090Z,30.63
2019-06-10T08:10:39.132Z,31.48
2019-06-10T08:11:39.287Z,31.20
2019-06-10T08:12:39.303Z,31.99
2019-06-10T08:13:39.325Z,31.98
2019-06-10T08:14:39.526Z,33.37
2019-06-10T08:15:39.719Z,34.35
2019-06-10T08:16:39.850Z,35.22
2019-06-10T08:17:40.404Z,35.04
2019-06-10T08:18:51.056Z,35.17
2019-06-10T08:19:45.444Z,36.49
2019-06-10T08:20:42.206Z,37.54
2019-06-10T08:21:39.014Z,38.06
2019-06-10T08:22:45.401Z,37.91
2019-06-10T08:23:40.252Z,38.59
2019-06-10T08:24:39.361Z,39.10
2019-06-10T08:25:38.657Z,39.47
2019-06-10T08:26:39.393Z,39.53
2019-06-10T08:27:38.630Z,39.90
2019-06-10T08:28:39.620Z,40.37
2019-06-10T08:29:38.711Z,40.29
2019-06-10T08:30:39.770Z,40.25
2019-06-10T08:31:38.873Z,39.32
2019-06-10T08:32:39.976Z,38.80
2019-06-10T08:33:39.027Z,38.52
2019-06-10T08:34:38.560Z,38.48
2019-06-10T08:35:46.093Z,37.87
2019-06-10T08:36:42.176Z,37.77
2019-06-10T08:37:40.761Z,38.18
2019-06-10T08:38:38.519Z,38.57
2019-06-10T08:39:38.509Z,38.76
2019-06-10T08:40:38.496Z,38.52
2019-06-10T08:41:38.562Z,38.16
2019-06-10T08:42:38.974Z,37.93
2019-06-10T08:43:38.594Z,37.73
2019-06-10T08:44:38.866Z,37.69
2019-06-10T08:45:38.927Z,37.82
2019-06-10T08:46:38.815Z,37.92
2019-06-10T08:47:39.198Z,37.72
2019-06-10T08:48:39.061Z,37.64
2019-06-10T08:49:39.166Z,37.82
2019-06-10T08:50:39.341Z,37.89
2019-06-10T08:51:39.660Z,37.88
2019-06-10T08:52:53.920Z,37.80
2019-06-10T08:53:39.488Z,37.79
2019-06-10T08:54:40.488Z,37.84
2019-06-10T08:55:39.605Z,37.92
2019-06-10T08:56:38.916Z,38.08
2019-06-10T08:57:38.936Z,38.31
2019-06-10T08:58:39.012Z,38.60
2019-06-10T08:59:39.683Z,38.91
2019-06-10T09:00:39.158Z,39.15
2019-06-10T09:01:40.461Z,39.25
2019-06-10T09:02:39.334Z,39.17
2019-06-10T09:03:39.903Z,38.94
2019-06-10T09:04:39.296Z,38.57
2019-06-10T09:05:40.450Z,38.10
2019-06-10T09:06:39.219Z,37.75
2019-06-10T09:07:39.414Z,37.60
2019-06-10T09:08:39.955Z,37.57
2019-06-10T09:09:39.280Z,37.67
2019-06-10T09:10:39.514Z,37.62
2019-06-10T09:11:39.300Z,37.57
2019-06-10T09:12:38.438Z,37.51
2019-06-10T09:13:39.175Z,37.57
2019-06-10T09:14:38.670Z,37.63
2019-06-10T09:15:39.131Z,37.69
2019-06-10T09:16:39.587Z,37.82
2019-06-10T09:17:39.704Z,38.01
2019-06-10T09:18:39.496Z,38.06
2019-06-10T09:19:38.766Z,38.11
2019-06-10T09:20:39.372Z,38.27
2019-06-10T09:21:40.399Z,38.40
2019-06-10T09:22:39.804Z,38.64
2019-06-10T09:23:39.251Z,38.91
2019-06-10T09:24:38.993Z,39.09
2019-06-10T09:25:39.216Z,39.12
2019-06-10T09:26:39.928Z,39.13
2019-06-10T09:27:40.078Z,39.25
2019-06-10T09:28:39.279Z,39.44
2019-06-10T09:29:39.592Z,39.56
2019-06-10T09:30:40.461Z,39.51
2019-06-10T09:31:39.464Z,39.42
2019-06-10T09:32:37.955Z,39.16
2019-06-10T09:33:37.941Z,39.11
2019-06-10T09:34:37.933Z,38.98
2019-06-10T09:35:37.931Z,38.74
2019-06-10T09:36:37.930Z,38.56
2019-06-10T09:37:37.904Z,38.61
2019-06-10T09:38:37.887Z,38.65
2019-06-10T09:39:37.878Z,38.53
2019-06-10T09:40:37.867Z,38.31
2019-06-10T09:41:43.027Z,38.05
2019-06-10T09:42:41.574Z,37.69
2019-06-10T09:43:40.465Z,37.35
2019-06-10T09:44:37.829Z,36.87
2019-06-10T09:45:37.818Z,36.43
2019-06-10T09:46:37.806Z,36.28
2019-06-10T09:47:37.810Z,35.98
2019-06-10T09:48:38.289Z,35.62
2019-06-10T09:49:37.776Z,35.22
2019-06-10T09:50:37.783Z,34.79
2019-06-10T09:51:37.768Z,34.41
2019-06-10T09:52:37.743Z,34.09
2019-06-10T09:53:42.897Z,33.70
2019-06-10T09:54:38.720Z,33.27
2019-06-10T09:55:37.711Z,32.85
2019-06-10T09:56:37.703Z,32.52
2019-06-10T09:57:37.694Z,32.28
2019-06-10T09:58:37.711Z,32.24
2019-06-10T09:59:37.702Z,32.27
2019-06-10T10:00:37.657Z,32.32
2019-06-10T10:01:37.649Z,32.35
2019-06-10T10:02:37.637Z,32.38
2019-06-10T10:03:37.630Z,32.36
2019-06-10T10:04:37.701Z,32.34
2019-06-10T10:05:37.868Z,32.20
2019-06-10T10:06:37.596Z,32.07
2019-06-10T10:07:37.589Z,31.95
2019-06-10T10:08:37.575Z,31.85
2019-06-10T10:09:37.565Z,31.78
2019-06-10T10:10:37.556Z,32.10
2019-06-10T10:11:37.623Z,32.25
2019-06-10T10:12:37.529Z,32.43
2019-06-10T10:13:37.518Z,32.65
2019-06-10T10:14:37.508Z,32.86
2019-06-10T10:15:37.498Z,33.17
2019-06-10T10:16:37.487Z,33.43
2019-06-10T10:17:37.490Z,33.48
2019-06-10T10:18:37.463Z,33.41
2019-06-10T10:19:37.458Z,33.30
2019-06-10T10:20:37.445Z,33.29
2019-06-10T10:21:39.337Z,34.06
2019-06-10T10:22:37.436Z,34.36
2019-06-10T10:23:51.126Z,34.65
2019-06-10T10:24:38.400Z,34.85
2019-06-10T10:25:37.391Z,35.26
2019-06-10T10:26:37.378Z,35.86
2019-06-10T10:27:37.370Z,36.89
2019-06-10T10:28:37.366Z,37.88
2019-06-10T10:29:37.361Z,38.56
2019-06-10T10:30:37.338Z,39.34
2019-06-10T10:31:37.353Z,40.16
2019-06-10T10:32:37.320Z,40.65
2019-06-10T10:33:37.309Z,40.63
2019-06-10T10:34:37.298Z,40.59
2019-06-10T10:35:37.303Z,41.07
2019-06-10T10:36:37.915Z,42.23
2019-06-10T10:37:37.264Z,43.57
2019-06-10T10:38:37.258Z,44.01
2019-06-10T10:39:37.244Z,44.32
2019-06-10T10:40:37.237Z,45.36
2019-06-10T10:41:37.256Z,45.89
2019-06-10T10:42:44.882Z,46.08
2019-06-10T10:43:38.229Z,45.95
2019-06-10T10:44:37.202Z,45.20
2019-06-10T10:45:37.184Z,45.31
2019-06-10T10:46:37.172Z,45.43
2019-06-10T10:47:37.176Z,45.34
2019-06-10T10:48:37.155Z,44.93
2019-06-10T10:49:37.146Z,44.14
2019-06-10T10:50:37.131Z,42.66
2019-06-10T10:51:37.122Z,40.88
2019-06-10T10:52:37.115Z,39.14
2019-06-10T10:53:37.112Z,37.61
2019-06-10T10:54:37.091Z,36.42
2019-06-10T10:55:37.078Z,35.56
2019-06-10T10:56:37.071Z,34.98
2019-06-10T10:57:37.060Z,34.49
2019-06-10T10:58:37.052Z,34.09
2019-06-10T10:59:37.070Z,33.74
2019-06-10T11:00:37.606Z,33.48
2019-06-10T11:01:37.018Z,33.22
2019-06-10T11:02:37.007Z,33.01
2019-06-10T11:03:37.001Z,32.82
2019-06-10T11:04:36.994Z,32.62
2019-06-10T11:05:36.988Z,32.41
2019-06-10T11:06:36.972Z,32.27
2019-06-10T11:07:36.954Z,32.13
2019-06-10T11:08:36.949Z,32.03
2019-06-10T11:09:36.932Z,31.91
2019-06-10T11:10:36.925Z,31.82
2019-06-10T11:11:36.923Z,31.79
2019-06-10T11:12:36.930Z,31.79
2019-06-10T11:13:36.899Z,31.78
2019-06-10T11:14:36.884Z,31.80
2019-06-10T11:15:36.874Z,31.82
2019-06-10T11:16:36.862Z,31.80
2019-06-10T11:17:36.871Z,31.76
2019-06-10T11:18:36.850Z,31.68
2019-06-10T11:19:36.826Z,31.63
2019-06-10T11:20:36.818Z,31.58
2019-06-10T11:21:36.807Z,31.50
2019-06-10T11:22:36.800Z,31.42
2019-06-10T11:23:36.802Z,31.33
2019-06-10T11:24:41.050Z,31.25
2019-06-10T11:25:38.433Z,31.14
2019-06-10T11:26:36.764Z,31.02
2019-06-10T11:27:36.743Z,30.93
2019-06-10T11:28:36.732Z,30.81
2019-06-10T11:29:36.761Z,30.70
2019-06-10T11:30:36.713Z,30.63
2019-06-10T11:31:36.715Z,30.60
2019-06-10T11:32:36.689Z,30.56
2019-06-10T11:33:36.682Z,30.46
2019-06-10T11:34:36.667Z,30.36
2019-06-10T11:35:36.675Z,30.27
2019-06-10T11:36:36.647Z,30.18
2019-06-10T11:37:36.640Z,30.07
2019-06-10T11:38:36.633Z,29.97
2019-06-10T11:39:38.764Z,29.89
2019-06-10T11:40:36.610Z,29.83
2019-06-10T11:41:36.609Z,29.81
2019-06-10T11:42:36.588Z,29.83
2019-06-10T11:43:36.574Z,29.88
2019-06-10T11:44:36.564Z,29.89
2019-06-10T11:45:36.560Z,29.90
2019-06-10T11:46:36.549Z,29.89
2019-06-10T11:47:36.547Z,29.84
2019-06-10T11:48:36.525Z,29.74
2019-06-10T11:49:36.510Z,29.67
2019-06-10T11:50:36.503Z,29.65
2019-06-10T11:51:36.500Z,29.61
2019-06-10T11:52:36.479Z,29.58
2019-06-10T11:53:36.485Z,29.52
2019-06-10T11:54:50.588Z,29.51
2019-06-10T11:55:37.450Z,29.48
2019-06-10T11:56:36.440Z,29.45
2019-06-10T11:57:36.442Z,29.43
2019-06-10T11:58:36.425Z,29.38
2019-06-10T11:59:36.419Z,29.32
2019-06-10T12:00:36.408Z,29.28
2019-06-10T12:01:36.387Z,29.26
2019-06-10T12:02:36.372Z,29.24
2019-06-10T12:03:36.373Z,29.22
2019-06-10T12:04:36.353Z,29.24
2019-06-10T12:05:36.375Z,29.24
2019-06-10T12:06:36.332Z,29.24
2019-06-10T12:07:36.326Z,29.23
2019-06-10T12:08:36.325Z,29.22
2019-06-10T12:09:36.299Z,29.24
2019-06-10T12:10:36.297Z,29.27
2019-06-10T12:11:36.296Z,29.27
2019-06-10T12:12:36.269Z,29.27
2019-06-10T12:13:36.268Z,29.26
2019-06-10T12:14:36.252Z,29.26
2019-06-10T12:16:15.759Z,29.29
2019-06-10T12:17:47.170Z,29.38
2019-06-10T12:18:37.205Z,29.43
2019-06-10T12:19:36.209Z,29.47
2019-06-10T12:20:36.189Z,29.53
2019-06-10T12:21:36.174Z,29.59
2019-06-10T12:22:36.200Z,29.65
2019-06-10T12:23:36.149Z,29.69
2019-06-10T12:24:36.149Z,29.72
2019-06-10T12:25:39.531Z,29.72
2019-06-10T12:26:36.122Z,29.73
2019-06-10T12:27:36.114Z,29.74
2019-06-10T12:28:36.131Z,29.77
2019-06-10T12:29:36.092Z,29.82
2019-06-10T12:30:36.097Z,29.91
2019-06-10T12:31:36.071Z,30.01
2019-06-10T12:32:36.067Z,30.15
2019-06-10T12:33:36.084Z,30.29
2019-06-10T12:34:36.989Z,30.46
2019-06-10T12:35:36.030Z,30.58
2019-06-10T12:36:36.019Z,30.71
2019-06-10T12:37:36.020Z,30.80
2019-06-10T12:38:35.996Z,30.92
2019-06-10T12:39:35.993Z,31.04
2019-06-10T12:40:36.012Z,31.12
2019-06-10T12:41:35.984Z,31.21
2019-06-10T12:42:35.955Z,31.33
2019-06-10T12:43:35.953Z,31.44
2019-06-10T12:44:35.949Z,31.53
2019-06-10T12:45:35.925Z,31.60
2019-06-10T12:46:36.911Z,31.65
2019-06-10T12:47:35.915Z,31.74
2019-06-10T12:48:35.899Z,31.83
2019-06-10T12:49:35.884Z,31.94
2019-06-10T12:50:35.867Z,32.05
2019-06-10T12:51:35.858Z,32.09
2019-06-10T12:52:35.876Z,32.14
2019-06-10T12:53:35.837Z,32.19