createdAt,value
2023-01-30T00:00:04.047Z,25.89
2023-01-30T00:01:43.952Z,25.89
2023-01-30T00:03:23.577Z,25.89
2023-01-30T00:05:03.417Z,25.89
2023-01-30T00:06:43.117Z,25.89
2023-01-30T00:08:22.877Z,25.89
2023-01-30T00:10:02.661Z,25.89
2023-01-30T00:11:42.415Z,25.89
2023-01-30T00:13:22.199Z,25.73
2023-01-30T00:15:01.960Z,25.88
2023-01-30T00:16:41.738Z,25.89
2023-01-30T00:18:21.500Z,25.88
2023-01-30T00:20:01.306Z,25.88
2023-01-30T00:21:41.103Z,25.88
2023-01-30T00:23:20.817Z,25.88
2023-01-30T00:25:00.555Z,25.88
2023-01-30T00:26:40.401Z,25.88
2023-01-30T00:28:20.084Z,25.88
2023-01-30T00:29:59.962Z,25.87
2023-01-30T00:31:39.795Z,25.87
2023-01-30T00:33:19.619Z,25.87
2023-01-30T00:34:59.175Z,25.87
2023-01-30T00:36:38.920Z,25.87
2023-01-30T00:38:18.847Z,25.74
2023-01-30T00:39:58.611Z,25.87
2023-01-30T00:41:38.341Z,25.87
2023-01-30T00:43:18.160Z,25.87
2023-01-30T00:44:57.919Z,25.87
2023-01-30T00:46:37.737Z,25.87
2023-01-30T00:48:17.470Z,25.86
2023-01-30T00:49:57.257Z,25.86
2023-01-30T00:51:36.980Z,25.86
2023-01-30T00:53:16.818Z,25.86
2023-01-30T00:54:56.380Z,25.86
2023-01-30T00:56:36.300Z,25.86
2023-01-30T00:58:15.909Z,25.86
2023-01-30T00:59:55.838Z,25.86
2023-01-30T01:01:35.541Z,25.85
2023-01-30T01:03:15.413Z,25.84
2023-01-30T01:04:55.151Z,25.85
2023-01-30T01:06:34.914Z,25.85
2023-01-30T01:08:14.670Z,25.85
2023-01-30T01:09:54.412Z,25.85
2023-01-30T01:11:34.228Z,25.84
2023-01-30T01:13:14.040Z,25.84
2023-01-30T01:14:53.711Z,25.84
2023-01-30T01:16:33.483Z,25.84
2023-01-30T01:18:13.275Z,25.84
2023-01-30T01:19:52.867Z,25.84
2023-01-30T01:21:32.845Z,25.84
2023-01-30T01:23:12.632Z,25.84
2023-01-30T01:24:52.362Z,25.83
2023-01-30T01:26:32.153Z,25.83
2023-01-30T01:28:11.706Z,25.83
2023-01-30T01:29:51.475Z,25.84
2023-01-30T01:31:31.252Z,25.84
2023-01-30T01:33:11.196Z,25.83
2023-01-30T01:34:50.936Z,25.83
2023-01-30T01:36:30.710Z,25.83
2023-01-30T01:38:10.473Z,25.83
2023-01-30T01:39:50.270Z,25.83
2023-01-30T01:41:29.917Z,25.83
2023-01-30T01:43:09.760Z,25.83
2023-01-30T01:44:49.387Z,25.82
2023-01-30T01:46:29.343Z,25.82
2023-01-30T01:48:09.116Z,25.82
2023-01-30T01:49:48.782Z,25.82
2023-01-30T01:51:28.604Z,25.81
2023-01-30T01:53:08.376Z,25.82
2023-01-30T01:54:48.170Z,25.82
2023-01-30T01:56:27.928Z,25.82
2023-01-30T01:58:07.640Z,25.81
2023-01-30T01:59:47.490Z,25.81
2023-01-30T02:01:27.070Z,25.81
2023-01-30T02:03:06.946Z,25.81
2023-01-30T02:04:46.767Z,25.81
2023-01-30T02:06:26.527Z,25.81
2023-01-30T02:08:06.136Z,25.81
2023-01-30T02:09:46.008Z,25.81
2023-01-30T02:11:25.835Z,25.81
2023-01-30T02:13:05.418Z,25.8
2023-01-30T02:14:45.282Z,25.8
2023-01-30T02:16:25.163Z,25.79
2023-01-30T02:18:04.884Z,25.81
2023-01-30T02:19:44.491Z,25.8
2023-01-30T02:21:24.453Z,25.8
2023-01-30T02:23:04.213Z,25.8
2023-01-30T02:24:44.036Z,25.8
2023-01-30T02:26:23.712Z,25.8
2023-01-30T02:28:03.500Z,25.8
2023-01-30T02:29:43.260Z,25.79
2023-01-30T02:31:23.016Z,25.79
2023-01-30T02:33:02.828Z,25.79
2023-01-30T02:34:42.574Z,25.79
2023-01-30T02:36:22.186Z,25.79
2023-01-30T02:38:02.108Z,25.78
2023-01-30T02:39:41.705Z,25.79
2023-01-30T02:41:21.616Z,25.76
2023-01-30T02:43:01.383Z,25.79
2023-01-30T02:44:41.220Z,25.78
2023-01-30T02:46:20.952Z,25.78
2023-01-30T02:48:00.716Z,25.78
2023-01-30T02:49:40.441Z,25.78
2023-01-30T02:51:20.239Z,25.78
2023-01-30T02:52:59.995Z,25.79
2023-01-30T02:54:39.784Z,25.78
2023-01-30T02:56:19.522Z,25.78
2023-01-30T02:57:59.295Z,25.78
2023-01-30T02:59:39.062Z,25.78
2023-01-30T03:01:18.789Z,25.77
2023-01-30T03:02:58.596Z,25.77
2023-01-30T03:04:38.262Z,25.77
2023-01-30T03:06:17.973Z,25.7
2023-01-30T03:07:57.759Z,25.77
2023-01-30T03:09:37.724Z,25.77
2023-01-30T03:11:17.426Z,25.77
2023-01-30T03:12:57.223Z,25.77
2023-01-30T03:14:37.104Z,25.77
2023-01-30T03:16:16.748Z,25.76
2023-01-30T03:17:56.519Z,25.77
2023-01-30T03:19:36.287Z,25.76
2023-01-30T03:21:16.004Z,25.77
2023-01-30T03:22:55.800Z,25.76
2023-01-30T03:24:35.584Z,25.76
2023-01-30T03:26:15.337Z,25.76
2023-01-30T03:27:54.931Z,25.76
2023-01-30T03:29:34.894Z,25.75
2023-01-30T03:31:14.481Z,25.61
2023-01-30T03:32:54.360Z,25.75
2023-01-30T03:34:34.224Z,25.75
2023-01-30T03:36:13.924Z,25.75
2023-01-30T03:37:53.703Z,25.75
2023-01-30T03:39:33.705Z,25.75
2023-01-30T03:41:13.289Z,25.75
2023-01-30T03:42:52.933Z,25.75
2023-01-30T03:44:32.729Z,25.75
2023-01-30T03:46:12.453Z,25.74
2023-01-30T03:47:52.174Z,25.74
2023-01-30T03:49:32.091Z,25.74
2023-01-30T03:51:11.859Z,25.74
2023-01-30T03:52:51.465Z,25.74
2023-01-30T03:54:31.224Z,25.74
2023-01-30T03:56:11.105Z,25.63
2023-01-30T03:57:50.938Z,25.74
2023-01-30T03:59:30.526Z,25.74
2023-01-30T04:01:10.358Z,25.74
2023-01-30T04:02:50.288Z,25.74
2023-01-30T04:04:29.909Z,25.74
2023-01-30T04:06:09.698Z,25.73
2023-01-30T04:07:49.617Z,25.73
2023-01-30T04:09:29.267Z,25.73
2023-01-30T04:11:08.944Z,25.73
2023-01-30T04:12:48.807Z,25.73
2023-01-30T04:14:28.573Z,25.73
2023-01-30T04:16:08.281Z,25.73
2023-01-30T04:17:48.085Z,25.73
2023-01-30T04:19:27.872Z,25.73
2023-01-30T04:21:07.655Z,25.73
2023-01-30T04:22:47.274Z,25.73
2023-01-30T04:24:27.190Z,25.72
2023-01-30T04:26:06.792Z,25.72
2023-01-30T04:27:46.566Z,25.72
2023-01-30T04:29:26.332Z,25.72
2023-01-30T04:31:06.103Z,25.72
2023-01-30T04:32:45.988Z,25.72
2023-01-30T04:34:25.814Z,25.72
2023-01-30T04:36:05.554Z,25.72
2023-01-30T04:37:45.310Z,25.71
2023-01-30T04:39:25.017Z,25.72
2023-01-30T04:41:04.708Z,25.71
2023-01-30T04:42:44.469Z,25.72
2023-01-30T04:44:24.386Z,25.71
2023-01-30T04:46:04.124Z,25.71
2023-01-30T04:47:43.996Z,25.71
2023-01-30T04:49:23.543Z,25.71
2023-01-30T04:51:03.303Z,25.71
2023-01-30T04:52:43.089Z,25.71
2023-01-30T04:54:22.934Z,25.71
2023-01-30T04:56:02.791Z,25.71
2023-01-30T04:57:42.408Z,25.71
2023-01-30T04:59:22.430Z,25.71
2023-01-30T05:01:02.050Z,25.7
2023-01-30T05:02:41.743Z,25.7
2023-01-30T05:04:21.557Z,25.7
2023-01-30T05:06:01.333Z,25.7
2023-01-30T05:07:41.107Z,25.7
2023-01-30T05:09:20.837Z,25.69
2023-01-30T05:11:00.529Z,25.7
2023-01-30T05:12:40.422Z,25.7
2023-01-30T05:14:20.130Z,25.7
2023-01-30T05:15:59.979Z,25.7
2023-01-30T05:17:39.720Z,25.7
2023-01-30T05:19:19.492Z,25.7
2023-01-30T05:20:59.184Z,25.69
2023-01-30T05:22:38.999Z,25.7
2023-01-30T05:24:18.645Z,25.69
2023-01-30T05:25:58.571Z,25.69
2023-01-30T05:27:38.253Z,25.69
2023-01-30T05:29:17.961Z,25.69
2023-01-30T05:30:57.710Z,25.69
2023-01-30T05:32:37.502Z,25.69
2023-01-30T05:34:17.394Z,25.67
2023-01-30T05:35:57.292Z,25.69
2023-01-30T05:37:36.971Z,25.69
2023-01-30T05:39:16.589Z,25.69
2023-01-30T05:40:56.456Z,25.69
2023-01-30T05:42:36.279Z,25.69
2023-01-30T05:44:16.064Z,25.69
2023-01-30T05:45:55.781Z,25.68
2023-01-30T05:47:35.533Z,25.68
2023-01-30T05:49:15.168Z,25.68
2023-01-30T05:50:54.964Z,25.68
2023-01-30T05:52:34.765Z,25.68
2023-01-30T05:54:14.562Z,25.68
2023-01-30T05:55:54.393Z,25.68
2023-01-30T05:57:34.167Z,25.68
2023-01-30T05:59:13.762Z,25.65
2023-01-30T06:00:53.604Z,25.68
2023-01-30T06:02:33.376Z,25.68
2023-01-30T06:04:13.181Z,25.68
2023-01-30T06:05:52.864Z,25.68
2023-01-30T06:07:32.591Z,25.67
2023-01-30T06:09:12.619Z,25.67
2023-01-30T06:10:52.226Z,25.67
2023-01-30T06:12:31.980Z,25.67
2023-01-30T06:14:11.793Z,25.67
2023-01-30T06:15:51.498Z,25.67
2023-01-30T06:17:31.316Z,25.68
2023-01-30T06:19:11.019Z,25.67
2023-01-30T06:20:50.740Z,25.67
2023-01-30T06:22:30.584Z,25.67
2023-01-30T06:24:10.488Z,25.58
2023-01-30T06:25:50.197Z,25.67
2023-01-30T06:27:29.907Z,25.67
2023-01-30T06:29:09.812Z,25.67
2023-01-30T06:30:49.471Z,25.67
2023-01-30T06:32:29.204Z,25.67
2023-01-30T06:34:09.040Z,25.67
2023-01-30T06:35:48.820Z,25.68
2023-01-30T06:37:28.518Z,25.67
2023-01-30T06:39:08.248Z,25.67
2023-01-30T06:40:48.093Z,25.67
2023-01-30T06:42:27.833Z,25.67
2023-01-30T06:44:07.575Z,25.65
2023-01-30T06:45:47.612Z,25.64
2023-01-30T06:47:27.018Z,25.63
2023-01-30T06:49:07.026Z,25.49
2023-01-30T06:50:46.695Z,25.63
2023-01-30T06:52:26.474Z,25.64
2023-01-30T06:54:06.274Z,25.62
2023-01-30T06:55:46.034Z,25.63
2023-01-30T06:57:25.772Z,25.62
2023-01-30T06:59:05.613Z,25.61
2023-01-30T07:00:45.187Z,25.62
2023-01-30T07:02:25.055Z,25.62
2023-01-30T07:04:04.716Z,25.62
2023-01-30T07:05:44.644Z,25.63
2023-01-30T07:07:24.354Z,25.61
2023-01-30T07:09:04.115Z,25.62
2023-01-30T07:10:43.761Z,25.62
2023-01-30T07:12:23.546Z,25.63
2023-01-30T07:14:03.381Z,25.47
2023-01-30T07:15:43.066Z,25.62
2023-01-30T07:17:22.966Z,25.63
2023-01-30T07:19:02.817Z,25.64
2023-01-30T07:20:42.449Z,25.64
2023-01-30T07:22:22.121Z,25.63
2023-01-30T07:24:01.957Z,25.64
2023-01-30T07:25:41.745Z,25.66
2023-01-30T07:27:21.528Z,25.65
2023-01-30T07:29:01.346Z,25.64
2023-01-30T07:30:41.028Z,25.66
2023-01-30T07:32:20.729Z,25.67
2023-01-30T07:34:00.555Z,25.69
2023-01-30T07:35:40.441Z,25.7
2023-01-30T07:37:20.011Z,25.71
2023-01-30T07:38:59.921Z,25.71
2023-01-30T07:40:39.668Z,25.71
2023-01-30T07:42:19.489Z,25.72
2023-01-30T07:43:59.265Z,25.71
2023-01-30T07:45:39.015Z,25.72
2023-01-30T07:47:18.676Z,25.74
2023-01-30T07:48:58.403Z,25.77
2023-01-30T07:50:38.316Z,25.81
2023-01-30T07:52:17.949Z,25.85
2023-01-30T07:53:57.801Z,25.85
2023-01-30T07:55:37.582Z,25.85
2023-01-30T07:57:17.319Z,25.84
2023-01-30T07:58:57.119Z,25.82
2023-01-30T08:00:36.952Z,25.81
2023-01-30T08:02:16.569Z,25.8
2023-01-30T08:03:56.318Z,25.64
2023-01-30T08:05:36.207Z,25.8
2023-01-30T08:07:16.056Z,25.82
2023-01-30T08:08:55.715Z,25.82
2023-01-30T08:10:35.537Z,25.85
2023-01-30T08:12:15.313Z,25.86
2023-01-30T08:13:54.988Z,25.88
2023-01-30T08:15:34.718Z,25.92
2023-01-30T08:17:14.607Z,25.97
2023-01-30T08:18:54.329Z,25.96
2023-01-30T08:20:34.121Z,26.04
2023-01-30T08:22:13.797Z,26.13
2023-01-30T08:23:53.656Z,26.15
2023-01-30T08:25:33.389Z,26.19
2023-01-30T08:27:13.279Z,26.21
2023-01-30T08:28:52.873Z,26.16
2023-01-30T08:30:32.638Z,26.15
2023-01-30T08:32:12.542Z,26.14
2023-01-30T08:33:52.292Z,26.15
2023-01-30T08:35:31.948Z,26.2
2023-01-30T08:37:11.851Z,26.25
2023-01-30T08:38:51.655Z,26.28
2023-01-30T08:40:31.268Z,26.49
2023-01-30T08:42:11.137Z,26.52
2023-01-30T08:43:50.873Z,26.49
2023-01-30T08:45:30.583Z,26.86
2023-01-30T08:47:10.530Z,26.71
2023-01-30T08:48:50.122Z,26.6
2023-01-30T08:50:29.893Z,26.55
2023-01-30T08:52:09.668Z,26.51
2023-01-30T08:53:49.584Z,26.47
2023-01-30T08:55:29.231Z,26.55
2023-01-30T08:57:09.052Z,26.61
2023-01-30T08:58:48.772Z,26.59
2023-01-30T09:00:28.514Z,26.61
2023-01-30T09:02:08.272Z,26.59
2023-01-30T09:03:48.202Z,26.72
2023-01-30T09:05:27.948Z,26.78
2023-01-30T09:07:07.665Z,26.81
2023-01-30T09:08:47.510Z,26.8
2023-01-30T09:10:27.178Z,26.96
2023-01-30T09:12:06.919Z,27.3
2023-01-30T09:13:46.761Z,27.68
2023-01-30T09:15:26.608Z,27.95
2023-01-30T09:17:06.358Z,27.81
2023-01-30T09:18:46.038Z,27.72
2023-01-30T09:20:25.815Z,27.63
2023-01-30T09:22:05.675Z,27.62
2023-01-30T09:23:45.296Z,27.55
2023-01-30T09:25:25.197Z,27.42
2023-01-30T09:27:04.946Z,27.41
2023-01-30T09:28:44.602Z,27.34
2023-01-30T09:30:24.512Z,27.36
2023-01-30T09:32:04.280Z,27.44
2023-01-30T09:33:43.928Z,27.53
2023-01-30T09:35:23.774Z,27.52
2023-01-30T09:37:03.475Z,27.51
2023-01-30T09:38:43.342Z,27.65
2023-01-30T09:40:23.031Z,27.71
2023-01-30T09:42:02.803Z,27.82
2023-01-30T09:43:42.671Z,27.82
2023-01-30T09:45:22.333Z,27.89
2023-01-30T09:47:02.199Z,28.92
2023-01-30T09:48:41.859Z,28.94
2023-01-30T09:50:21.734Z,29.08
2023-01-30T09:52:01.678Z,29.63
2023-01-30T09:53:41.141Z,29.62
2023-01-30T09:55:20.916Z,29.62
2023-01-30T09:57:00.873Z,29.6
2023-01-30T09:58:40.505Z,29.61
2023-01-30T10:00:20.425Z,29.62
2023-01-30T10:02:00.144Z,29.61
2023-01-30T10:03:39.969Z,29.61
2023-01-30T10:05:19.550Z,29.6
2023-01-30T10:06:59.350Z,29.61
2023-01-30T10:08:39.212Z,29.6
2023-01-30T10:10:18.888Z,29.54
2023-01-30T10:11:58.623Z,28.51
2023-01-30T10:13:38.606Z,28.09
2023-01-30T10:15:18.367Z,28.1
2023-01-30T10:16:58.069Z,28.01
2023-01-30T10:18:37.691Z,28.01
2023-01-30T10:20:17.502Z,28.17
2023-01-30T10:21:57.225Z,28.52
2023-01-30T10:23:37.166Z,28.28
2023-01-30T10:25:16.951Z,28.64
2023-01-30T10:26:56.711Z,29.28
2023-01-30T10:28:36.492Z,28.31
2023-01-30T10:30:16.085Z,29.77
2023-01-30T10:31:56.036Z,29.59
2023-01-30T10:33:35.830Z,29.59
2023-01-30T10:35:15.586Z,29.58
2023-01-30T10:36:55.293Z,29.58
2023-01-30T10:38:34.940Z,29.55
2023-01-30T10:40:14.714Z,29.58
2023-01-30T10:41:54.607Z,29.59
2023-01-30T10:43:34.387Z,29.59
2023-01-30T10:45:14.237Z,29.59
2023-01-30T10:46:53.969Z,29.57
2023-01-30T10:48:33.554Z,29.57
2023-01-30T10:50:13.438Z,29.57
2023-01-30T10:51:53.312Z,29.58
2023-01-30T10:53:32.865Z,29.57
2023-01-30T10:55:12.645Z,29.55
2023-01-30T10:56:52.416Z,29.56
2023-01-30T10:58:32.309Z,29.57
2023-01-30T11:00:11.972Z,29.55
2023-01-30T11:01:51.808Z,29.55
2023-01-30T11:03:31.492Z,29.54
2023-01-30T11:05:11.364Z,29.45
2023-01-30T11:06:51.048Z,29.55
2023-01-30T11:08:30.943Z,29.55
2023-01-30T11:10:10.711Z,29.56
2023-01-30T11:11:50.345Z,29.55
2023-01-30T11:13:30.202Z,29.55
2023-01-30T11:15:09.998Z,29.55
2023-01-30T11:16:49.660Z,29.56
2023-01-30T11:18:29.565Z,29.54
2023-01-30T11:20:09.229Z,29.54
2023-01-30T11:21:49.057Z,29.54
2023-01-30T11:23:28.738Z,29.54
2023-01-30T11:25:08.530Z,29.55
2023-01-30T11:26:48.445Z,29.54
2023-01-30T11:28:28.203Z,29.54
2023-01-30T11:30:07.800Z,29.52
2023-01-30T11:31:47.733Z,29.53
2023-01-30T11:33:27.481Z,29.54
2023-01-30T11:35:07.242Z,29.53
2023-01-30T11:36:47.023Z,29.53
2023-01-30T11:38:26.897Z,29.54
2023-01-30T11:40:06.566Z,29.52
2023-01-30T11:41:46.368Z,29.52
2023-01-30T11:43:25.993Z,29.53
2023-01-30T11:45:05.921Z,29.53
2023-01-30T11:46:45.677Z,29.52
2023-01-30T11:48:25.350Z,29.53
2023-01-30T11:50:05.171Z,29.53
2023-01-30T11:51:44.987Z,29.52
2023-01-30T11:53:24.718Z,29.27
2023-01-30T11:55:04.373Z,29.47
2023-01-30T11:56:44.303Z,29.49
2023-01-30T11:58:23.931Z,29.53
2023-01-30T12:00:03.784Z,29.52
2023-01-30T12:01:43.450Z,29.52
2023-01-30T12:03:23.396Z,29.53
2023-01-30T12:05:03.168Z,29.52
2023-01-30T12:06:42.944Z,29.51
2023-01-30T12:08:22.639Z,29.52
2023-01-30T12:10:02.306Z,29.51
2023-01-30T12:11:42.268Z,29.52
2023-01-30T12:13:21.842Z,29.39
2023-01-30T12:15:01.753Z,28.33
2023-01-30T12:16:41.513Z,28.09
2023-01-30T12:18:21.324Z,27.95
2023-01-30T12:20:00.922Z,27.79
2023-01-30T12:21:40.888Z,27.69
2023-01-30T12:23:20.628Z,27.58
2023-01-30T12:25:00.360Z,27.83
2023-01-30T12:26:40.075Z,27.84
2023-01-30T12:28:19.955Z,27.98
2023-01-30T12:29:30.781Z,29.38
2023-01-30T12:31:05.996Z,28.23
2023-01-30T12:32:45.672Z,29.56
2023-01-30T12:34:25.440Z,29.51
2023-01-30T12:36:05.080Z,29.54
2023-01-30T12:37:45.019Z,29.52
2023-01-30T12:39:24.621Z,29.45
2023-01-30T12:41:04.406Z,29.52
2023-01-30T12:42:44.164Z,29.48
2023-01-30T12:44:23.930Z,29.51
2023-01-30T12:46:03.779Z,29.51
2023-01-30T12:47:43.625Z,29.51
2023-01-30T12:49:23.297Z,29.5
2023-01-30T12:51:03.015Z,29.49
2023-01-30T12:52:42.805Z,29.5
2023-01-30T12:54:22.723Z,29.51
2023-01-30T12:56:02.324Z,29.48
2023-01-30T12:57:42.231Z,29.5
2023-01-30T12:59:22.012Z,29.5
2023-01-30T13:01:01.673Z,29.23
2023-01-30T13:02:41.396Z,29.48
2023-01-30T13:04:21.352Z,29.44
2023-01-30T13:06:01.122Z,29.49
2023-01-30T13:07:40.886Z,29.43
2023-01-30T13:09:20.654Z,29.38
2023-01-30T13:11:00.482Z,29.49
2023-01-30T13:12:40.043Z,29.49
2023-01-30T13:14:19.951Z,29.5
2023-01-30T13:15:59.600Z,29.49
2023-01-30T13:17:39.347Z,29.5
2023-01-30T13:19:19.111Z,29.5
2023-01-30T13:20:59.005Z,29.29
2023-01-30T13:22:38.762Z,28.88
2023-01-30T13:24:18.574Z,28.27
2023-01-30T13:25:58.354Z,28.13
2023-01-30T13:27:38.035Z,28.19
2023-01-30T13:29:17.866Z,28.05
2023-01-30T13:30:57.643Z,28.02
2023-01-30T13:32:37.457Z,28.02
2023-01-30T13:34:17.218Z,27.97
2023-01-30T13:35:56.964Z,27.92
2023-01-30T13:37:36.565Z,27.95
2023-01-30T13:39:16.490Z,27.98
2023-01-30T13:40:56.174Z,28.16
2023-01-30T13:42:36.069Z,28.19
2023-01-30T13:44:15.728Z,28.15
2023-01-30T13:45:55.420Z,28.21
2023-01-30T13:47:35.302Z,28.02
2023-01-30T13:49:14.951Z,27.81
2023-01-30T13:50:54.843Z,27.68
2023-01-30T13:52:34.631Z,27.6
2023-01-30T13:54:14.324Z,27.54
2023-01-30T13:55:54.150Z,27.53
2023-01-30T13:57:33.887Z,27.51
2023-01-30T13:59:13.569Z,27.32
2023-01-30T14:00:53.402Z,27.44
2023-01-30T14:02:33.132Z,27.38
2023-01-30T14:04:13.041Z,27.33
2023-01-30T14:05:52.776Z,27.25
2023-01-30T14:07:32.435Z,27.19
2023-01-30T14:09:12.305Z,27.13
2023-01-30T14:10:52.133Z,27.09
2023-01-30T14:12:31.879Z,27.05
2023-01-30T14:14:11.656Z,27.01
2023-01-30T14:15:51.276Z,26.98
2023-01-30T14:17:31.149Z,26.96
2023-01-30T14:19:10.929Z,26.94
2023-01-30T14:20:50.673Z,26.96
2023-01-30T14:22:30.534Z,26.97
2023-01-30T14:24:10.246Z,26.91
2023-01-30T14:25:50.062Z,26.96
2023-01-30T14:27:29.842Z,27.03
2023-01-30T14:29:09.593Z,26.98
2023-01-30T14:30:49.392Z,26.95
2023-01-30T14:32:29.133Z,26.97
2023-01-30T14:34:08.870Z,26.99
2023-01-30T14:35:48.646Z,27.03
2023-01-30T14:37:28.336Z,27.06
2023-01-30T14:39:08.195Z,27.09
2023-01-30T14:40:47.856Z,27.11
2023-01-30T14:42:27.669Z,27.18
2023-01-30T14:51:32.179Z,29.45
2023-01-30T14:53:08.505Z,29.52
2023-01-30T14:54:48.238Z,29.52
2023-01-30T14:56:28.145Z,29.46
2023-01-30T14:58:07.820Z,28.85
2023-01-30T14:59:47.704Z,28.19
2023-01-30T15:01:27.299Z,27.95
2023-01-30T15:03:07.065Z,27.8
2023-01-30T15:04:47.017Z,27.6
2023-01-30T15:06:26.669Z,27.51
2023-01-30T15:08:06.554Z,27.44
2023-01-30T15:09:46.308Z,27.38
2023-01-30T15:11:26.131Z,27.33
2023-01-30T15:13:05.778Z,27.27
2023-01-30T15:14:45.601Z,27.24
2023-01-30T15:16:25.378Z,27.2
2023-01-30T15:18:05.148Z,27.19
2023-01-30T15:19:44.960Z,27.18
2023-01-30T15:21:24.690Z,27.17
2023-01-30T15:23:04.361Z,27.19
2023-01-30T15:24:44.162Z,27.19
2023-01-30T15:26:24.022Z,27.13
2023-01-30T15:28:03.774Z,27.08
2023-01-30T15:29:43.552Z,27.05
2023-01-30T15:31:23.296Z,27.01
2023-01-30T15:33:03.071Z,26.96
2023-01-30T15:34:42.933Z,26.94
2023-01-30T15:36:22.543Z,26.9
2023-01-30T15:38:02.396Z,26.86
2023-01-30T15:39:42.110Z,26.84
2023-01-30T15:41:21.911Z,26.8
2023-01-30T15:43:01.745Z,26.78
2023-01-30T15:44:41.480Z,26.76
2023-01-30T15:46:21.072Z,26.71
2023-01-30T15:48:00.993Z,26.61
2023-01-30T15:49:40.645Z,26.68
2023-01-30T15:51:20.496Z,26.65
2023-01-30T15:53:00.119Z,26.62
2023-01-30T15:54:39.996Z,26.6
2023-01-30T15:56:19.827Z,26.58
2023-01-30T15:57:59.550Z,26.56
2023-01-30T15:59:39.351Z,26.55
2023-01-30T16:01:19.136Z,26.53
2023-01-30T16:02:58.712Z,26.51
2023-01-30T16:04:38.665Z,26.5
2023-01-30T16:06:18.396Z,26.48
2023-01-30T16:07:58.194Z,26.47
2023-01-30T16:09:38.006Z,26.44
2023-01-30T16:11:17.571Z,26.43
2023-01-30T16:12:57.551Z,26.4
2023-01-30T16:14:37.262Z,26.41
2023-01-30T16:16:17.028Z,26.41
2023-01-30T16:17:56.773Z,26.4
2023-01-30T16:19:36.558Z,26.4
2023-01-30T16:21:16.331Z,26.39
2023-01-30T16:22:55.934Z,26.38
2023-01-30T16:24:35.734Z,26.38
2023-01-30T16:26:15.660Z,26.37
2023-01-30T16:27:55.404Z,26.37
2023-01-30T16:29:35.021Z,26.36
2023-01-30T16:31:14.905Z,26.35
2023-01-30T16:32:54.663Z,26.34
2023-01-30T16:34:34.471Z,26.33
2023-01-30T16:36:14.257Z,26.33
2023-01-30T16:37:53.966Z,26.33
2023-01-30T16:39:33.602Z,26.32
2023-01-30T16:41:13.521Z,26.31
2023-01-30T16:42:53.144Z,26.31
2023-01-30T16:44:33.072Z,26.3
2023-01-30T16:46:12.865Z,26.3
2023-01-30T16:47:52.593Z,26.29
2023-01-30T16:49:32.291Z,26.29
2023-01-30T16:51:12.011Z,26.29
2023-01-30T16:52:51.862Z,26.29
2023-01-30T16:54:31.642Z,26.28
2023-01-30T16:56:11.274Z,26.27
2023-01-30T16:57:51.226Z,26.27
2023-01-30T16:59:30.884Z,26.26
2023-01-30T17:01:10.695Z,26.25
2023-01-30T17:02:50.338Z,26.25
2023-01-30T17:04:30.126Z,26.25
2023-01-30T17:06:10.009Z,26.25
2023-01-30T17:07:49.787Z,26.25
2023-01-30T17:09:29.583Z,26.24
2023-01-30T17:11:09.179Z,26.24
2023-01-30T17:12:48.954Z,26.24
2023-01-30T17:14:28.827Z,26.23
2023-01-30T17:16:08.683Z,26.23
2023-01-30T17:17:48.376Z,26.23
2023-01-30T17:19:28.212Z,26.23
2023-01-30T17:21:07.914Z,26.22
2023-01-30T17:22:47.678Z,26.22
2023-01-30T17:24:27.484Z,26.21
2023-01-30T17:26:07.264Z,26.21
2023-01-30T17:27:46.943Z,26.21
2023-01-30T17:29:26.794Z,26.21
2023-01-30T17:31:06.489Z,26.21
2023-01-30T17:32:46.315Z,26.21
2023-01-30T17:34:26.079Z,26.21
2023-01-30T17:36:05.774Z,26.2
2023-01-30T17:37:45.459Z,26.2
2023-01-30T17:39:25.305Z,26.2
2023-01-30T17:41:05.157Z,26.19
2023-01-30T17:42:44.897Z,26.19
2023-01-30T17:44:24.693Z,26.19
2023-01-30T17:46:04.299Z,26.19
2023-01-30T17:47:44.205Z,26.19
2023-01-30T17:49:23.824Z,26.18
2023-01-30T17:51:03.802Z,26.15
2023-01-30T17:52:43.539Z,26.18
2023-01-30T17:54:23.307Z,26.18
2023-01-30T17:56:02.897Z,26.18
2023-01-30T17:57:42.672Z,26.17
2023-01-30T17:59:22.471Z,26.17
2023-01-30T18:01:02.305Z,26.17
2023-01-30T18:02:42.181Z,26.17
2023-01-30T18:04:21.753Z,26.17
2023-01-30T18:06:01.717Z,26.16
2023-01-30T18:07:41.440Z,26.16
2023-01-30T18:09:21.030Z,26.16
2023-01-30T18:11:00.863Z,26.16
2023-01-30T18:12:40.574Z,26.15
2023-01-30T18:14:20.539Z,26.15
2023-01-30T18:16:00.180Z,26.11
2023-01-30T18:17:40.056Z,26.15
2023-01-30T18:19:19.766Z,26.15
2023-01-30T18:20:59.513Z,26.15
2023-01-30T18:22:39.360Z,26.15
2023-01-30T18:24:19.076Z,26.14
2023-01-30T18:25:58.855Z,26.15
2023-01-30T18:27:38.653Z,26.14
2023-01-30T18:29:18.398Z,26.14
2023-01-30T18:30:58.094Z,26.14
2023-01-30T18:32:37.930Z,26.14
2023-01-30T18:34:17.652Z,26.14
2023-01-30T18:35:57.500Z,26.13
2023-01-30T18:37:37.259Z,26.13
2023-01-30T18:39:17.022Z,26.13
2023-01-30T18:40:56.748Z,25.99
2023-01-30T18:42:36.428Z,26.13
2023-01-30T18:44:16.302Z,26.13
2023-01-30T18:45:56.077Z,26.13
2023-01-30T18:47:35.855Z,26.13
2023-01-30T18:49:15.613Z,26.12
2023-01-30T18:50:55.416Z,26.12
2023-01-30T18:52:35.131Z,26.12
2023-01-30T18:54:14.918Z,26.12
2023-01-30T18:55:54.691Z,26.12
2023-01-30T18:57:34.534Z,26.12
2023-01-30T18:59:14.255Z,26.12
2023-01-30T19:00:53.829Z,26.11
2023-01-30T19:02:33.708Z,26.11
2023-01-30T19:04:13.468Z,26.11
2023-01-30T19:05:53.231Z,25.95
2023-01-30T19:07:33.068Z,26.11
2023-01-30T19:09:12.762Z,26.11
2023-01-30T19:10:52.555Z,26.1
2023-01-30T19:12:32.365Z,26.1
2023-01-30T19:14:12.142Z,26.1
2023-01-30T19:15:51.738Z,26.1
2023-01-30T19:17:31.650Z,26.1
2023-01-30T19:19:11.290Z,26.1
2023-01-30T19:20:51.061Z,26.1
2023-01-30T19:22:31.005Z,26.09
2023-01-30T19:24:10.718Z,26.09
2023-01-30T19:25:50.327Z,26.09
2023-01-30T19:27:30.304Z,26.09
2023-01-30T19:29:09.908Z,26.08
2023-01-30T19:30:49.767Z,25.96
2023-01-30T19:32:29.541Z,26.09
2023-01-30T19:34:09.344Z,26.09
2023-01-30T19:35:48.995Z,26.09
2023-01-30T19:37:28.696Z,26.09
2023-01-30T19:39:08.607Z,26.09
2023-01-30T19:40:48.432Z,26.09
2023-01-30T19:42:28.174Z,26.09
2023-01-30T19:44:07.950Z,26.08
2023-01-30T19:45:47.693Z,26.08
2023-01-30T19:47:27.419Z,26.08
2023-01-30T19:49:07.272Z,26.08
2023-01-30T19:50:46.857Z,26.07
2023-01-30T19:52:26.703Z,26.07
2023-01-30T19:54:06.570Z,26.07
2023-01-30T19:55:46.239Z,26.02
2023-01-30T19:57:25.942Z,26.07
2023-01-30T19:59:05.878Z,26.07
2023-01-30T20:00:45.630Z,26.07
2023-01-30T20:02:25.382Z,26.07
2023-01-30T20:04:05.146Z,26.07
2023-01-30T20:05:44.909Z,26.07
2023-01-30T20:07:24.689Z,26.06
2023-01-30T20:09:04.419Z,26.07
2023-01-30T20:10:44.047Z,26.07
2023-01-30T20:12:23.873Z,26.07
2023-01-30T20:14:03.592Z,26.07
2023-01-30T20:15:43.476Z,26.07
2023-01-30T20:17:23.294Z,26.05
2023-01-30T20:19:03.077Z,26.05
2023-01-30T20:20:42.736Z,26.06
2023-01-30T20:22:22.615Z,26.06
2023-01-30T20:24:02.426Z,26.06
2023-01-30T20:25:42.168Z,26.05
2023-01-30T20:27:21.835Z,26.06
2023-01-30T20:29:01.689Z,26.05
2023-01-30T20:30:41.482Z,26.06
2023-01-30T20:32:21.194Z,26.05
2023-01-30T20:34:01.016Z,26.05
2023-01-30T20:35:40.733Z,26.05
2023-01-30T20:37:20.487Z,26.05
2023-01-30T20:39:00.241Z,26.05
2023-01-30T20:40:40.029Z,26.05
2023-01-30T20:42:19.758Z,26.05
2023-01-30T20:43:59.512Z,26.04
2023-01-30T20:45:39.343Z,26.05
2023-01-30T20:47:19.141Z,26.05
2023-01-30T20:48:58.869Z,26.04
2023-01-30T20:50:38.593Z,26.04
2023-01-30T20:52:18.349Z,26.04
2023-01-30T20:53:58.192Z,26.04
2023-01-30T20:55:37.935Z,26.04
2023-01-30T20:57:17.534Z,26.04
2023-01-30T20:58:57.382Z,26.03
2023-01-30T21:00:37.219Z,26.03
2023-01-30T21:02:17.039Z,26.03
2023-01-30T21:03:56.760Z,26.03
2023-01-30T21:05:36.542Z,26.03
2023-01-30T21:07:16.176Z,26.02
2023-01-30T21:08:56.012Z,26.02
2023-01-30T21:10:35.846Z,26.03
2023-01-30T21:12:15.442Z,26.03
2023-01-30T21:13:55.341Z,26.03
2023-01-30T21:15:35.116Z,26.03
2023-01-30T21:17:14.737Z,26.03
2023-01-30T21:18:54.510Z,26.03
2023-01-30T21:20:34.363Z,26.02
2023-01-30T21:22:14.173Z,26.02
2023-01-30T21:23:53.979Z,26.02
2023-01-30T21:25:33.688Z,26.02
2023-01-30T21:27:13.478Z,26.02
2023-01-30T21:28:53.271Z,26.02
2023-01-30T21:30:33.017Z,26.02
2023-01-30T21:32:12.748Z,26.01
2023-01-30T21:33:52.775Z,26