createdAt,value
2018-06-10T00:00:02.872Z,99.90
2018-06-10T00:02:31.623Z,99.90
2018-06-10T00:05:00.455Z,99.90
2018-06-10T00:07:29.249Z,99.90
2018-06-10T00:09:58.006Z,99.90
2018-06-10T00:12:26.776Z,99.90
2018-06-10T00:14:55.564Z,99.90
2018-06-10T00:17:24.333Z,99.90
2018-06-10T00:19:58.580Z,99.90
2018-06-10T00:22:27.456Z,99.90
2018-06-10T00:24:56.231Z,99.90
2018-06-10T00:27:24.997Z,99.90
2018-06-10T00:29:53.787Z,99.90
2018-06-10T00:32:22.555Z,99.90
2018-06-10T00:34:51.328Z,99.90
2018-06-10T00:37:20.096Z,99.90
2018-06-10T00:39:48.949Z,99.90
2018-06-10T00:42:17.729Z,99.90
2018-06-10T00:44:46.476Z,99.90
2018-06-10T00:47:15.276Z,99.90
2018-06-10T00:49:44.046Z,99.90
2018-06-10T00:52:12.836Z,99.90
2018-06-10T00:54:41.633Z,99.90
2018-06-10T00:57:10.412Z,99.90
2018-06-10T00:59:39.203Z,99.90
2018-06-10T01:02:07.951Z,99.90
2018-06-10T01:04:36.728Z,99.90
2018-06-10T01:07:05.502Z,99.90
2018-06-10T01:09:34.263Z,99.90
2018-06-10T01:12:03.033Z,99.90
2018-06-10T01:14:31.801Z,99.90
2018-06-10T01:17:00.569Z,99.90
2018-06-10T01:19:29.427Z,99.90
2018-06-10T01:21:58.188Z,99.90
2018-06-10T01:24:26.965Z,99.90
2018-06-10T01:26:55.725Z,99.90
2018-06-10T01:29:24.504Z,99.90
2018-06-10T01:31:53.276Z,99.90
2018-06-10T01:34:22.040Z,99.90
2018-06-10T01:36:50.800Z,99.90
2018-06-10T01:39:19.554Z,99.90
2018-06-10T01:41:48.341Z,99.90
2018-06-10T01:44:17.108Z,99.90
2018-06-10T01:46:45.872Z,99.90
2018-06-10T01:49:14.644Z,99.90
2018-06-10T01:51:43.417Z,99.90
2018-06-10T01:54:12.180Z,99.90
2018-06-10T01:56:40.964Z,99.90
2018-06-10T01:59:09.720Z,99.90
2018-06-10T02:01:38.487Z,99.90
2018-06-10T02:04:07.269Z,99.90
2018-06-10T02:06:36.026Z,99.90
2018-06-10T02:09:06.179Z,99.90
2018-06-10T02:11:35.038Z,99.90
2018-06-10T02:14:03.791Z,99.90
2018-06-10T02:16:32.563Z,99.90
2018-06-10T02:19:01.379Z,99.90
2018-06-10T02:21:30.132Z,99.90
2018-06-10T02:23:58.909Z,99.90
2018-06-10T02:26:27.671Z,99.90
2018-06-10T02:28:56.450Z,99.90
2018-06-10T02:31:25.193Z,99.90
2018-06-10T02:33:54.021Z,99.90
2018-06-10T02:36:22.792Z,99.90
2018-06-10T02:38:51.575Z,99.90
2018-06-10T02:41:20.362Z,99.90
2018-06-10T02:43:49.127Z,99.90
2018-06-10T02:46:18.080Z,99.90
2018-06-10T02:48:46.877Z,99.90
2018-06-10T02:51:15.624Z,99.90
2018-06-10T02:53:44.411Z,99.90
2018-06-10T02:56:13.245Z,99.90
2018-06-10T02:58:42.008Z,99.90
2018-06-10T03:01:10.767Z,99.90
2018-06-10T03:03:39.533Z,99.90
2018-06-10T03:06:08.578Z,99.90
2018-06-10T03:08:37.353Z,99.90
2018-06-10T03:11:06.258Z,99.90
2018-06-10T03:13:35.022Z,99.90
2018-06-10T03:16:03.788Z,99.90
2018-06-10T03:18:32.548Z,99.90
2018-06-10T03:21:01.340Z,99.90
2018-06-10T03:23:30.197Z,99.90
2018-06-10T03:26:00.063Z,99.90
2018-06-10T03:28:28.861Z,99.90
2018-06-10T03:30:57.620Z,99.90
2018-06-10T03:33:26.377Z,99.90
2018-06-10T03:35:55.157Z,99.90
2018-06-10T03:38:23.925Z,99.90
2018-06-10T03:40:52.695Z,99.90
2018-06-10T03:43:21.563Z,99.90
2018-06-10T03:45:50.345Z,99.90
2018-06-10T03:48:19.111Z,99.90
2018-06-10T03:50:47.888Z,99.90
2018-06-10T03:53:16.668Z,99.90
2018-06-10T03:55:45.463Z,99.90
2018-06-10T03:58:14.231Z,99.90
2018-06-10T04:00:43.009Z,99.90
2018-06-10T04:03:11.749Z,99.90
2018-06-10T04:05:40.548Z,99.90
2018-06-10T04:08:09.309Z,99.90
2018-06-10T04:10:38.101Z,99.90
2018-06-10T04:13:06.848Z,99.90
2018-06-10T04:15:35.627Z,99.90
2018-06-10T04:18:04.395Z,99.90
2018-06-10T04:20:34.184Z,99.90
2018-06-10T04:23:02.939Z,99.90
2018-06-10T04:25:31.924Z,99.90
2018-06-10T04:28:00.708Z,99.90
2018-06-10T04:30:29.476Z,99.90
2018-06-10T04:32:58.244Z,99.90
2018-06-10T04:35:27.071Z,99.90
2018-06-10T04:37:55.839Z,99.90
2018-06-10T04:40:24.632Z,99.90
2018-06-10T04:42:53.435Z,99.90
2018-06-10T04:45:22.204Z,99.90
2018-06-10T04:47:50.966Z,99.90
2018-06-10T04:50:19.728Z,99.90
2018-06-10T04:52:48.491Z,99.90
2018-06-10T04:55:17.254Z,99.90
2018-06-10T04:57:46.026Z,99.90
2018-06-10T05:00:14.780Z,99.90
2018-06-10T05:02:43.572Z,99.90
2018-06-10T05:05:12.328Z,99.90
2018-06-10T05:07:41.093Z,99.90
2018-06-10T05:10:09.885Z,99.90
2018-06-10T05:12:40.332Z,99.90
2018-06-10T05:15:09.110Z,99.90
2018-06-10T05:17:38.114Z,99.90
2018-06-10T05:20:06.977Z,99.90
2018-06-10T05:22:35.732Z,99.90
2018-06-10T05:27:33.029Z,99.90
2018-06-10T05:30:01.805Z,99.90
2018-06-10T05:32:30.617Z,99.90
2018-06-10T05:34:59.400Z,99.90
2018-06-10T05:37:28.176Z,99.90
2018-06-10T05:39:56.919Z,99.90
2018-06-10T05:42:25.716Z,99.90
2018-06-10T05:44:54.481Z,99.90
2018-06-10T05:47:23.724Z,99.90
2018-06-10T05:49:53.044Z,99.90
2018-06-10T05:52:22.381Z,99.90
2018-06-10T05:54:51.320Z,99.90
2018-06-10T05:57:20.546Z,99.90
2018-06-10T05:59:49.455Z,99.90
2018-06-10T06:02:18.390Z,99.90
2018-06-10T06:04:47.269Z,99.90
2018-06-10T06:07:16.040Z,99.90
2018-06-10T06:09:44.804Z,99.90
2018-06-10T06:12:13.588Z,99.90
2018-06-10T06:14:42.406Z,99.90
2018-06-10T06:17:11.247Z,99.90
2018-06-10T06:19:40.045Z,99.90
2018-06-10T06:22:08.861Z,99.90
2018-06-10T06:24:37.631Z,99.90
2018-06-10T06:27:06.457Z,99.90
2018-06-10T06:29:35.267Z,99.90
2018-06-10T06:32:04.032Z,99.90
2018-06-10T06:34:32.813Z,99.90
2018-06-10T06:37:01.585Z,99.90
2018-06-10T06:39:30.329Z,99.90
2018-06-10T06:41:59.085Z,99.90
2018-06-10T06:44:27.869Z,99.90
2018-06-10T06:46:56.761Z,99.90
2018-06-10T06:49:25.535Z,99.90
2018-06-10T06:51:54.330Z,99.90
2018-06-10T06:54:23.102Z,99.90
2018-06-10T06:56:51.855Z,99.90
2018-06-10T06:59:20.649Z,99.90
2018-06-10T07:01:49.422Z,99.90
2018-06-10T07:04:18.219Z,99.90
2018-06-10T07:06:47.024Z,99.90
2018-06-10T07:09:15.787Z,99.90
2018-06-10T07:11:44.564Z,99.90
2018-06-10T07:14:13.320Z,99.90
2018-06-10T07:16:42.131Z,99.90
2018-06-10T07:19:10.916Z,99.90
2018-06-10T07:21:39.714Z,99.90
2018-06-10T07:24:08.516Z,99.90
2018-06-10T07:26:37.276Z,99.90
2018-06-10T07:29:06.058Z,99.90
2018-06-10T07:31:34.800Z,99.90
2018-06-10T07:34:03.671Z,99.90
2018-06-10T07:36:32.675Z,99.90
2018-06-10T07:41:30.190Z,99.90
2018-06-10T07:43:58.975Z,99.90
2018-06-10T07:46:27.712Z,99.90
2018-06-10T07:48:56.616Z,99.90
2018-06-10T07:51:25.416Z,99.90
2018-06-10T07:53:54.214Z,99.90
2018-06-10T07:56:22.992Z,99.90
2018-06-10T07:58:51.777Z,99.90
2018-06-10T08:01:20.561Z,99.90
2018-06-10T08:03:49.331Z,99.90
2018-06-10T08:06:18.116Z,99.90
2018-06-10T08:08:46.904Z,99.90
2018-06-10T08:11:22.348Z,99.90
2018-06-10T08:13:52.151Z,99.90
2018-06-10T08:16:20.940Z,99.90
2018-06-10T08:18:49.772Z,99.90
2018-06-10T08:21:18.544Z,99.90
2018-06-10T08:23:48.336Z,99.90
2018-06-10T08:26:17.144Z,99.90
2018-06-10T08:28:45.946Z,99.90
2018-06-10T08:31:14.844Z,99.90
2018-06-10T08:33:44.268Z,99.90
2018-06-10T08:36:13.017Z,99.90
2018-06-10T08:38:41.810Z,99.90
2018-06-10T08:43:38.995Z,99.90
2018-06-10T08:46:07.843Z,99.90
2018-06-10T08:48:36.580Z,99.40
2018-06-10T08:51:05.344Z,99.60
2018-06-10T08:53:34.376Z,99.90
2018-06-10T08:56:04.000Z,99.40
2018-06-10T08:58:32.787Z,99.90
2018-06-10T09:01:01.621Z,99.70
2018-06-10T09:03:34.924Z,99.40
2018-06-10T09:06:03.730Z,99.00
2018-06-10T09:08:32.504Z,98.80
2018-06-10T09:11:01.296Z,99.30
2018-06-10T09:13:30.056Z,97.70
2018-06-10T09:15:58.826Z,97.70
2018-06-10T09:18:27.580Z,98.20
2018-06-10T09:20:56.370Z,98.10
2018-06-10T09:23:25.123Z,98.30
2018-06-10T09:25:53.896Z,95.90
2018-06-10T09:28:22.709Z,94.80
2018-06-10T09:30:51.490Z,95.20
2018-06-10T09:33:20.245Z,96.00
2018-06-10T09:35:49.030Z,96.40
2018-06-10T09:38:17.822Z,96.10
2018-06-10T09:40:46.628Z,95.30
2018-06-10T09:43:15.403Z,94.90
2018-06-10T09:45:44.306Z,94.70
2018-06-10T09:48:13.101Z,95.50
2018-06-10T09:50:41.892Z,94.60
2018-06-10T09:53:10.712Z,94.00
2018-06-10T09:55:39.659Z,93.90
2018-06-10T09:58:08.309Z,93.90
2018-06-10T10:00:37.055Z,93.70
2018-06-10T10:03:05.817Z,93.20
2018-06-10T10:05:34.600Z,93.60
2018-06-10T10:08:03.369Z,92.90
2018-06-10T10:10:32.128Z,92.60
2018-06-10T10:13:00.911Z,93.10
2018-06-10T10:15:29.668Z,93.10
2018-06-10T10:17:58.468Z,92.40
2018-06-10T10:20:27.284Z,92.90
2018-06-10T10:22:56.081Z,91.40
2018-06-10T10:27:53.344Z,90.40
2018-06-10T10:30:22.124Z,90.90
2018-06-10T10:32:50.939Z,90.00
2018-06-10T10:35:19.697Z,88.40
2018-06-10T10:37:48.509Z,89.10
2018-06-10T10:40:17.877Z,88.50
2018-06-10T10:42:46.743Z,89.10
2018-06-10T10:45:15.508Z,90.10
2018-06-10T10:47:45.292Z,88.20
2018-06-10T10:50:14.728Z,85.90
2018-06-10T10:52:44.356Z,86.80
2018-06-10T10:55:13.112Z,85.60
2018-06-10T10:57:41.896Z,85.60
2018-06-10T11:00:10.640Z,85.30
2018-06-10T11:02:39.628Z,85.50
2018-06-10T11:05:08.458Z,86.00
2018-06-10T11:07:37.919Z,84.80
2018-06-10T11:10:06.776Z,84.80
2018-06-10T11:12:35.806Z,83.30
2018-06-10T11:15:04.668Z,83.00
2018-06-10T11:17:33.427Z,85.20
2018-06-10T11:20:02.185Z,83.40
2018-06-10T11:22:31.231Z,83.20
2018-06-10T11:24:59.992Z,85.70
2018-06-10T11:27:28.768Z,84.60
2018-06-10T11:29:57.623Z,84.30
2018-06-10T11:32:26.496Z,86.20
2018-06-10T11:34:55.337Z,88.00
2018-06-10T11:37:24.100Z,83.60
2018-06-10T11:39:53.123Z,83.10
2018-06-10T11:42:21.993Z,81.20
2018-06-10T11:44:50.767Z,81.80
2018-06-10T11:47:20.512Z,82.80
2018-06-10T11:49:50.204Z,82.20
2018-06-10T11:52:19.092Z,81.90
2018-06-10T11:54:47.924Z,80.50
2018-06-10T11:57:16.680Z,79.60
2018-06-10T11:59:45.471Z,81.00
2018-06-10T12:02:14.312Z,77.90
2018-06-10T12:04:43.184Z,75.80
2018-06-10T12:07:11.975Z,74.00
2018-06-10T12:09:40.872Z,72.70
2018-06-10T12:12:09.833Z,71.80
2018-06-10T12:14:38.936Z,70.30
2018-06-10T12:17:07.717Z,71.80
2018-06-10T12:19:36.680Z,75.00
2018-06-10T12:22:05.528Z,79.90
2018-06-10T12:24:34.607Z,80.80
2018-06-10T12:27:03.396Z,82.00
2018-06-10T12:29:32.312Z,82.80
2018-06-10T12:32:01.180Z,83.10
2018-06-10T12:34:29.955Z,84.40
2018-06-10T12:36:58.761Z,83.70
2018-06-10T12:39:27.548Z,82.10
2018-06-10T12:41:56.428Z,80.90
2018-06-10T12:44:25.204Z,79.90
2018-06-10T12:46:53.994Z,79.60
2018-06-10T12:49:22.817Z,77.20
2018-06-10T12:51:51.590Z,74.60
2018-06-10T12:54:20.390Z,74.60
2018-06-10T12:56:49.271Z,75.00
2018-06-10T12:59:18.047Z,74.20
2018-06-10T13:01:46.819Z,73.60
2018-06-10T13:04:15.648Z,76.10
2018-06-10T13:06:44.416Z,74.80
2018-06-10T13:11:41.566Z,72.00
2018-06-10T13:14:10.387Z,72.00
2018-06-10T13:16:39.148Z,73.70
2018-06-10T13:19:07.920Z,74.30
2018-06-10T13:21:36.780Z,75.00
2018-06-10T13:24:05.580Z,76.30
2018-06-10T13:26:34.300Z,75.40
2018-06-10T13:29:03.071Z,75.60
2018-06-10T13:31:31.836Z,73.70
2018-06-10T13:34:00.598Z,73.90
2018-06-10T13:36:29.344Z,73.30
2018-06-10T13:38:58.172Z,70.60
2018-06-10T13:41:26.934Z,72.30
2018-06-10T13:43:56.200Z,72.20
2018-06-10T13:46:24.965Z,74.40
2018-06-10T13:48:54.084Z,74.80
2018-06-10T13:51:22.911Z,78.20
2018-06-10T13:53:51.697Z,81.60
2018-06-10T13:56:20.436Z,82.40
2018-06-10T13:58:49.172Z,84.80
2018-06-10T14:01:17.944Z,86.10
2018-06-10T14:03:47.256Z,86.00
2018-06-10T14:06:16.015Z,86.30
2018-06-10T14:08:44.804Z,83.90
2018-06-10T14:11:13.596Z,85.50
2018-06-10T14:13:42.520Z,85.20
2018-06-10T14:16:11.286Z,83.90
2018-06-10T14:18:40.104Z,82.90
2018-06-10T14:21:08.980Z,81.90
2018-06-10T14:23:37.754Z,82.90
2018-06-10T14:26:07.124Z,83.70
2018-06-10T14:28:36.308Z,86.40
2018-06-10T14:31:05.052Z,87.90
2018-06-10T14:33:33.898Z,89.10
2018-06-10T14:36:02.680Z,90.00
2018-06-10T14:38:31.449Z,90.60
2018-06-10T14:41:02.252Z,89.90
2018-06-10T14:43:31.240Z,87.80
2018-06-10T14:45:59.951Z,86.80
2018-06-10T14:48:28.735Z,87.90
2018-06-10T14:50:57.565Z,89.10
2018-06-10T14:53:26.320Z,90.10
2018-06-10T14:55:55.104Z,92.30
2018-06-10T14:58:23.847Z,93.90
2018-06-10T15:00:52.605Z,94.50
2018-06-10T15:03:21.388Z,97.90
2018-06-10T15:05:50.270Z,98.50
2018-06-10T15:08:18.963Z,99.90
2018-06-10T15:10:47.706Z,99.90
2018-06-10T15:13:16.448Z,99.90
2018-06-10T15:15:45.204Z,99.90
2018-06-10T15:18:13.964Z,99.90
2018-06-10T15:20:42.724Z,99.90
2018-06-10T15:23:11.456Z,99.90
2018-06-10T15:25:40.228Z,99.90
2018-06-10T15:28:09.112Z,99.90
2018-06-10T15:30:37.893Z,99.90
2018-06-10T15:33:06.649Z,99.90
2018-06-10T15:35:35.460Z,99.90
2018-06-10T15:38:04.230Z,99.90
2018-06-10T15:40:33.001Z,99.90
2018-06-10T15:43:01.742Z,99.90
2018-06-10T15:45:30.590Z,99.90
2018-06-10T15:47:59.376Z,99.90
2018-06-10T15:50:28.120Z,99.90
2018-06-10T15:52:56.866Z,99.90
2018-06-10T15:55:25.608Z,99.90
2018-06-10T15:57:54.372Z,99.90
2018-06-10T16:00:23.143Z,99.90
2018-06-10T16:02:51.904Z,99.90
2018-06-10T16:05:20.671Z,99.90
2018-06-10T16:07:49.488Z,99.90
2018-06-10T16:10:18.266Z,99.90
2018-06-10T16:12:47.016Z,99.90
2018-06-10T16:15:15.804Z,99.90
2018-06-10T16:17:44.600Z,99.90
2018-06-10T16:20:13.536Z,99.90
2018-06-10T16:22:42.297Z,99.90
2018-06-10T16:25:11.064Z,99.90
2018-06-10T16:27:39.864Z,99.90
2018-06-10T16:30:08.650Z,99.90
2018-06-10T16:32:37.426Z,99.90
2018-06-10T16:35:06.240Z,99.90
2018-06-10T16:37:35.010Z,99.90
2018-06-10T16:40:03.795Z,99.90
2018-06-10T16:42:32.784Z,99.90
2018-06-10T16:45:01.536Z,99.90
2018-06-10T16:47:30.331Z,99.90
2018-06-10T16:49:59.109Z,99.90
2018-06-10T16:52:27.868Z,99.90
2018-06-10T16:54:56.648Z,99.90
2018-06-10T16:57:25.424Z,99.90
2018-06-10T16:59:54.168Z,99.90
2018-06-10T17:02:23.008Z,99.90
2018-06-10T17:04:51.793Z,99.90
2018-06-10T17:07:20.587Z,99.90
2018-06-10T17:09:49.360Z,99.90
2018-06-10T17:12:18.152Z,99.90
2018-06-10T17:14:46.919Z,99.90
2018-06-10T17:17:15.730Z,99.90
2018-06-10T17:19:44.464Z,99.90
2018-06-10T17:22:13.229Z,99.90
2018-06-10T17:24:42.000Z,99.90
2018-06-10T17:27:10.765Z,99.90
2018-06-10T17:29:39.614Z,99.90
2018-06-10T17:32:08.390Z,99.90
2018-06-10T17:37:05.627Z,99.90
2018-06-10T17:39:34.410Z,99.90
2018-06-10T17:42:03.183Z,99.90
2018-06-10T17:44:31.967Z,99.90
2018-06-10T17:47:00.835Z,99.90
2018-06-10T17:52:04.924Z,99.90
2018-06-10T17:57:03.040Z,99.90
2018-06-10T17:59:31.828Z,99.90
2018-06-10T18:02:00.634Z,99.90
2018-06-10T18:04:29.384Z,99.90
2018-06-10T18:06:58.152Z,99.90
2018-06-10T18:09:26.938Z,99.90
2018-06-10T18:11:55.703Z,99.90
2018-06-10T18:14:24.496Z,99.90
2018-06-10T18:16:53.252Z,99.90
2018-06-10T18:19:22.020Z,99.90
2018-06-10T18:21:50.858Z,99.90
2018-06-10T18:24:19.712Z,99.90
2018-06-10T18:26:50.371Z,99.90
2018-06-10T18:29:19.501Z,99.90
2018-06-10T18:31:48.354Z,99.90
2018-06-10T18:34:17.140Z,99.90
2018-06-10T18:36:47.113Z,99.90
2018-06-10T18:39:16.000Z,99.90
2018-06-10T18:41:46.009Z,99.90
2018-06-10T18:44:14.813Z,99.90
2018-06-10T18:46:43.891Z,99.90
2018-06-10T18:49:12.851Z,99.90
2018-06-10T18:51:41.696Z,99.90
2018-06-10T18:54:10.492Z,99.90
2018-06-10T18:56:39.285Z,99.90
2018-06-10T18:59:08.168Z,99.90
2018-06-10T19:01:37.036Z,99.90
2018-06-10T19:04:05.829Z,99.90
2018-06-10T19:06:34.567Z,99.90
2018-06-10T19:09:04.537Z,99.90
2018-06-10T19:11:33.327Z,99.90
2018-06-10T19:16:30.577Z,99.90
2018-06-10T19:18:59.764Z,99.90
2018-06-10T19:21:28.511Z,99.90
2018-06-10T19:23:57.291Z,99.90
2018-06-10T19:26:26.042Z,99.90
2018-06-10T19:28:54.903Z,99.90
2018-06-10T19:31:23.664Z,99.90
2018-06-10T19:33:52.455Z,99.90
2018-06-10T19:36:21.308Z,99.90
2018-06-10T19:38:50.096Z,99.90
2018-06-10T19:41:18.880Z,99.90
2018-06-10T19:43:47.709Z,99.90
2018-06-10T19:46:16.512Z,99.90
2018-06-10T19:48:45.266Z,99.90
2018-06-10T19:51:14.155Z,99.90
2018-06-10T19:53:44.000Z,99.90
2018-06-10T19:56:13.721Z,99.90
2018-06-10T19:58:42.503Z,99.90
2018-06-10T20:01:11.321Z,99.90
2018-06-10T20:03:40.316Z,99.90
2018-06-10T20:06:09.091Z,99.90
2018-06-10T20:08:37.888Z,99.90
2018-06-10T20:11:06.780Z,99.90
2018-06-10T20:13:35.668Z,99.90
2018-06-10T20:16:04.442Z,99.90
2018-06-10T20:18:33.224Z,99.90
2018-06-10T20:21:02.064Z,99.90
2018-06-10T20:23:30.896Z,99.90
2018-06-10T20:25:59.653Z,99.90
2018-06-10T20:28:28.772Z,99.90
2018-06-10T20:30:57.568Z,99.90
2018-06-10T20:33:26.368Z,99.90
2018-06-10T20:35:55.140Z,99.90
2018-06-10T20:38:23.909Z,99.90
2018-06-10T20:40:53.229Z,99.90
2018-06-10T20:43:22.117Z,99.90
2018-06-10T20:45:50.980Z,99.90
2018-06-10T20:48:19.747Z,99.90
2018-06-10T20:50:49.160Z,99.90
2018-06-10T20:53:18.005Z,99.90
2018-06-10T20:55:46.804Z,99.90
2018-06-10T20:58:15.580Z,99.90
2018-06-10T21:00:44.399Z,99.90
2018-06-10T21:03:13.289Z,99.90
2018-06-10T21:05:42.051Z,99.90
2018-06-10T21:08:10.989Z,99.90
2018-06-10T21:10:39.790Z,99.90
2018-06-10T21:13:08.689Z,99.90
2018-06-10T21:15:37.580Z,99.90
2018-06-10T21:18:06.363Z,99.90
2018-06-10T21:20:35.165Z,99.90
2018-06-10T21:23:04.017Z,99.90
2018-06-10T21:25:32.883Z,99.90
2018-06-10T21:28:01.657Z,99.90
2018-06-10T21:30:30.491Z,99.90
2018-06-10T21:35:34.380Z,99.90
2018-06-10T21:38:03.149Z,99.90
2018-06-10T21:40:31.976Z,99.90
2018-06-10T21:43:01.482Z,99.90
2018-06-10T21:45:30.308Z,99.90
2018-06-10T21:47:59.089Z,99.90
2018-06-10T21:50:27.860Z,99.90
2018-06-10T21:52:56.675Z,99.90
2018-06-10T21:55:25.454Z,99.90
2018-06-10T21:57:54.220Z,99.90
2018-06-10T22:00:25.377Z,99.90
2018-06-10T22:02:54.232Z,99.90
2018-06-10T22:05:23.062Z,99.90
2018-06-10T22:07:51.894Z,99.90
2018-06-10T22:10:21.806Z,99.90
2018-06-10T22:12:50.610Z,99.90
2018-06-10T22:15:19.452Z,99.90
2018-06-10T22:17:48.269Z,99.90
2018-06-10T22:20:17.056Z,99.90
2018-06-10T22:22:45.837Z,99.90
2018-06-10T22:25:14.612Z,99.90
2018-06-10T22:27:43.364Z,99.90
2018-06-10T22:30:12.139Z,99.90
2018-06-10T22:35:09.415Z,99.90
2018-06-10T22:37:38.619Z,99.90
2018-06-10T22:40:07.392Z,99.90
2018-06-10T22:45:04.636Z,99.90
2018-06-10T22:47:33.423Z,99.90
2018-06-10T22:50:02.168Z,99.90
2018-06-10T22:52:30.969Z,99.90
2018-06-10T22:54:59.855Z,99.90
2018-06-10T22:57:28.621Z,99.90
2018-06-10T22:59:57.372Z,99.90
2018-06-10T23:02:26.757Z,99.90
2018-06-10T23:04:55.600Z,99.90
2018-06-10T23:07:24.364Z,99.90
2018-06-10T23:09:53.116Z,99.90
2018-06-10T23:12:21.952Z,99.90
2018-06-10T23:14:51.730Z,99.90
2018-06-10T23:17:20.563Z,99.90
2018-06-10T23:19:49.340Z,99.90
2018-06-10T23:22:18.131Z,99.90
2018-06-10T23:24:46.888Z,99.90
2018-06-10T23:27:15.710Z,99.90
2018-06-10T23:29:44.663Z,99.90
2018-06-10T23:32:13.441Z,99.90
2018-06-10T23:34:42.260Z,99.90
2018-06-10T23:37:11.685Z,99.90
2018-06-10T23:39:40.632Z,99.90
2018-06-10T23:42:09.444Z,99.90
2018-06-10T23:44:38.232Z,99.90
2018-06-10T23:47:07.038Z,99.90
2018-06-10T23:49:35.896Z,99.90
2018-06-10T23:52:04.674Z,99.90
2018-06-10T23:54:33.432Z,99.90
2018-06-10T23:57:02.286Z,99.90
2018-06-10T23:59:31.070Z,99.90
