createdAt,value
2022-12-28T00:01:24.622Z,87.97
2022-12-28T00:03:53.817Z,93.27
2022-12-28T00:06:23.100Z,91.53
2022-12-28T00:08:53.971Z,93.17
2022-12-28T00:11:28.526Z,92.90
2022-12-28T00:14:01.781Z,92.80
2022-12-28T00:16:31.431Z,90.83
2022-12-28T00:19:00.956Z,91.30
2022-12-28T00:21:30.045Z,96.67
2022-12-28T00:23:59.314Z,97.50
2022-12-28T00:26:28.177Z,94.60
2022-12-28T00:29:03.597Z,95.30
2022-12-28T00:31:34.792Z,91.50
2022-12-28T00:34:03.239Z,90.77
2022-12-28T00:37:10.587Z,85.00
2022-12-28T00:39:20.628Z,85.00
2022-12-28T00:41:49.162Z,85.77
2022-12-28T00:44:17.605Z,83.00
2022-12-28T00:46:47.376Z,82.53
2022-12-28T00:49:15.764Z,78.47
2022-12-28T00:51:44.148Z,76.80
2022-12-28T00:54:12.676Z,70.00
2022-12-28T00:56:42.860Z,61.03
2022-12-28T00:59:11.619Z,53.37
2022-12-28T01:01:40.752Z,46.47
2022-12-28T01:04:10.569Z,33.17
2022-12-28T01:06:52.900Z,25.70
2022-12-28T01:09:21.301Z,18.50
2022-12-28T01:11:49.657Z,15.63
2022-12-28T01:14:18.046Z,12.10
2022-12-28T01:16:46.476Z,8.83
2022-12-28T01:19:18.270Z,7.77
2022-12-28T01:21:46.776Z,6.70
2022-12-28T01:24:15.182Z,6.60
2022-12-28T01:26:43.610Z,6.40
2022-12-28T01:29:12.002Z,6.43
2022-12-28T01:31:40.370Z,6.10
2022-12-28T01:34:08.779Z,5.97
2022-12-28T01:36:38.828Z,6.33
2022-12-28T01:39:07.742Z,6.40
2022-12-28T01:41:39.510Z,6.50
2022-12-28T01:44:26.493Z,6.50
2022-12-28T01:46:56.456Z,6.40
2022-12-28T01:49:26.704Z,7.00
2022-12-28T01:51:58.981Z,7.80
2022-12-28T01:54:28.523Z,8.33
2022-12-28T01:56:57.209Z,7.63
2022-12-28T01:59:27.963Z,8.77
2022-12-28T02:01:56.663Z,9.83
2022-12-28T02:04:26.235Z,9.67
2022-12-28T02:06:56.619Z,11.00
2022-12-28T02:09:28.784Z,12.20
2022-12-28T02:11:57.360Z,13.57
2022-12-28T02:14:25.784Z,14.37
2022-12-28T02:16:55.037Z,14.90
2022-12-28T02:19:26.593Z,14.67
2022-12-28T02:21:59.416Z,14.93
2022-12-28T02:24:45.438Z,15.30
2022-12-28T02:27:18.138Z,15.23
2022-12-28T02:30:00.543Z,16.33
2022-12-28T02:32:36.684Z,15.73
2022-12-28T02:35:08.813Z,18.50
2022-12-28T02:37:40.341Z,19.17
2022-12-28T02:40:11.503Z,18.13
2022-12-28T02:42:40.284Z,17.37
2022-12-28T02:45:31.051Z,17.23
2022-12-28T02:48:25.567Z,14.17
2022-12-28T02:50:59.436Z,12.90
2022-12-28T02:53:45.832Z,11.07
2022-12-28T02:56:22.527Z,10.10
2022-12-28T02:59:06.612Z,9.77
2022-12-28T03:01:46.603Z,9.53
2022-12-28T03:04:19.087Z,8.90
2022-12-28T03:07:09.339Z,7.80
2022-12-28T03:09:40.610Z,7.33
2022-12-28T03:12:11.620Z,6.93
2022-12-28T03:14:45.667Z,5.93
2022-12-28T03:17:33.634Z,5.27
2022-12-28T03:20:22.041Z,5.37
2022-12-28T03:23:09.040Z,5.43
2022-12-28T03:25:56.961Z,5.23
2022-12-28T03:28:43.925Z,5.10
2022-12-28T03:31:15.202Z,4.50
2022-12-28T03:33:46.839Z,4.67
2022-12-28T03:36:19.541Z,4.80
2022-12-28T03:38:51.471Z,4.47
2022-12-28T03:41:24.643Z,4.37
2022-12-28T03:43:54.070Z,4.20
2022-12-28T03:46:24.539Z,4.20
2022-12-28T03:48:54.997Z,3.97
2022-12-28T03:51:24.478Z,4.13
2022-12-28T03:53:53.236Z,3.60
2022-12-28T03:56:23.010Z,4.20
2022-12-28T03:58:51.431Z,4.00
2022-12-28T04:01:19.861Z,3.60
2022-12-28T04:03:48.573Z,3.60
2022-12-28T04:06:19.541Z,3.10
2022-12-28T04:08:48.302Z,3.83
2022-12-28T04:11:16.746Z,3.73
2022-12-28T04:13:45.331Z,3.33
2022-12-28T04:16:15.062Z,3.30
2022-12-28T04:18:43.977Z,3.40
2022-12-28T04:21:12.674Z,3.23
2022-12-28T04:23:42.569Z,2.97
2022-12-28T04:26:12.579Z,3.00
2022-12-28T04:28:41.474Z,3.23
2022-12-28T04:31:10.284Z,3.37
2022-12-28T04:33:39.231Z,3.50
2022-12-28T04:36:08.195Z,3.60
2022-12-28T04:38:36.689Z,3.10
2022-12-28T04:41:07.611Z,3.53
2022-12-28T04:43:36.340Z,3.20
2022-12-28T04:46:07.019Z,3.37
2022-12-28T04:48:35.974Z,3.20
2022-12-28T04:51:07.625Z,3.30
2022-12-28T04:53:38.216Z,3.20
2022-12-28T04:56:08.615Z,3.10
2022-12-28T04:58:37.042Z,3.13
2022-12-28T05:01:05.754Z,3.17
2022-12-28T05:03:34.262Z,3.20
2022-12-28T05:06:03.240Z,2.90
2022-12-28T05:08:33.367Z,3.30
2022-12-28T05:11:02.287Z,2.70
2022-12-28T05:13:32.236Z,3.17
2022-12-28T05:16:02.969Z,3.07
2022-12-28T05:18:31.683Z,3.50
2022-12-28T05:21:01.358Z,3.13
2022-12-28T05:23:30.941Z,3.10
2022-12-28T05:25:59.632Z,3.00
2022-12-28T05:28:28.424Z,2.93
2022-12-28T05:31:02.461Z,3.50
2022-12-28T05:33:30.961Z,2.50
2022-12-28T05:35:59.398Z,2.90
2022-12-28T05:38:27.811Z,3.17
2022-12-28T05:40:56.199Z,3.00
2022-12-28T05:43:24.592Z,2.73
2022-12-28T05:45:52.983Z,2.87
2022-12-28T05:48:22.842Z,2.90
2022-12-28T05:50:53.811Z,2.90
2022-12-28T05:53:25.253Z,3.00
2022-12-28T05:55:53.648Z,2.90
2022-12-28T05:58:22.024Z,3.20
2022-12-28T06:00:50.433Z,2.90
2022-12-28T06:03:18.929Z,3.00
2022-12-28T06:05:48.885Z,2.73
2022-12-28T06:08:22.571Z,2.90
2022-12-28T06:10:51.318Z,2.90
2022-12-28T06:13:19.713Z,2.90
2022-12-28T06:15:48.079Z,2.60
2022-12-28T06:18:16.494Z,2.93
2022-12-28T06:20:45.050Z,3.03
2022-12-28T06:23:14.834Z,2.97
2022-12-28T06:25:43.239Z,3.00
2022-12-28T06:28:11.643Z,3.10
2022-12-28T06:30:40.035Z,3.00
2022-12-28T06:33:08.445Z,3.50
2022-12-28T06:35:36.871Z,3.80
2022-12-28T06:38:05.273Z,3.60
2022-12-28T06:41:11.310Z,3.87
2022-12-28T06:43:23.416Z,3.70
2022-12-28T06:45:56.769Z,3.83
2022-12-28T06:48:25.369Z,4.10
2022-12-28T06:50:57.785Z,4.00
2022-12-28T06:53:26.232Z,3.90
2022-12-28T06:55:56.847Z,3.80
2022-12-28T06:58:25.430Z,3.87
2022-12-28T07:00:54.798Z,3.80
2022-12-28T07:03:23.314Z,3.97
2022-12-28T07:05:51.719Z,3.70
2022-12-28T07:08:20.493Z,3.93
2022-12-28T07:10:48.885Z,3.60
2022-12-28T07:13:20.831Z,4.03
2022-12-28T07:15:52.872Z,3.37
2022-12-28T07:18:21.278Z,3.70
2022-12-28T07:20:49.681Z,3.60
2022-12-28T07:23:18.211Z,3.37
2022-12-28T07:25:46.624Z,3.90
2022-12-28T07:28:15.014Z,3.50
2022-12-28T07:30:44.869Z,3.63
2022-12-28T07:33:13.255Z,3.57
2022-12-28T07:35:41.645Z,3.80
2022-12-28T07:38:10.057Z,4.30
2022-12-28T07:40:38.467Z,4.07
2022-12-28T07:43:07.084Z,3.80
2022-12-28T07:45:35.567Z,3.97
2022-12-28T07:48:05.607Z,3.90
2022-12-28T07:50:37.841Z,3.77
2022-12-28T07:53:06.614Z,3.63
2022-12-28T07:55:35.245Z,3.90
2022-12-28T07:58:03.617Z,3.87
2022-12-28T08:00:32.009Z,3.80
2022-12-28T08:03:00.122Z,2.33
2022-12-28T08:05:29.616Z,2.37
2022-12-28T08:08:03.327Z,2.47
2022-12-28T08:10:32.243Z,2.70
2022-12-28T08:13:01.190Z,2.50
2022-12-28T08:15:29.351Z,2.67
2022-12-28T08:17:58.232Z,2.47
2022-12-28T08:20:26.727Z,2.60
2022-12-28T08:22:56.359Z,2.30
2022-12-28T08:25:24.508Z,2.70
2022-12-28T08:27:52.970Z,2.80
2022-12-28T08:30:21.368Z,2.80
2022-12-28T08:32:49.750Z,3.00
2022-12-28T08:35:18.655Z,2.80
2022-12-28T08:37:47.039Z,2.90
2022-12-28T08:40:16.812Z,2.83
2022-12-28T08:42:45.235Z,2.90
2022-12-28T08:45:14.126Z,3.20
2022-12-28T08:47:42.516Z,3.00
2022-12-28T08:50:12.337Z,3.47
2022-12-28T08:52:41.099Z,3.20
2022-12-28T08:55:09.945Z,3.37
2022-12-28T08:57:39.791Z,3.80
2022-12-28T09:00:08.779Z,3.37
2022-12-28T09:02:37.298Z,3.10
2022-12-28T09:05:05.962Z,3.10
2022-12-28T09:07:34.481Z,4.33
2022-12-28T09:10:02.987Z,3.50
2022-12-28T09:12:31.474Z,3.40
2022-12-28T09:15:01.224Z,3.73
2022-12-28T09:17:29.601Z,3.80
2022-12-28T09:19:58.039Z,3.70
2022-12-28T09:22:26.508Z,3.70
2022-12-28T09:24:54.883Z,4.10
2022-12-28T09:27:23.320Z,6.07
2022-12-28T09:29:51.667Z,4.07
2022-12-28T09:32:21.470Z,4.03
2022-12-28T09:34:49.915Z,4.00
2022-12-28T09:37:18.298Z,3.70
2022-12-28T09:39:47.476Z,3.80
2022-12-28T09:42:18.760Z,4.57
2022-12-28T09:44:53.654Z,4.73
2022-12-28T09:47:26.727Z,4.30
2022-12-28T09:50:02.018Z,3.83
2022-12-28T09:52:32.245Z,3.77
2022-12-28T09:55:05.907Z,3.70
2022-12-28T09:57:37.398Z,9.23
2022-12-28T10:00:06.559Z,5.63
2022-12-28T10:02:39.035Z,4.27
2022-12-28T10:05:08.382Z,4.10
2022-12-28T10:07:37.184Z,3.93
2022-12-28T10:10:05.923Z,6.13
2022-12-28T10:12:34.358Z,6.13
2022-12-28T10:15:02.828Z,4.23
2022-12-28T10:17:31.465Z,4.27
2022-12-28T10:20:01.297Z,3.77
2022-12-28T10:22:37.524Z,3.90
2022-12-28T10:25:14.394Z,8.40
2022-12-28T10:27:43.027Z,4.73
2022-12-28T10:30:17.114Z,3.60
2022-12-28T10:32:56.738Z,3.67
2022-12-28T10:35:33.330Z,4.40
2022-12-28T10:38:04.243Z,4.80
2022-12-28T10:40:34.742Z,4.50
2022-12-28T10:43:08.504Z,4.20
2022-12-28T10:45:42.605Z,4.00
2022-12-28T10:48:16.517Z,5.17
2022-12-28T10:50:51.413Z,10.03
2022-12-28T10:53:26.680Z,6.10
2022-12-28T10:56:21.799Z,4.77
2022-12-28T10:58:50.995Z,4.43
2022-12-28T11:01:20.726Z,7.80
2022-12-28T11:04:00.189Z,5.33
2022-12-28T11:06:30.791Z,5.10
2022-12-28T11:09:05.221Z,4.90
2022-12-28T11:11:33.784Z,5.03
2022-12-28T11:14:04.600Z,7.50
2022-12-28T11:16:35.260Z,6.03
2022-12-28T11:19:03.875Z,6.47
2022-12-28T11:21:35.311Z,5.43
2022-12-28T11:24:04.100Z,8.47
2022-12-28T11:26:32.791Z,5.97
2022-12-28T11:29:02.735Z,4.90
2022-12-28T11:31:32.999Z,4.87
2022-12-28T11:34:03.531Z,5.10
2022-12-28T11:36:32.819Z,10.30
2022-12-28T11:39:22.588Z,5.70
2022-12-28T11:42:19.326Z,5.10
2022-12-28T11:44:50.815Z,4.43
2022-12-28T11:47:37.312Z,6.47
2022-12-28T11:50:24.369Z,5.60
2022-12-28T11:52:52.969Z,4.87
2022-12-28T11:55:36.229Z,5.00
2022-12-28T11:58:19.466Z,7.03
2022-12-28T12:00:52.566Z,6.30
2022-12-28T12:03:21.006Z,5.33
2022-12-28T12:05:50.197Z,5.03
2022-12-28T12:08:37.003Z,6.00
2022-12-28T12:11:31.821Z,8.33
2022-12-28T12:14:01.040Z,5.53
2022-12-28T12:16:33.427Z,4.47
2022-12-28T12:19:02.619Z,5.17
2022-12-28T12:21:35.434Z,9.47
2022-12-28T12:24:07.238Z,7.53
2022-12-28T12:26:38.069Z,5.37
2022-12-28T12:29:08.489Z,5.20
2022-12-28T12:31:41.459Z,5.10
2022-12-28T12:34:19.031Z,7.37
2022-12-28T12:37:09.219Z,6.70
2022-12-28T12:39:46.008Z,6.30
2022-12-28T12:42:18.648Z,5.87
2022-12-28T12:44:50.522Z,8.83
2022-12-28T12:47:42.676Z,6.90
2022-12-28T12:50:25.863Z,5.50
2022-12-28T12:53:04.041Z,5.60
2022-12-28T12:55:40.021Z,6.40
2022-12-28T12:58:11.107Z,5.37
2022-12-28T13:00:48.492Z,5.17
2022-12-28T13:03:20.683Z,5.00
2022-12-28T13:05:53.066Z,7.43
2022-12-28T13:08:23.355Z,6.87
2022-12-28T13:10:52.028Z,4.80
2022-12-28T13:13:21.400Z,4.77
2022-12-28T13:15:50.317Z,6.90
2022-12-28T13:18:44.596Z,6.37
2022-12-28T13:21:12.825Z,4.90
2022-12-28T13:23:45.153Z,5.07
2022-12-28T13:26:14.516Z,6.60
2022-12-28T13:28:48.223Z,6.13
2022-12-28T13:31:19.015Z,5.73
2022-12-28T13:33:55.666Z,4.83
2022-12-28T13:36:25.504Z,5.00
2022-12-28T13:39:12.847Z,7.00
2022-12-28T13:41:47.089Z,6.10
2022-12-28T13:44:20.686Z,6.13
2022-12-28T13:46:51.750Z,5.80
2022-12-28T13:49:22.035Z,6.23
2022-12-28T13:51:53.668Z,6.30
2022-12-28T13:54:25.115Z,5.93
2022-12-28T13:57:14.394Z,6.20
2022-12-28T13:59:42.841Z,5.80
2022-12-28T14:02:15.384Z,6.30
2022-12-28T14:04:53.092Z,6.47
2022-12-28T14:07:25.900Z,6.37
2022-12-28T14:09:54.720Z,6.33
2022-12-28T14:12:23.453Z,6.67
2022-12-28T14:14:52.643Z,7.07
2022-12-28T14:17:21.881Z,6.67
2022-12-28T14:19:50.560Z,6.50
2022-12-28T14:22:31.505Z,6.23
2022-12-28T14:25:00.478Z,6.90
2022-12-28T14:27:29.022Z,8.23
2022-12-28T14:29:58.239Z,10.80
2022-12-28T14:32:27.155Z,10.17
2022-12-28T14:34:59.368Z,10.60
2022-12-28T14:37:29.604Z,9.03
2022-12-28T14:40:01.890Z,8.13
2022-12-28T14:42:30.842Z,7.80
2022-12-28T14:44:59.575Z,7.77
2022-12-28T14:47:34.903Z,7.43
2022-12-28T14:50:04.569Z,6.67
2022-12-28T14:52:37.451Z,6.37
2022-12-28T14:55:22.012Z,7.20
2022-12-28T14:57:53.261Z,8.40
2022-12-28T15:00:26.074Z,8.50
2022-12-28T15:02:54.796Z,7.83
2022-12-28T15:05:40.630Z,7.77
2022-12-28T15:08:09.236Z,6.87
2022-12-28T15:10:40.944Z,6.73
2022-12-28T15:13:09.407Z,6.30
2022-12-28T15:15:37.828Z,6.77
2022-12-28T15:18:06.456Z,6.57
2022-12-28T15:20:36.978Z,6.83
2022-12-28T15:23:05.472Z,6.70
2022-12-28T15:25:36.994Z,6.37
2022-12-28T15:28:06.987Z,6.87
2022-12-28T15:30:35.379Z,6.87
2022-12-28T15:33:03.902Z,6.27
2022-12-28T15:35:32.320Z,7.13
2022-12-28T15:38:00.691Z,7.27
2022-12-28T15:40:29.453Z,6.83
2022-12-28T15:42:57.985Z,7.03
2022-12-28T15:45:27.923Z,7.33
2022-12-28T15:47:56.542Z,6.97
2022-12-28T15:50:25.049Z,7.40
2022-12-28T15:52:53.458Z,7.60
2022-12-28T15:55:21.861Z,6.97
2022-12-28T15:57:50.270Z,7.13
2022-12-28T16:00:20.483Z,7.30
2022-12-28T16:02:50.429Z,6.90
2022-12-28T16:05:19.020Z,6.53
2022-12-28T16:07:47.657Z,6.60
2022-12-28T16:10:16.473Z,7.00
2022-12-28T16:12:44.878Z,7.47
2022-12-28T16:15:13.461Z,7.53
2022-12-28T16:17:51.305Z,8.27
2022-12-28T16:20:23.075Z,7.67
2022-12-28T16:22:53.647Z,7.90
2022-12-28T16:25:22.088Z,8.17
2022-12-28T16:27:50.736Z,7.57
2022-12-28T16:30:19.202Z,8.83
2022-12-28T16:32:48.810Z,7.73
2022-12-28T16:35:17.218Z,8.43
2022-12-28T16:37:47.096Z,8.30
2022-12-28T16:40:15.577Z,8.37
2022-12-28T16:42:46.118Z,7.70
2022-12-28T16:45:15.071Z,7.67
2022-12-28T16:47:45.012Z,8.10
2022-12-28T16:50:13.909Z,7.63
2022-12-28T16:52:42.283Z,7.33
2022-12-28T16:55:12.209Z,7.87
2022-12-28T16:57:40.774Z,7.57
2022-12-28T17:00:09.931Z,7.10
2022-12-28T17:02:38.456Z,7.67
2022-12-28T17:05:07.457Z,7.70
2022-12-28T17:07:35.876Z,7.90
2022-12-28T17:10:04.313Z,7.70
2022-12-28T17:12:34.311Z,7.30
2022-12-28T17:15:05.270Z,6.83
2022-12-28T17:17:34.125Z,6.97
2022-12-28T17:20:02.836Z,7.93
2022-12-28T17:22:33.343Z,7.13
2022-12-28T17:25:01.714Z,7.80
2022-12-28T17:27:30.137Z,7.90
2022-12-28T17:29:59.955Z,7.03
2022-12-28T17:32:28.433Z,7.13
2022-12-28T17:34:56.879Z,6.27
2022-12-28T17:37:25.335Z,6.63
2022-12-28T17:39:53.724Z,7.50
2022-12-28T17:42:22.158Z,7.27
2022-12-28T17:44:50.647Z,6.93
2022-12-28T17:47:20.548Z,7.50
2022-12-28T17:49:48.982Z,7.40
2022-12-28T17:52:21.689Z,7.07
2022-12-28T17:54:50.318Z,7.07
2022-12-28T17:57:18.980Z,6.77
2022-12-28T17:59:47.386Z,7.23
2022-12-28T18:02:15.943Z,6.93
2022-12-28T18:04:45.817Z,6.90
2022-12-28T18:07:14.244Z,7.07
2022-12-28T18:09:42.639Z,7.13
2022-12-28T18:12:11.034Z,6.53
2022-12-28T18:14:39.460Z,6.73
2022-12-28T18:17:07.922Z,7.03
2022-12-28T18:19:36.360Z,7.07
2022-12-28T18:22:06.191Z,7.93
2022-12-28T18:24:34.585Z,7.90
2022-12-28T18:27:03.505Z,8.67
2022-12-28T18:29:32.205Z,8.70
2022-12-28T18:32:00.643Z,9.57
2022-12-28T18:34:29.078Z,8.87
2022-12-28T18:36:57.471Z,8.53
2022-12-28T18:39:27.290Z,8.40
2022-12-28T18:41:55.666Z,8.10
2022-12-28T18:44:24.083Z,8.63
2022-12-28T18:46:52.987Z,7.77
2022-12-28T18:49:21.732Z,7.40
2022-12-28T18:51:50.137Z,7.47
2022-12-28T18:54:18.598Z,7.33
2022-12-28T18:56:48.422Z,7.13
2022-12-28T18:59:16.822Z,7.33
2022-12-28T19:04:33.914Z,6.80
2022-12-28T19:07:03.020Z,6.90
2022-12-28T19:09:31.434Z,7.20
2022-12-28T19:12:01.200Z,7.30
2022-12-28T19:14:29.659Z,6.93
2022-12-28T19:16:58.115Z,6.53
2022-12-28T19:19:26.577Z,6.13
2022-12-28T19:21:58.646Z,6.27
2022-12-28T19:24:27.607Z,6.50
2022-12-28T19:26:56.972Z,6.73
2022-12-28T19:29:26.760Z,6.23
2022-12-28T19:31:55.708Z,6.80
2022-12-28T19:34:24.184Z,5.83
2022-12-28T19:36:52.601Z,6.43
2022-12-28T19:39:20.980Z,6.23
2022-12-28T19:41:49.435Z,6.03
2022-12-28T19:44:20.965Z,6.23
2022-12-28T19:46:51.508Z,6.43
2022-12-28T19:49:19.927Z,6.30
2022-12-28T19:51:48.351Z,7.07
2022-12-28T19:54:16.790Z,6.80
2022-12-28T19:56:45.424Z,7.00
2022-12-28T19:59:13.850Z,6.67
2022-12-28T20:01:42.392Z,6.87
2022-12-28T20:04:14.415Z,7.40
2022-12-28T20:06:44.140Z,7.33
2022-12-28T20:09:13.017Z,7.17
2022-12-28T20:11:41.731Z,7.07
2022-12-28T20:14:10.333Z,7.57
2022-12-28T20:16:38.759Z,7.37
2022-12-28T20:19:08.704Z,8.40
2022-12-28T20:21:38.779Z,7.37
2022-12-28T20:24:07.827Z,7.27
2022-12-28T20:26:36.863Z,7.90
2022-12-28T20:29:05.940Z,8.20
2022-12-28T20:31:34.403Z,7.83
2022-12-28T20:34:02.840Z,8.93
2022-12-28T20:36:33.981Z,8.13
2022-12-28T20:39:04.201Z,10.03
2022-12-28T20:41:51.064Z,10.23
2022-12-28T20:44:23.883Z,9.43
2022-12-28T20:46:52.585Z,9.10
2022-12-28T20:49:21.080Z,9.87
2022-12-28T20:51:49.876Z,9.80
2022-12-28T20:54:20.365Z,9.27
2022-12-28T20:56:54.224Z,9.93
2022-12-28T20:59:24.893Z,9.37
2022-12-28T21:01:53.913Z,10.30
2022-12-28T21:04:24.438Z,10.13
2022-12-28T21:06:53.255Z,9.70
2022-12-28T21:09:23.212Z,9.47
2022-12-28T21:11:51.975Z,9.67
2022-12-28T21:14:20.618Z,10.33
2022-12-28T21:16:49.125Z,10.47
2022-12-28T21:19:17.781Z,9.80
2022-12-28T21:21:48.420Z,10.23
2022-12-28T21:24:16.933Z,10.60
2022-12-28T21:26:46.736Z,10.47
2022-12-28T21:29:17.858Z,10.77
2022-12-28T21:31:51.643Z,10.50
2022-12-28T21:34:20.117Z,11.13
2022-12-28T21:36:48.581Z,9.97
2022-12-28T21:39:17.156Z,11.47
2022-12-28T21:41:50.128Z,10.80
2022-12-28T21:44:20.572Z,10.20
2022-12-28T21:46:53.273Z,10.07
2022-12-28T21:49:22.153Z,10.03
2022-12-28T21:51:51.476Z,10.83
2022-12-28T21:54:20.898Z,10.20
2022-12-28T21:56:53.173Z,9.67
2022-12-28T21:59:22.076Z,10.70
2022-12-28T22:02:08.430Z,10.17
2022-12-28T22:05:06.158Z,9.67
2022-12-28T22:07:36.597Z,9.93
2022-12-28T22:10:22.552Z,10.63
2022-12-28T22:12:52.379Z,11.07
2022-12-28T22:15:39.298Z,10.83
2022-12-28T22:18:08.558Z,10.73
2022-12-28T22:20:37.457Z,10.90
2022-12-28T22:23:07.075Z,12.27
2022-12-28T22:25:35.930Z,10.87
2022-12-28T22:28:06.215Z,11.33
2022-12-28T22:30:35.107Z,11.73
2022-12-28T22:33:03.557Z,11.23
2022-12-28T22:35:32.176Z,11.53
2022-12-28T22:38:02.500Z,11.83
2022-12-28T22:40:30.905Z,12.40
2022-12-28T22:42:59.325Z,11.83
2022-12-28T22:45:29.275Z,11.40
2022-12-28T22:47:59.539Z,12.57
2022-12-28T22:50:28.861Z,12.03
2022-12-28T22:52:58.267Z,11.67
2022-12-28T22:55:26.757Z,12.30
2022-12-28T22:57:55.189Z,12.27
2022-12-28T23:00:23.617Z,12.43
2022-12-28T23:02:53.536Z,11.90
2022-12-28T23:05:21.993Z,13.07
2022-12-28T23:07:50.395Z,12.67
2022-12-28T23:10:18.919Z,13.67
2022-12-28T23:12:47.317Z,15.07
2022-12-28T23:15:19.619Z,15.17
2022-12-28T23:17:48.763Z,14.67
2022-12-28T23:20:36.846Z,15.97
2022-12-28T23:23:23.063Z,15.37
2022-12-28T23:26:23.323Z,15.73
2022-12-28T23:28:51.722Z,15.60
2022-12-28T23:31:20.180Z,16.40
2022-12-28T23:33:48.640Z,16.63
2022-12-28T23:36:18.425Z,16.50
2022-12-28T23:38:46.837Z,16.43
2022-12-28T23:41:32.723Z,18.03
2022-12-28T23:44:01.116Z,16.73
2022-12-28T23:46:30.261Z,17.60
2022-12-28T23:48:58.803Z,20.17
2022-12-28T23:51:28.574Z,17.73
2022-12-28T23:53:56.983Z,18.70
2022-12-28T23:56:26.089Z,19.97
2022-12-28T23:58:54.650Z,19.10
