createdAt,value
2023-01-01T00:00:51.873Z,99644.00
2023-01-01T00:03:19.432Z,99656.00
2023-01-01T00:05:47.037Z,99652.00
2023-01-01T00:08:14.671Z,99650.00
2023-01-01T00:10:44.342Z,99646.00
2023-01-01T00:13:14.841Z,99647.00
2023-01-01T00:15:42.684Z,99647.00
2023-01-01T00:18:10.122Z,99652.00
2023-01-01T00:20:37.787Z,99653.00
2023-01-01T00:23:05.679Z,99654.00
2023-01-01T00:25:33.526Z,99648.00
2023-01-01T00:28:01.808Z,99644.00
2023-01-01T00:30:29.629Z,99654.00
2023-01-01T00:32:57.313Z,99649.00
2023-01-01T00:35:27.032Z,99653.00
2023-01-01T00:37:55.764Z,99659.00
2023-01-01T00:40:23.834Z,99664.00
2023-01-01T00:42:51.705Z,99666.00
2023-01-01T00:45:22.353Z,99664.00
2023-01-01T00:47:53.376Z,99668.00
2023-01-01T00:50:22.447Z,99657.00
2023-01-01T00:52:50.680Z,99651.00
2023-01-01T00:55:18.544Z,99666.00
2023-01-01T00:57:46.147Z,99656.00
2023-01-01T01:00:15.358Z,99664.00
2023-01-01T01:02:45.684Z,99662.00
2023-01-01T01:05:13.444Z,99666.00
2023-01-01T01:07:41.324Z,99665.00
2023-01-01T01:10:09.877Z,99654.00
2023-01-01T01:12:37.464Z,99664.00
2023-01-01T01:15:08.226Z,99659.00
2023-01-01T01:17:36.151Z,99661.00
2023-01-01T01:20:04.797Z,99669.00
2023-01-01T01:22:32.448Z,99663.00
2023-01-01T01:25:00.020Z,99661.00
2023-01-01T01:27:28.045Z,99667.00
2023-01-01T01:29:55.508Z,99661.00
2023-01-01T01:32:23.172Z,99662.00
2023-01-01T01:34:50.760Z,99665.00
2023-01-01T01:37:18.326Z,99667.00
2023-01-01T01:39:50.299Z,99661.00
2023-01-01T01:42:21.278Z,99662.00
2023-01-01T01:45:03.029Z,99664.00
2023-01-01T01:47:50.888Z,99660.00
2023-01-01T01:50:41.367Z,99658.00
2023-01-01T01:53:16.967Z,99660.00
2023-01-01T01:55:52.590Z,99668.00
2023-01-01T01:58:20.715Z,99665.00
2023-01-01T02:00:48.660Z,99671.00
2023-01-01T02:03:37.625Z,99671.00
2023-01-01T02:06:05.746Z,99674.00
2023-01-01T02:08:35.745Z,99673.00
2023-01-01T02:11:03.686Z,99679.00
2023-01-01T02:13:31.287Z,99681.00
2023-01-01T02:16:11.965Z,99678.00
2023-01-01T02:19:35.162Z,99679.00
2023-01-01T02:22:25.130Z,99677.00
2023-01-01T02:25:18.785Z,99682.00
2023-01-01T02:28:06.740Z,99676.00
2023-01-01T02:30:37.223Z,99686.00
2023-01-01T02:33:12.419Z,99685.00
2023-01-01T02:35:44.455Z,99679.00
2023-01-01T02:38:37.513Z,99683.00
2023-01-01T02:41:10.882Z,99696.00
2023-01-01T02:43:40.170Z,99696.00
2023-01-01T02:46:11.595Z,99695.00
2023-01-01T02:48:50.208Z,99698.00
2023-01-01T02:51:56.220Z,99695.00
2023-01-01T02:54:34.594Z,99695.00
2023-01-01T02:57:32.922Z,99692.00
2023-01-01T03:00:19.936Z,99696.00
2023-01-01T03:03:20.016Z,99713.00
2023-01-01T03:06:38.403Z,99706.00
2023-01-01T03:09:56.400Z,99713.00
2023-01-01T03:12:43.455Z,99714.00
2023-01-01T03:15:25.032Z,99715.00
2023-01-01T03:18:03.075Z,99716.00
2023-01-01T03:20:34.369Z,99714.00
2023-01-01T03:23:22.544Z,99712.00
2023-01-01T03:25:55.037Z,99705.00
2023-01-01T03:28:49.108Z,99708.00
2023-01-01T03:31:21.826Z,99704.00
2023-01-01T03:34:00.283Z,99698.00
2023-01-01T03:36:44.351Z,99707.00
2023-01-01T03:39:29.952Z,99712.00
2023-01-01T03:42:06.156Z,99707.00
2023-01-01T03:44:44.737Z,99698.00
2023-01-01T03:47:12.762Z,99710.00
2023-01-01T03:49:40.743Z,99700.00
2023-01-01T03:52:49.986Z,99708.00
2023-01-01T03:55:33.092Z,99709.00
2023-01-01T03:58:28.360Z,99714.00
2023-01-01T04:01:21.643Z,99724.00
2023-01-01T04:03:50.240Z,99709.00
2023-01-01T04:06:18.133Z,99714.00
2023-01-01T04:08:47.355Z,99713.00
2023-01-01T04:11:40.717Z,99707.00
2023-01-01T04:14:08.397Z,99716.00
2023-01-01T04:16:35.978Z,99715.00
2023-01-01T04:19:03.532Z,99714.00
2023-01-01T04:21:31.051Z,99710.00
2023-01-01T04:23:58.624Z,99711.00
2023-01-01T04:26:26.155Z,99709.00
2023-01-01T04:28:53.538Z,99706.00
2023-01-01T04:31:20.934Z,99707.00
2023-01-01T04:33:48.490Z,99719.00
2023-01-01T04:36:16.004Z,99719.00
2023-01-01T04:38:43.593Z,99707.00
2023-01-01T04:41:11.334Z,99713.00
2023-01-01T04:43:38.847Z,99711.00
2023-01-01T04:46:06.426Z,99727.00
2023-01-01T04:48:36.677Z,99732.00
2023-01-01T04:51:05.593Z,99740.00
2023-01-01T04:53:35.676Z,99741.00
2023-01-01T04:56:15.369Z,99728.00
2023-01-01T04:58:44.068Z,99739.00
2023-01-01T05:01:25.505Z,99740.00
2023-01-01T05:03:53.670Z,99746.00
2023-01-01T05:06:22.569Z,99745.00
2023-01-01T05:08:52.456Z,99743.00
2023-01-01T05:11:24.273Z,99748.00
2023-01-01T05:13:55.279Z,99751.00
2023-01-01T05:16:29.287Z,99751.00
2023-01-01T05:18:57.423Z,99754.00
2023-01-01T05:21:33.864Z,99760.00
2023-01-01T05:24:05.364Z,99757.00
2023-01-01T05:26:37.454Z,99764.00
2023-01-01T05:29:11.775Z,99762.00
2023-01-01T05:31:43.206Z,99761.00
2023-01-01T05:34:10.705Z,99767.00
2023-01-01T05:36:39.319Z,99771.00
2023-01-01T05:39:12.339Z,99776.00
2023-01-01T05:41:41.115Z,99775.00
2023-01-01T05:44:10.075Z,99793.00
2023-01-01T05:46:38.051Z,99790.00
2023-01-01T05:49:05.643Z,99783.00
2023-01-01T05:54:00.460Z,99793.00
2023-01-01T05:56:28.440Z,99788.00
2023-01-01T05:58:56.226Z,99789.00
2023-01-01T06:01:27.292Z,99800.00
2023-01-01T06:03:57.059Z,99802.00
2023-01-01T06:06:29.030Z,99798.00
2023-01-01T06:09:00.271Z,99787.00
2023-01-01T06:11:28.868Z,99794.00
2023-01-01T06:14:00.188Z,99801.00
2023-01-01T06:16:30.204Z,99792.00
2023-01-01T06:18:57.965Z,99793.00
2023-01-01T06:21:28.609Z,99802.00
2023-01-01T06:23:58.376Z,99804.00
2023-01-01T06:26:30.177Z,99804.00
2023-01-01T06:28:59.028Z,99804.00
2023-01-01T06:31:28.554Z,99810.00
2023-01-01T06:33:56.189Z,99824.00
2023-01-01T06:36:26.150Z,99822.00
2023-01-01T06:38:57.363Z,99820.00
2023-01-01T06:41:28.051Z,99833.00
2023-01-01T06:43:57.532Z,99847.00
2023-01-01T06:46:31.132Z,99826.00
2023-01-01T06:49:10.801Z,99824.00
2023-01-01T06:51:44.449Z,99839.00
2023-01-01T06:54:12.334Z,99845.00
2023-01-01T06:56:40.099Z,99831.00
2023-01-01T06:59:07.773Z,99836.00
2023-01-01T07:01:37.864Z,99835.00
2023-01-01T07:04:11.074Z,99850.00
2023-01-01T07:06:39.336Z,99857.00
2023-01-01T07:09:08.018Z,99866.00
2023-01-01T07:11:36.466Z,99875.00
2023-01-01T07:14:04.221Z,99889.00
2023-01-01T07:16:31.874Z,99893.00
2023-01-01T07:19:02.191Z,99897.00
2023-01-01T07:21:39.757Z,99889.00
2023-01-01T07:24:11.578Z,99891.00
2023-01-01T07:26:41.236Z,99900.00
2023-01-01T07:29:09.353Z,99902.00
2023-01-01T07:31:39.156Z,99909.00
2023-01-01T07:34:10.159Z,99924.00
2023-01-01T07:36:38.517Z,99921.00
2023-01-01T07:39:06.116Z,99918.00
2023-01-01T07:41:33.907Z,99919.00
2023-01-01T07:44:01.398Z,99929.00
2023-01-01T07:46:29.359Z,99931.00
2023-01-01T07:48:57.343Z,99926.00
2023-01-01T07:51:25.225Z,99935.00
2023-01-01T07:53:52.720Z,99948.00
2023-01-01T07:56:20.456Z,99945.00
2023-01-01T07:58:48.054Z,99954.00
2023-01-01T08:01:15.805Z,99960.00
2023-01-01T08:03:43.620Z,99968.00
2023-01-01T08:06:16.861Z,99970.00
2023-01-01T08:08:44.414Z,99983.00
2023-01-01T08:11:11.978Z,99988.00
2023-01-01T08:13:40.580Z,99994.00
2023-01-01T08:16:08.291Z,99993.00
2023-01-01T08:18:36.022Z,99995.00
2023-01-01T08:21:04.525Z,99993.00
2023-01-01T08:23:32.629Z,99994.00
2023-01-01T08:26:02.302Z,100000.00
2023-01-01T08:28:31.290Z,99997.00
2023-01-01T08:31:00.558Z,99984.00
2023-01-01T08:33:30.134Z,99975.00
2023-01-01T08:35:57.969Z,99975.00
2023-01-01T08:38:25.629Z,99977.00
2023-01-01T08:40:53.761Z,99987.00
2023-01-01T08:43:21.322Z,99990.00
2023-01-01T08:45:50.510Z,99996.00
2023-01-01T08:48:18.028Z,100005.00
2023-01-01T08:50:45.556Z,100002.00
2023-01-01T08:53:13.567Z,99997.00
2023-01-01T08:55:41.125Z,99999.00
2023-01-01T08:58:08.532Z,100000.00
2023-01-01T09:00:39.258Z,100000.00
2023-01-01T09:03:06.815Z,99998.00
2023-01-01T09:05:34.451Z,100001.00
2023-01-01T09:08:01.976Z,99999.00
2023-01-01T09:10:29.623Z,99994.00
2023-01-01T09:12:57.003Z,99999.00
2023-01-01T09:15:24.648Z,100011.00
2023-01-01T09:17:52.390Z,100020.00
2023-01-01T09:20:20.137Z,100033.00
2023-01-01T09:22:47.763Z,100029.00
2023-01-01T09:25:16.521Z,100030.00
2023-01-01T09:27:44.137Z,100045.00
2023-01-01T09:30:12.835Z,100045.00
2023-01-01T09:32:40.458Z,100059.00
2023-01-01T09:35:08.571Z,100062.00
2023-01-01T09:37:36.190Z,100083.00
2023-01-01T09:40:04.637Z,100070.00
2023-01-01T09:42:48.045Z,100079.00
2023-01-01T09:45:24.331Z,100077.00
2023-01-01T09:47:56.759Z,100090.00
2023-01-01T09:50:44.106Z,100093.00
2023-01-01T09:53:42.999Z,100082.00
2023-01-01T09:56:19.601Z,100084.00
2023-01-01T09:58:47.065Z,100080.00
2023-01-01T10:01:46.381Z,100088.00
2023-01-01T10:04:51.740Z,100095.00
2023-01-01T10:08:06.850Z,100101.00
2023-01-01T10:11:07.723Z,100099.00
2023-01-01T10:13:40.308Z,100115.00
2023-01-01T10:16:56.376Z,100128.00
2023-01-01T10:19:42.292Z,100109.00
2023-01-01T10:22:42.880Z,100108.00
2023-01-01T10:25:28.930Z,100113.00
2023-01-01T10:28:11.296Z,100111.00
2023-01-01T10:30:40.660Z,100112.00
2023-01-01T10:33:14.380Z,100109.00
2023-01-01T10:35:47.883Z,100121.00
2023-01-01T10:38:27.104Z,100113.00
2023-01-01T10:41:03.057Z,100102.00
2023-01-01T10:43:30.489Z,100097.00
2023-01-01T10:46:01.009Z,100109.00
2023-01-01T10:48:30.808Z,100099.00
2023-01-01T10:51:02.083Z,100109.00
2023-01-01T10:53:50.393Z,100115.00
2023-01-01T10:56:24.318Z,100101.00
2023-01-01T10:58:55.620Z,100103.00
2023-01-01T11:01:30.109Z,100103.00
2023-01-01T11:04:21.991Z,100101.00
2023-01-01T11:06:49.650Z,100116.00
2023-01-01T11:09:37.159Z,100110.00
2023-01-01T11:12:46.200Z,100100.00
2023-01-01T11:15:07.844Z,100108.00
2023-01-01T11:17:37.411Z,100103.00
2023-01-01T11:20:07.026Z,100103.00
2023-01-01T11:22:46.894Z,100115.00
2023-01-01T11:25:27.515Z,100117.00
2023-01-01T11:28:17.317Z,100115.00
2023-01-01T11:31:08.446Z,100114.00
2023-01-01T11:33:51.119Z,100123.00
2023-01-01T11:36:33.912Z,100112.00
2023-01-01T11:39:29.228Z,100119.00
2023-01-01T11:41:58.739Z,100113.00
2023-01-01T11:44:34.915Z,100121.00
2023-01-01T11:47:03.065Z,100113.00
2023-01-01T11:49:31.594Z,100101.00
2023-01-01T11:52:00.171Z,100105.00
2023-01-01T11:54:37.784Z,100110.00
2023-01-01T11:57:18.818Z,100112.00
2023-01-01T12:00:06.168Z,100120.00
2023-01-01T12:03:01.664Z,100108.00
2023-01-01T12:05:50.738Z,100091.00
2023-01-01T12:08:40.655Z,100086.00
2023-01-01T12:11:45.515Z,100111.00
2023-01-01T12:15:05.924Z,100095.00
2023-01-01T12:17:45.151Z,100079.00
2023-01-01T12:20:35.323Z,100081.00
2023-01-01T12:23:03.589Z,100077.00
2023-01-01T12:25:40.079Z,100086.00
2023-01-01T12:28:19.390Z,100101.00
2023-01-01T12:31:22.870Z,100105.00
2023-01-01T12:34:46.636Z,100132.00
2023-01-01T12:37:41.069Z,100127.00
2023-01-01T12:40:30.262Z,100144.00
2023-01-01T12:43:12.181Z,100141.00
2023-01-01T12:46:24.113Z,100149.00
2023-01-01T12:49:08.616Z,100153.00
2023-01-01T12:51:59.752Z,100164.00
2023-01-01T12:55:14.428Z,100165.00
2023-01-01T12:58:03.734Z,100173.00
2023-01-01T13:00:32.675Z,100166.00
2023-01-01T13:03:11.218Z,100169.00
2023-01-01T13:05:52.220Z,100180.00
2023-01-01T13:08:19.934Z,100182.00
2023-01-01T13:10:52.469Z,100176.00
2023-01-01T13:13:20.294Z,100177.00
2023-01-01T13:15:53.211Z,100173.00
2023-01-01T13:18:25.473Z,100175.00
2023-01-01T13:21:06.101Z,100184.00
2023-01-01T13:23:36.379Z,100188.00
2023-01-01T13:26:21.806Z,100182.00
2023-01-01T13:28:58.445Z,100180.00
2023-01-01T13:31:41.542Z,100169.00
2023-01-01T13:34:30.676Z,100172.00
2023-01-01T13:37:19.947Z,100168.00
2023-01-01T13:40:30.853Z,100163.00
2023-01-01T13:43:04.267Z,100170.00
2023-01-01T13:46:10.935Z,100178.00
2023-01-01T13:49:01.385Z,100185.00
2023-01-01T13:52:08.832Z,100193.00
2023-01-01T13:55:09.977Z,100186.00
2023-01-01T13:58:18.553Z,100196.00
2023-01-01T14:01:24.855Z,100190.00
2023-01-01T14:03:56.049Z,100188.00
2023-01-01T14:06:37.854Z,100172.00
2023-01-01T14:09:15.483Z,100187.00
2023-01-01T14:11:43.467Z,100180.00
2023-01-01T14:14:25.131Z,100178.00
2023-01-01T14:16:58.512Z,100185.00
2023-01-01T14:19:27.847Z,100189.00
2023-01-01T14:21:56.052Z,100185.00
2023-01-01T14:24:25.588Z,100188.00
2023-01-01T14:26:55.209Z,100182.00
2023-01-01T14:29:31.073Z,100195.00
2023-01-01T14:32:02.481Z,100208.00
2023-01-01T14:34:35.356Z,100206.00
2023-01-01T14:37:05.226Z,100220.00
2023-01-01T14:39:35.828Z,100221.00
2023-01-01T14:42:08.306Z,100206.00
2023-01-01T14:44:40.169Z,100222.00
2023-01-01T14:47:30.853Z,100229.00
2023-01-01T14:50:34.952Z,100232.00
2023-01-01T14:53:07.662Z,100231.00
2023-01-01T14:55:46.252Z,100239.00
2023-01-01T14:58:34.250Z,100245.00
2023-01-01T15:01:25.715Z,100249.00
2023-01-01T15:04:05.963Z,100245.00
2023-01-01T15:06:34.065Z,100256.00
2023-01-01T15:09:04.913Z,100264.00
2023-01-01T15:11:32.579Z,100252.00
2023-01-01T15:14:02.487Z,100260.00
2023-01-01T15:16:37.936Z,100271.00
2023-01-01T15:19:25.551Z,100266.00
2023-01-01T15:21:53.684Z,100260.00
2023-01-01T15:24:27.509Z,100262.00
2023-01-01T15:27:01.344Z,100258.00
2023-01-01T15:29:39.766Z,100265.00
2023-01-01T15:32:17.520Z,100256.00
2023-01-01T15:34:52.188Z,100260.00
2023-01-01T15:37:24.256Z,100263.00
2023-01-01T15:39:59.204Z,100269.00
2023-01-01T15:42:39.775Z,100273.00
2023-01-01T15:45:21.206Z,100284.00
2023-01-01T15:47:54.292Z,100282.00
2023-01-01T15:50:31.968Z,100273.00
2023-01-01T15:53:29.007Z,100269.00
2023-01-01T15:56:25.702Z,100278.00
2023-01-01T15:59:09.211Z,100286.00
2023-01-01T16:01:40.784Z,100280.00
2023-01-01T16:04:28.738Z,100287.00
2023-01-01T16:06:58.868Z,100288.00
2023-01-01T16:09:26.558Z,100289.00
2023-01-01T16:11:57.384Z,100290.00
2023-01-01T16:14:25.291Z,100289.00
2023-01-01T16:17:01.219Z,100301.00
2023-01-01T16:19:33.228Z,100299.00
2023-01-01T16:22:00.761Z,100297.00
2023-01-01T16:24:29.002Z,100290.00
2023-01-01T16:26:59.351Z,100292.00
2023-01-01T16:29:30.054Z,100281.00
2023-01-01T16:31:57.770Z,100292.00
2023-01-01T16:34:27.435Z,100294.00
2023-01-01T16:36:54.665Z,100294.00
2023-01-01T16:39:25.229Z,100283.00
2023-01-01T16:41:52.627Z,100288.00
2023-01-01T16:44:20.355Z,100283.00
2023-01-01T16:46:50.970Z,100292.00
2023-01-01T16:49:18.547Z,100287.00
2023-01-01T16:51:46.214Z,100282.00
2023-01-01T16:54:17.196Z,100275.00
2023-01-01T16:56:44.594Z,100275.00
2023-01-01T16:59:15.461Z,100283.00
2023-01-01T17:01:43.263Z,100278.00
2023-01-01T17:04:13.412Z,100285.00
2023-01-01T17:06:41.499Z,100281.00
2023-01-01T17:09:09.453Z,100288.00
2023-01-01T17:11:39.575Z,100279.00
2023-01-01T17:14:07.540Z,100279.00
2023-01-01T17:16:39.550Z,100286.00
2023-01-01T17:19:17.620Z,100281.00
2023-01-01T17:21:47.927Z,100300.00
2023-01-01T17:24:17.502Z,100296.00
2023-01-01T17:26:45.640Z,100302.00
2023-01-01T17:29:13.167Z,100298.00
2023-01-01T17:31:40.743Z,100307.00
2023-01-01T17:34:14.404Z,100304.00
2023-01-01T17:36:44.645Z,100310.00
2023-01-01T17:39:16.358Z,100309.00
2023-01-01T17:41:44.830Z,100315.00
2023-01-01T17:44:12.492Z,100307.00
2023-01-01T17:46:42.632Z,100319.00
2023-01-01T17:49:10.753Z,100319.00
2023-01-01T17:51:39.590Z,100315.00
2023-01-01T17:54:10.456Z,100311.00
2023-01-01T17:56:37.972Z,100323.00
2023-01-01T17:59:05.671Z,100323.00
2023-01-01T18:01:35.681Z,100332.00
2023-01-01T18:04:09.523Z,100326.00
2023-01-01T18:06:43.702Z,100336.00
2023-01-01T18:09:14.636Z,100339.00
2023-01-01T18:11:45.575Z,100340.00
2023-01-01T18:14:16.353Z,100351.00
2023-01-01T18:16:48.043Z,100340.00
2023-01-01T18:19:15.991Z,100345.00
2023-01-01T18:21:43.484Z,100345.00
2023-01-01T18:24:15.970Z,100339.00
2023-01-01T18:26:43.707Z,100332.00
2023-01-01T18:29:11.501Z,100331.00
2023-01-01T18:31:39.342Z,100340.00
2023-01-01T18:34:07.168Z,100333.00
2023-01-01T18:36:35.334Z,100331.00
2023-01-01T18:39:14.896Z,100321.00
2023-01-01T18:42:18.447Z,100324.00
2023-01-01T18:44:46.144Z,100320.00
2023-01-01T18:47:20.501Z,100311.00
2023-01-01T18:49:55.740Z,100318.00
2023-01-01T18:52:26.784Z,100313.00
2023-01-01T18:55:09.705Z,100310.00
2023-01-01T18:57:38.236Z,100303.00
2023-01-01T19:00:18.688Z,100296.00
2023-01-01T19:02:55.974Z,100293.00
2023-01-01T19:05:35.645Z,100293.00
2023-01-01T19:08:09.237Z,100283.00
2023-01-01T19:10:45.520Z,100287.00
2023-01-01T19:13:42.366Z,100278.00
2023-01-01T19:16:24.333Z,100271.00
2023-01-01T19:18:53.464Z,100269.00
2023-01-01T19:21:24.590Z,100278.00
2023-01-01T19:23:58.645Z,100269.00
2023-01-01T19:26:36.900Z,100270.00
2023-01-01T19:29:19.522Z,100273.00
2023-01-01T19:31:50.186Z,100274.00
2023-01-01T19:34:18.061Z,100269.00
2023-01-01T19:36:46.608Z,100274.00
2023-01-01T19:39:17.057Z,100267.00
2023-01-01T19:41:47.896Z,100269.00
2023-01-01T19:44:19.919Z,100251.00
2023-01-01T19:46:50.798Z,100246.00
2023-01-01T19:49:18.475Z,100245.00
2023-01-01T19:51:45.982Z,100251.00
2023-01-01T19:54:13.646Z,100253.00
2023-01-01T19:56:41.713Z,100263.00
2023-01-01T19:59:09.374Z,100260.00
2023-01-01T20:01:37.204Z,100270.00
2023-01-01T20:04:08.465Z,100267.00
2023-01-01T20:06:36.569Z,100273.00
2023-01-01T20:09:04.349Z,100270.00
2023-01-01T20:11:35.175Z,100266.00
2023-01-01T20:14:04.204Z,100261.00
2023-01-01T20:16:32.767Z,100269.00
2023-01-01T20:19:03.484Z,100262.00
2023-01-01T20:21:49.560Z,100268.00
2023-01-01T20:24:17.944Z,100277.00
2023-01-01T20:26:45.525Z,100277.00
2023-01-01T20:29:19.653Z,100281.00
2023-01-01T20:31:49.951Z,100284.00
2023-01-01T20:34:17.681Z,100284.00
2023-01-01T20:37:05.138Z,100281.00
2023-01-01T20:39:33.437Z,100280.00
2023-01-01T20:42:01.217Z,100285.00
2023-01-01T20:44:29.481Z,100289.00
2023-01-01T20:46:57.006Z,100296.00
2023-01-01T20:49:24.425Z,100285.00
2023-01-01T20:51:53.882Z,100291.00
2023-01-01T20:54:23.820Z,100280.00
2023-01-01T20:56:52.663Z,100274.00
2023-01-01T20:59:37.657Z,100285.00
2023-01-01T21:02:09.207Z,100270.00
2023-01-01T21:04:39.186Z,100276.00
2023-01-01T21:07:10.415Z,100270.00
2023-01-01T21:09:40.481Z,100272.00
2023-01-01T21:12:10.058Z,100274.00
2023-01-01T21:14:37.651Z,100268.00
2023-01-01T21:17:25.669Z,100267.00
2023-01-01T21:19:57.078Z,100261.00
2023-01-01T21:22:25.081Z,100261.00
2023-01-01T21:24:54.780Z,100264.00
2023-01-01T21:27:34.030Z,100250.00
2023-01-01T21:30:02.349Z,100249.00
2023-01-01T21:32:41.881Z,100249.00
2023-01-01T21:35:32.658Z,100246.00
2023-01-01T21:38:04.514Z,100225.00
2023-01-01T21:40:42.903Z,100225.00
2023-01-01T21:43:39.723Z,100223.00
2023-01-01T21:46:07.465Z,100214.00
2023-01-01T21:49:00.429Z,100208.00
2023-01-01T21:51:42.556Z,100193.00
2023-01-01T21:54:09.989Z,100192.00
2023-01-01T21:56:40.905Z,100195.00
2023-01-01T21:59:28.726Z,100186.00
2023-01-01T22:02:34.438Z,100178.00
2023-01-01T22:05:30.369Z,100176.00
2023-01-01T22:08:02.028Z,100181.00
2023-01-01T22:10:36.495Z,100176.00
2023-01-01T22:13:15.630Z,100164.00
2023-01-01T22:15:44.271Z,100157.00
2023-01-01T22:18:23.214Z,100152.00
2023-01-01T22:20:51.057Z,100150.00
2023-01-01T22:23:41.788Z,100129.00
2023-01-01T22:26:28.186Z,100133.00
2023-01-01T22:29:03.025Z,100126.00
2023-01-01T22:31:33.869Z,100122.00
2023-01-01T22:34:04.645Z,100128.00
2023-01-01T22:36:36.574Z,100121.00
2023-01-01T22:39:17.518Z,100109.00
2023-01-01T22:41:45.945Z,100105.00
2023-01-01T22:44:15.758Z,100100.00
2023-01-01T22:46:43.744Z,100099.00
2023-01-01T22:49:23.191Z,100090.00
2023-01-01T22:51:56.498Z,100094.00
2023-01-01T22:54:24.030Z,100097.00
2023-01-01T22:56:51.385Z,100103.00
2023-01-01T22:59:18.791Z,100112.00
2023-01-01T23:01:46.426Z,100104.00
2023-01-01T23:04:14.020Z,100085.00
2023-01-01T23:06:41.635Z,100083.00
2023-01-01T23:09:12.342Z,100077.00
2023-01-01T23:11:40.235Z,100076.00
2023-01-01T23:14:26.282Z,100062.00
2023-01-01T23:16:53.817Z,100050.00
2023-01-01T23:19:21.482Z,100055.00
2023-01-01T23:21:50.192Z,100051.00
2023-01-01T23:24:20.782Z,100047.00
2023-01-01T23:26:50.071Z,100045.00
2023-01-01T23:29:19.829Z,100048.00
2023-01-01T23:31:48.051Z,100045.00
2023-01-01T23:34:16.248Z,100049.00
2023-01-01T23:36:45.122Z,100043.00
2023-01-01T23:39:12.616Z,100037.00
2023-01-01T23:41:40.197Z,100041.00
2023-01-01T23:44:07.934Z,100028.00
2023-01-01T23:46:37.202Z,100030.00
2023-01-01T23:49:08.081Z,100023.00
2023-01-01T23:51:36.378Z,100026.00
2023-01-01T23:54:04.133Z,100017.00
2023-01-01T23:56:31.738Z,100015.00
2023-01-01T23:58:59.486Z,100019.00
