createdAt,value
2022-12-03T00:04:55.921Z,102341.22
2022-12-03T00:09:57.544Z,102331.38
2022-12-03T00:14:59.025Z,102336.34
2022-12-03T00:20:00.506Z,102323.41
2022-12-03T00:25:01.965Z,102326.22
2022-12-03T00:30:04.203Z,102326.78
2022-12-03T00:35:05.973Z,102318.56
2022-12-03T00:40:08.002Z,102331.34
2022-12-03T00:45:09.780Z,102323.78
2022-12-03T00:50:11.493Z,102323.97
2022-12-03T00:55:12.943Z,102315.41
2022-12-03T01:00:14.629Z,102312.00
2022-12-03T01:05:16.161Z,102307.34
2022-12-03T01:10:17.765Z,102323.53
2022-12-03T01:15:19.246Z,102315.66
2022-12-03T01:20:20.802Z,102309.84
2022-12-03T01:25:22.346Z,102326.94
2022-12-03T01:30:23.799Z,102313.44
2022-12-03T01:35:25.267Z,102318.50
2022-12-03T01:40:26.745Z,102323.50
2022-12-03T01:45:28.217Z,102317.94
2022-12-03T01:50:30.692Z,102319.75
2022-12-03T01:55:32.196Z,102314.78
2022-12-03T02:00:33.773Z,102305.66
2022-12-03T02:05:35.259Z,102296.22
2022-12-03T02:10:36.948Z,102312.34
2022-12-03T02:15:38.876Z,102297.75
2022-12-03T02:20:52.186Z,102284.13
2022-12-03T02:25:53.645Z,102299.31
2022-12-03T02:30:55.103Z,102296.94
2022-12-03T02:36:01.967Z,102294.47
2022-12-03T02:41:07.757Z,102296.03
2022-12-03T02:46:09.212Z,102304.66
2022-12-03T02:51:10.740Z,102297.75
2022-12-03T02:56:13.733Z,102308.75
2022-12-03T03:01:15.524Z,102309.59
2022-12-03T03:06:17.340Z,102301.03
2022-12-03T03:11:18.813Z,102317.28
2022-12-03T03:16:20.307Z,102306.66
2022-12-03T03:21:21.847Z,102301.72
2022-12-03T03:26:23.307Z,102304.50
2022-12-03T03:31:24.838Z,102312.13
2022-12-03T03:36:26.364Z,102298.66
2022-12-03T03:41:27.919Z,102297.59
2022-12-03T03:46:29.710Z,102292.72
2022-12-03T03:51:31.281Z,102291.22
2022-12-03T03:56:32.802Z,102285.88
2022-12-03T04:01:34.368Z,102287.97
2022-12-03T04:06:35.855Z,102274.63
2022-12-03T04:11:55.599Z,102282.53
2022-12-03T04:16:57.100Z,102288.25
2022-12-03T04:22:17.193Z,102282.22
2022-12-03T04:27:36.956Z,102292.88
2022-12-03T04:32:57.108Z,102292.50
2022-12-03T04:37:58.615Z,102280.53
2022-12-03T04:43:00.097Z,102292.97
2022-12-03T04:48:01.571Z,102296.97
2022-12-03T04:53:03.024Z,102281.78
2022-12-03T04:58:04.544Z,102289.03
2022-12-03T05:03:06.082Z,102286.34
2022-12-03T05:08:08.227Z,102278.09
2022-12-03T05:13:09.759Z,102275.66
2022-12-03T05:18:11.211Z,102265.03
2022-12-03T05:23:13.170Z,102266.16
2022-12-03T05:28:14.649Z,102264.72
2022-12-03T05:33:16.387Z,102257.84
2022-12-03T05:38:17.837Z,102261.50
2022-12-03T05:43:19.330Z,102275.09
2022-12-03T05:48:20.959Z,102257.41
2022-12-03T05:53:22.425Z,102264.13
2022-12-03T05:58:23.883Z,102258.75
2022-12-03T06:03:25.432Z,102245.25
2022-12-03T06:08:27.003Z,102252.66
2022-12-03T06:13:28.478Z,102249.59
2022-12-03T06:18:29.931Z,102239.31
2022-12-03T06:23:31.394Z,102242.31
2022-12-03T06:28:32.839Z,102244.78
2022-12-03T06:33:34.298Z,102242.16
2022-12-03T06:38:35.760Z,102246.81
2022-12-03T06:43:37.248Z,102235.88
2022-12-03T06:48:38.695Z,102231.94
2022-12-03T06:53:40.153Z,102228.97
2022-12-03T06:58:41.644Z,102234.00
2022-12-03T07:03:43.127Z,102237.34
2022-12-03T07:08:44.583Z,102222.16
2022-12-03T07:13:46.041Z,102218.59
2022-12-03T07:18:47.507Z,102219.50
2022-12-03T07:23:48.959Z,102216.06
2022-12-03T07:28:50.416Z,102210.88
2022-12-03T07:33:51.870Z,102212.63
2022-12-03T07:38:53.324Z,102214.13
2022-12-03T07:43:54.782Z,102220.59
2022-12-03T07:48:56.305Z,102219.97
2022-12-03T07:53:57.759Z,102216.47
2022-12-03T07:58:59.217Z,102207.44
2022-12-03T08:04:00.703Z,102209.56
2022-12-03T08:09:02.158Z,102201.34
2022-12-03T08:14:13.553Z,102210.72
2022-12-03T08:19:15.757Z,102206.25
2022-12-03T08:24:19.713Z,102205.75
2022-12-03T08:29:21.620Z,102194.59
2022-12-03T08:34:24.491Z,102193.72
2022-12-03T08:39:25.773Z,102204.91
2022-12-03T08:44:32.462Z,102196.25
2022-12-03T08:49:33.919Z,102196.09
2022-12-03T08:54:35.363Z,102189.22
2022-12-03T08:59:39.343Z,102179.81
2022-12-03T09:04:45.287Z,102183.19
2022-12-03T09:09:46.738Z,102185.00
2022-12-03T09:14:48.203Z,102184.25
2022-12-03T09:19:49.682Z,102179.94
2022-12-03T09:24:51.327Z,102176.50
2022-12-03T09:29:52.875Z,102184.06
2022-12-03T09:34:54.570Z,102181.56
2022-12-03T09:39:56.319Z,102174.63
2022-12-03T09:44:57.762Z,102180.59
2022-12-03T09:49:59.248Z,102174.66
2022-12-03T09:55:03.379Z,102173.03
2022-12-03T10:00:18.840Z,102164.28
2022-12-03T10:05:20.419Z,102171.94
2022-12-03T10:10:22.891Z,102160.56
2022-12-03T10:15:24.357Z,102175.03
2022-12-03T10:20:25.888Z,102158.34
2022-12-03T10:25:27.352Z,102150.56
2022-12-03T10:30:29.081Z,102153.75
2022-12-03T10:35:38.293Z,102141.59
2022-12-03T10:40:39.761Z,102140.31
2022-12-03T10:45:42.551Z,102135.22
2022-12-03T10:50:56.669Z,102131.88
2022-12-03T10:55:59.667Z,102124.28
2022-12-03T11:01:03.320Z,102127.94
2022-12-03T11:06:04.979Z,102123.72
2022-12-03T11:11:07.700Z,102113.56
2022-12-03T11:16:09.253Z,102116.09
2022-12-03T11:21:13.645Z,102110.13
2022-12-03T11:26:19.206Z,102103.28
2022-12-03T11:31:41.524Z,102098.22
2022-12-03T11:37:11.077Z,102100.78
2022-12-03T11:42:27.391Z,102091.31
2022-12-03T11:47:29.732Z,102090.41
2022-12-03T11:52:33.118Z,102093.06
2022-12-03T11:57:37.958Z,102082.72
2022-12-03T12:02:39.487Z,102077.53
2022-12-03T12:07:56.291Z,102075.84
2022-12-03T12:12:57.792Z,102068.09
2022-12-03T12:18:37.245Z,102058.59
2022-12-03T12:23:38.728Z,102056.03
2022-12-03T12:28:40.178Z,102049.22
2022-12-03T12:33:41.630Z,102044.84
2022-12-03T12:38:43.074Z,102041.38
2022-12-03T12:43:44.533Z,102035.28
2022-12-03T12:48:45.984Z,102027.56
2022-12-03T12:53:47.821Z,102032.78
2022-12-03T12:58:49.312Z,102018.91
2022-12-03T13:03:51.327Z,102019.00
2022-12-03T13:08:52.776Z,102010.44
2022-12-03T13:13:54.232Z,102002.63
2022-12-03T13:18:56.557Z,101994.91
2022-12-03T13:23:58.028Z,101988.03
2022-12-03T13:28:59.525Z,101994.03
2022-12-03T13:34:00.979Z,101991.47
2022-12-03T13:39:09.731Z,101989.66
2022-12-03T13:44:16.575Z,101982.75
2022-12-03T13:49:22.948Z,101978.63
2022-12-03T13:54:26.284Z,101988.13
2022-12-03T13:59:27.619Z,101990.69
2022-12-03T14:04:29.105Z,101983.75
2022-12-03T14:09:30.563Z,101982.06
2022-12-03T14:14:32.036Z,101987.97
2022-12-03T14:19:33.558Z,101981.28
2022-12-03T14:24:35.024Z,101981.22
2022-12-03T14:29:36.500Z,101973.50
2022-12-03T14:34:37.951Z,101969.16
2022-12-03T14:39:39.800Z,101968.16
2022-12-03T14:44:48.020Z,101960.44
2022-12-03T14:49:49.826Z,101957.19
2022-12-03T14:54:51.277Z,101944.25
2022-12-03T14:59:53.141Z,101948.56
2022-12-03T15:04:54.803Z,101942.56
2022-12-03T15:09:56.731Z,101940.84
2022-12-03T15:14:58.424Z,101948.59
2022-12-03T15:20:00.092Z,101931.28
2022-12-03T15:25:03.340Z,101936.53
2022-12-03T15:30:05.681Z,101944.28
2022-12-03T15:35:07.464Z,101920.13
2022-12-03T15:40:09.211Z,101932.28
2022-12-03T15:45:15.000Z,101933.13
2022-12-03T15:50:17.550Z,101920.19
2022-12-03T15:55:19.022Z,101923.66
2022-12-03T16:00:20.835Z,101921.03
2022-12-03T16:05:22.307Z,101916.75
2022-12-03T16:10:23.778Z,101922.75
2022-12-03T16:15:27.152Z,101899.53
2022-12-03T16:20:28.942Z,101915.06
2022-12-03T16:25:30.401Z,101921.09
2022-12-03T16:30:31.886Z,101922.75
2022-12-03T16:35:33.339Z,101924.50
2022-12-03T16:40:34.806Z,101918.47
2022-12-03T16:45:46.136Z,101911.63
2022-12-03T16:50:47.604Z,101903.91
2022-12-03T16:55:49.068Z,101905.59
2022-12-03T17:00:50.595Z,101897.03
2022-12-03T17:05:52.082Z,101890.97
2022-12-03T17:10:53.665Z,101896.13
2022-12-03T17:15:55.218Z,101897.00
2022-12-03T17:20:56.702Z,101894.44
2022-12-03T17:25:58.174Z,101899.47
2022-12-03T17:30:59.692Z,101920.13
2022-12-03T17:36:01.258Z,101904.69
2022-12-03T17:41:02.750Z,101908.13
2022-12-03T17:46:05.137Z,101910.75
2022-12-03T17:51:06.656Z,101897.84
2022-12-03T17:56:08.116Z,101899.38
2022-12-03T18:01:10.443Z,101908.09
2022-12-03T18:06:11.931Z,101904.75
2022-12-03T18:11:13.428Z,101900.38
2022-12-03T18:16:15.350Z,101902.94
2022-12-03T18:21:16.912Z,101914.81
2022-12-03T18:26:18.443Z,101904.63
2022-12-03T18:31:20.732Z,101899.44
2022-12-03T18:36:23.691Z,101909.63
2022-12-03T18:41:25.170Z,101899.13
2022-12-03T18:46:51.659Z,101907.03
2022-12-03T18:51:48.549Z,101896.66
2022-12-03T18:56:50.444Z,101909.53
2022-12-03T19:01:51.939Z,101898.47
2022-12-03T19:06:53.431Z,101903.41
2022-12-03T19:11:54.902Z,101908.81
2022-12-03T19:16:56.384Z,101896.56
2022-12-03T19:21:57.904Z,101899.38
2022-12-03T19:26:59.365Z,101899.22
2022-12-03T19:32:00.963Z,101908.66
2022-12-03T19:37:02.570Z,101917.31
2022-12-03T19:42:04.234Z,101908.00
2022-12-03T19:47:05.793Z,101914.81
2022-12-03T19:52:07.322Z,101909.59
2022-12-03T19:57:08.885Z,101907.31
2022-12-03T20:02:10.911Z,101908.19
2022-12-03T20:07:12.451Z,101901.25
2022-12-03T20:12:13.917Z,101904.63
2022-12-03T20:17:15.362Z,101902.06
2022-12-03T20:22:16.822Z,101895.25
2022-12-03T20:27:22.647Z,101890.84
2022-12-03T20:32:24.554Z,101885.63
2022-12-03T20:37:26.041Z,101890.88
2022-12-03T20:42:27.529Z,101880.47
2022-12-03T20:47:28.993Z,101881.31
2022-12-03T20:52:30.496Z,101880.41
2022-12-03T20:57:31.990Z,101873.53
2022-12-03T21:02:33.504Z,101865.00
2022-12-03T21:07:35.067Z,101865.97
2022-12-03T21:12:36.567Z,101858.28
2022-12-03T21:17:38.243Z,101856.59
2022-12-03T21:22:39.751Z,101857.38
2022-12-03T21:27:41.204Z,101843.56
2022-12-03T21:32:42.661Z,101845.22
2022-12-03T21:37:44.151Z,101845.31
2022-12-03T21:42:45.599Z,101843.53
2022-12-03T21:47:48.187Z,101843.59
2022-12-03T21:52:51.207Z,101852.13
2022-12-03T21:57:52.654Z,101850.41
2022-12-03T22:02:54.270Z,101853.84
2022-12-03T22:07:55.845Z,101849.69
2022-12-03T22:12:57.353Z,101852.22
2022-12-03T22:17:58.918Z,101847.97
2022-12-03T22:23:00.399Z,101847.16
2022-12-03T22:28:01.893Z,101856.66
2022-12-03T22:33:03.436Z,101847.97
2022-12-03T22:38:04.916Z,101840.16
2022-12-03T22:43:06.376Z,101831.47
2022-12-03T22:48:07.848Z,101829.72
2022-12-03T22:53:09.336Z,101834.84
2022-12-03T22:58:11.122Z,101822.91
2022-12-03T23:03:12.746Z,101828.03
2022-12-03T23:08:15.904Z,101826.31
2022-12-03T23:13:17.691Z,101822.97
2022-12-03T23:18:19.287Z,101814.38
2022-12-03T23:23:21.183Z,101812.00
2022-12-03T23:28:22.650Z,101800.69
2022-12-03T23:33:24.200Z,101794.53
2022-12-03T23:38:25.668Z,101805.91
2022-12-03T23:43:27.115Z,101802.34
2022-12-03T23:48:29.002Z,101804.06
2022-12-03T23:53:30.630Z,101797.28
2022-12-03T23:58:32.226Z,101786.25
