createdAt,value
2022-12-25T04:14:21.318Z,8.61
2022-12-25T08:49:48.303Z,9.58
2022-12-25T08:52:47.759Z,9.67
2022-12-25T08:55:43.031Z,9.65
2022-12-25T09:17:41.170Z,10.08
2022-12-25T09:20:45.693Z,9.99
2022-12-25T09:23:51.425Z,9.95
2022-12-25T09:30:21.218Z,10.36
2022-12-25T09:42:06.820Z,10.20
2022-12-25T09:44:43.820Z,10.31
2022-12-25T09:47:30.839Z,10.43
2022-12-25T09:50:14.472Z,10.28
2022-12-25T09:52:59.693Z,10.58
2022-12-25T09:55:36.953Z,10.50
2022-12-25T09:58:17.507Z,10.75
2022-12-25T10:01:15.567Z,10.74
2022-12-25T10:04:33.654Z,10.71
2022-12-25T10:07:38.112Z,10.88
2022-12-25T10:10:45.001Z,10.82
2022-12-25T10:13:40.948Z,10.78
2022-12-25T10:16:23.138Z,10.81
2022-12-25T10:19:12.238Z,10.85
2022-12-25T10:21:47.223Z,10.89
2022-12-25T10:24:33.928Z,10.95
2022-12-25T10:27:11.486Z,10.79
2022-12-25T10:29:42.302Z,10.99
2022-12-25T10:32:25.010Z,10.88
2022-12-25T10:35:25.884Z,10.96
2022-12-25T10:41:12.257Z,11.38
2022-12-25T10:44:08.155Z,11.31
2022-12-25T10:46:57.394Z,11.33
2022-12-25T10:49:26.634Z,11.45
2022-12-25T10:51:59.165Z,11.53
2022-12-25T10:57:14.825Z,11.68
2022-12-25T11:00:26.924Z,11.79
2022-12-25T11:03:37.258Z,11.76
2022-12-25T11:06:35.285Z,11.61
2022-12-25T11:09:23.723Z,11.49
2022-12-25T11:12:14.849Z,11.34
2022-12-25T11:15:04.816Z,11.45
2022-12-25T11:17:39.235Z,11.48
2022-12-25T11:23:13.495Z,11.62
2022-12-25T11:28:45.059Z,11.48
2022-12-25T11:31:15.023Z,11.28
2022-12-25T11:33:49.517Z,11.35
2022-12-25T11:36:23.024Z,11.22
2022-12-25T11:38:58.535Z,11.27
2022-12-25T11:41:32.283Z,11.35
2022-12-25T11:44:52.376Z,11.39
2022-12-25T11:47:39.380Z,11.54
2022-12-25T11:50:28.700Z,11.78
2022-12-25T11:53:16.272Z,11.76
2022-12-25T11:55:56.202Z,11.95
2022-12-25T11:59:04.653Z,12.02
2022-12-25T12:01:42.340Z,12.19
2022-12-25T12:04:29.609Z,12.34
2022-12-25T12:07:11.525Z,12.42
2022-12-25T12:09:47.426Z,12.48
2022-12-25T12:12:18.357Z,12.53
2022-12-25T12:14:53.767Z,12.31
2022-12-25T12:17:21.893Z,12.13
2022-12-25T12:19:48.715Z,12.28
2022-12-25T12:22:20.128Z,12.33
2022-12-25T12:24:54.180Z,12.34
2022-12-25T12:27:25.316Z,12.30
2022-12-25T12:29:54.589Z,12.11
2022-12-25T12:32:39.688Z,11.91
2022-12-25T12:35:12.241Z,12.03
2022-12-25T12:37:40.916Z,12.08
2022-12-25T12:40:21.507Z,12.26
2022-12-25T12:42:48.728Z,12.31
2022-12-25T12:45:26.308Z,12.44
2022-12-25T12:47:54.936Z,12.47
2022-12-25T12:50:43.079Z,12.37
2022-12-25T12:53:26.960Z,12.33
2022-12-25T12:55:53.686Z,12.25
2022-12-25T12:58:30.768Z,12.09
2022-12-25T13:01:08.393Z,12.16
2022-12-25T13:03:49.090Z,12.23
2022-12-25T13:06:20.334Z,12.22
2022-12-25T13:08:58.816Z,12.29
2022-12-25T13:11:31.360Z,12.32
2022-12-25T13:14:13.882Z,12.32
2022-12-25T13:16:43.894Z,12.34
2022-12-25T13:19:18.178Z,12.35
2022-12-25T13:22:11.178Z,12.43
2022-12-25T13:25:08.839Z,12.45
2022-12-25T13:28:01.975Z,12.47
2022-12-25T13:30:50.824Z,12.40
2022-12-25T13:33:19.232Z,12.41
2022-12-25T13:35:59.378Z,12.45
2022-12-25T13:38:52.837Z,12.44
2022-12-25T13:41:21.851Z,12.48
2022-12-25T13:44:17.989Z,12.52
2022-12-25T13:47:01.157Z,12.39
2022-12-25T13:49:30.983Z,12.45
2022-12-25T13:52:10.282Z,12.48
2022-12-25T13:54:57.853Z,12.47
2022-12-25T13:57:29.036Z,12.36
2022-12-25T13:59:56.169Z,12.42
2022-12-25T14:02:28.691Z,12.42
2022-12-25T14:04:55.667Z,12.37
2022-12-25T14:07:23.649Z,12.36
2022-12-25T14:10:02.299Z,12.32
2022-12-25T14:12:48.099Z,12.30
2022-12-25T14:15:30.914Z,12.27
2022-12-25T14:17:58.729Z,12.10
2022-12-25T14:23:29.121Z,12.18
2022-12-25T14:25:57.280Z,12.13
2022-12-25T14:28:26.706Z,12.10
2022-12-25T14:30:54.296Z,12.18
2022-12-25T14:33:23.948Z,11.96
2022-12-25T14:35:52.269Z,12.09
2022-12-25T14:38:23.610Z,12.00
2022-12-25T14:41:00.371Z,12.03
2022-12-25T14:43:29.457Z,12.07
2022-12-25T14:45:58.639Z,11.96
2022-12-25T14:48:27.941Z,11.98
2022-12-25T14:50:59.273Z,11.97
2022-12-25T14:53:35.440Z,11.93
2022-12-25T14:56:04.662Z,11.97
2022-12-25T14:58:34.793Z,11.96
2022-12-25T15:01:04.216Z,11.94
2022-12-25T15:03:52.361Z,11.93
2022-12-25T15:06:33.862Z,11.73
2022-12-25T15:09:21.891Z,11.86
2022-12-25T15:11:50.829Z,11.89
2022-12-25T15:14:29.595Z,11.79
2022-12-25T15:17:07.451Z,11.68
2022-12-25T15:19:47.616Z,11.69
2022-12-25T15:22:14.351Z,11.76
2022-12-25T15:25:01.774Z,11.72
2022-12-25T15:27:38.888Z,11.72
2022-12-25T15:30:15.230Z,11.67
2022-12-25T15:32:42.071Z,11.70
2022-12-25T15:35:15.582Z,11.67
2022-12-25T15:37:42.545Z,11.67
2022-12-25T15:40:12.236Z,11.65
2022-12-25T15:43:11.536Z,11.36
2022-12-25T15:45:50.509Z,11.57
2022-12-25T15:48:17.197Z,11.58
2022-12-25T15:50:48.271Z,11.49
2022-12-25T15:53:31.662Z,11.51
2022-12-25T15:56:14.107Z,11.40
2022-12-25T15:58:47.687Z,11.46
2022-12-25T16:01:28.755Z,11.54
2022-12-25T16:04:10.234Z,11.35
2022-12-25T16:06:37.328Z,11.45
2022-12-25T16:09:04.643Z,11.40
2022-12-25T16:11:35.924Z,11.42
2022-12-25T16:14:17.635Z,11.34
2022-12-25T16:16:51.147Z,11.49
2022-12-25T16:19:28.093Z,11.31
2022-12-25T16:22:03.579Z,11.30
2022-12-25T16:25:07.107Z,11.38
2022-12-25T16:27:34.062Z,11.34
2022-12-25T16:30:02.788Z,11.32
2022-12-25T16:32:32.308Z,11.13
2022-12-25T16:35:00.849Z,11.48
2022-12-25T16:37:37.726Z,11.46
2022-12-25T16:40:15.791Z,11.57
2022-12-25T16:42:48.511Z,11.53
2022-12-25T16:45:19.555Z,11.36
2022-12-25T16:47:59.034Z,11.18
2022-12-25T16:50:35.139Z,11.00
2022-12-25T16:53:07.718Z,10.91
2022-12-25T16:55:57.541Z,10.92
2022-12-25T16:58:43.613Z,11.09
2022-12-25T17:01:20.322Z,10.84
2022-12-25T17:03:52.660Z,11.01
2022-12-25T17:06:23.160Z,10.98
2022-12-25T17:08:54.325Z,10.96
2022-12-25T17:11:28.808Z,11.13
2022-12-25T17:13:56.094Z,11.10
2022-12-25T17:16:42.166Z,11.11
2022-12-25T17:19:22.771Z,10.58
2022-12-25T17:21:52.580Z,10.54
2022-12-25T17:24:22.350Z,10.51
2022-12-25T17:26:58.594Z,10.66
2022-12-25T17:29:27.392Z,10.48
2022-12-25T17:32:07.931Z,10.36
2022-12-25T17:34:34.769Z,10.28
2022-12-25T17:37:01.547Z,10.43
2022-12-25T17:39:46.681Z,10.37
2022-12-25T17:42:13.355Z,10.44
2022-12-25T17:44:40.243Z,10.34
2022-12-25T17:47:31.968Z,10.19
2022-12-25T17:50:03.327Z,10.26
2022-12-25T17:52:37.772Z,10.21
2022-12-25T17:55:15.377Z,10.07
2022-12-25T17:57:42.089Z,9.95
2022-12-25T18:00:23.807Z,9.99
2022-12-25T18:03:13.755Z,10.00
2022-12-25T18:05:42.283Z,10.03
2022-12-25T18:11:13.741Z,10.03
2022-12-25T18:13:54.643Z,9.97
2022-12-25T18:16:23.796Z,9.78
2022-12-25T18:18:53.063Z,9.94
2022-12-25T18:21:40.782Z,9.48
2022-12-25T18:24:22.646Z,9.65
2022-12-25T18:26:49.958Z,9.56
2022-12-25T18:29:16.707Z,9.70
2022-12-25T18:31:43.507Z,9.78
2022-12-25T18:34:26.723Z,9.35
2022-12-25T18:37:01.402Z,9.34
2022-12-25T18:39:36.901Z,9.21
2022-12-25T18:44:50.190Z,9.13
2022-12-25T18:47:16.938Z,9.23
2022-12-25T18:49:45.427Z,9.25
2022-12-25T18:52:47.852Z,9.20
2022-12-25T18:54:59.225Z,9.24
2022-12-25T18:57:26.666Z,8.94
2022-12-25T18:59:53.467Z,8.85
2022-12-25T19:02:20.355Z,9.04
2022-12-25T19:04:48.689Z,9.10
2022-12-25T19:07:15.849Z,9.10
2022-12-25T19:09:52.954Z,9.10
2022-12-25T19:12:28.020Z,8.65
2022-12-25T19:14:54.813Z,8.44
2022-12-25T19:17:23.439Z,8.79
2022-12-25T19:19:55.468Z,8.65
2022-12-25T19:22:22.258Z,8.66
2022-12-25T19:24:49.062Z,8.67
2022-12-25T19:27:15.832Z,8.69
2022-12-25T19:29:42.737Z,8.63
2022-12-25T19:32:09.642Z,8.72
2022-12-25T19:34:36.721Z,8.54
2022-12-25T19:37:15.199Z,8.20
2022-12-25T19:39:41.992Z,8.34
2022-12-25T19:42:08.877Z,8.49
2022-12-25T19:44:35.683Z,8.43
2022-12-25T19:47:02.517Z,8.42
2022-12-25T19:49:29.364Z,8.25
2022-12-25T19:51:56.093Z,8.16
2022-12-25T19:54:24.269Z,8.28
2022-12-25T19:56:51.110Z,7.92
2022-12-25T19:59:17.865Z,8.35
2022-12-25T20:01:44.894Z,8.53
2022-12-25T20:04:11.964Z,8.58
2022-12-25T20:06:40.150Z,8.76
2022-12-25T20:09:10.761Z,8.83
2022-12-25T20:11:39.494Z,8.83
2022-12-25T20:14:07.718Z,8.52
2022-12-25T20:16:37.063Z,8.39
2022-12-25T20:19:04.375Z,8.12
2022-12-25T20:21:31.449Z,8.25
2022-12-25T20:23:58.888Z,8.51
2022-12-25T20:26:28.848Z,8.43
2022-12-25T20:28:57.809Z,8.50
2022-12-25T20:31:26.844Z,8.57
2022-12-25T20:33:53.750Z,8.80
2022-12-25T20:36:20.595Z,8.65
2022-12-25T20:38:47.555Z,8.41
2022-12-25T20:41:31.940Z,8.70
2022-12-25T20:44:00.254Z,8.70
2022-12-25T20:46:27.394Z,8.38
2022-12-25T20:48:54.406Z,8.47
2022-12-25T20:51:23.847Z,8.97
2022-12-25T20:53:51.011Z,9.26
2022-12-25T20:56:23.006Z,9.41
2022-12-25T20:58:53.704Z,8.53
2022-12-25T21:01:22.223Z,7.95
2022-12-25T21:03:49.206Z,7.87
2022-12-25T21:06:16.009Z,8.02
2022-12-25T21:08:42.822Z,8.19
2022-12-25T21:11:10.401Z,8.41
2022-12-25T21:13:39.691Z,8.49
2022-12-25T21:16:09.724Z,8.51
2022-12-25T21:18:38.392Z,8.54
2022-12-25T21:21:06.498Z,8.32
2022-12-25T21:23:34.031Z,8.51
2022-12-25T21:26:09.321Z,8.46
2022-12-25T21:28:36.064Z,8.50
2022-12-25T21:31:03.009Z,8.48
2022-12-25T21:33:29.902Z,8.45
2022-12-25T21:36:04.939Z,8.59
2022-12-25T21:38:31.764Z,8.26
2022-12-25T21:41:02.767Z,7.95
2022-12-25T21:43:29.561Z,7.53
2022-12-25T21:45:56.562Z,7.25
2022-12-25T21:48:23.363Z,7.44
2022-12-25T21:50:50.400Z,7.23
2022-12-25T21:53:26.884Z,7.13
2022-12-25T21:55:58.843Z,7.49
2022-12-25T21:58:25.783Z,7.53
2022-12-25T22:00:52.533Z,7.64
2022-12-25T22:03:19.476Z,7.63
2022-12-25T22:05:46.429Z,7.47
2022-12-25T22:08:13.310Z,7.53
2022-12-25T22:10:41.847Z,7.81
2022-12-25T22:13:09.535Z,7.76
2022-12-25T22:15:36.591Z,7.80
2022-12-25T22:18:03.481Z,7.92
2022-12-25T22:20:37.299Z,7.79
2022-12-25T22:23:04.560Z,7.47
2022-12-25T22:25:31.402Z,7.32
2022-12-25T22:27:59.773Z,7.53
2022-12-25T22:30:29.012Z,7.33
2022-12-25T22:32:56.177Z,7.26
2022-12-25T22:35:23.601Z,7.11
2022-12-25T22:37:50.571Z,7.16
2022-12-25T22:40:19.077Z,7.21
2022-12-25T22:42:46.046Z,7.45
2022-12-25T22:45:14.573Z,7.46
2022-12-25T22:47:41.679Z,7.31
2022-12-25T22:50:12.259Z,7.32
2022-12-25T22:52:39.157Z,7.21
2022-12-25T22:55:08.135Z,7.16
2022-12-25T22:57:35.826Z,7.21
2022-12-25T23:00:03.472Z,7.11
2022-12-25T23:02:31.882Z,7.14
2022-12-25T23:04:58.878Z,7.09
2022-12-25T23:07:25.648Z,7.11
2022-12-25T23:09:52.495Z,7.10
2022-12-25T23:12:19.380Z,7.02
2022-12-25T23:14:46.102Z,7.18
2022-12-25T23:17:13.432Z,6.77
2022-12-25T23:19:41.627Z,6.78
2022-12-25T23:22:10.402Z,6.97
2022-12-25T23:24:37.073Z,6.71
2022-12-25T23:27:04.187Z,6.57
2022-12-25T23:29:30.954Z,6.65
2022-12-25T23:31:58.533Z,6.67
2022-12-25T23:34:25.358Z,6.88
2022-12-25T23:36:53.506Z,7.00
2022-12-25T23:39:20.239Z,6.81
2022-12-25T23:41:46.918Z,6.50
2022-12-25T23:44:14.060Z,6.53
2022-12-25T23:46:41.774Z,6.25
2022-12-25T23:49:19.807Z,6.47
2022-12-25T23:51:47.077Z,6.66
2022-12-25T23:54:19.940Z,6.75
2022-12-25T23:56:46.960Z,6.96
2022-12-25T23:59:14.133Z,6.95
