createdAt,value
2023-07-29T00:17:13.526Z,22.29
2023-07-29T00:47:16.521Z,21.91
2023-07-29T01:17:21.467Z,23.68
2023-07-29T01:47:24.408Z,20.99
2023-07-29T02:17:28.474Z,22.05
2023-07-29T02:47:31.465Z,23.43
2023-07-29T03:17:35.563Z,22.44
2023-07-29T03:47:38.765Z,21.08
2023-07-29T04:17:43.109Z,23.61
2023-07-29T04:47:46.130Z,22.05
2023-07-29T05:17:50.386Z,25.21
2023-07-29T05:47:53.382Z,25.57
2023-07-29T06:17:57.637Z,26.08
2023-07-29T07:05:09.534Z,25.79
2023-07-29T07:35:12.664Z,27.53
2023-07-29T08:05:15.712Z,25.76
2023-07-29T08:35:19.690Z,26.55
2023-07-29T09:05:22.747Z,26.71
2023-07-29T09:35:26.197Z,27.77
2023-07-29T10:05:29.370Z,27.99
2023-07-29T10:35:33.232Z,28.10
2023-07-29T11:05:37.218Z,26.76
2023-07-29T11:35:40.267Z,26.91
2023-07-29T12:05:44.105Z,27.38
2023-07-29T12:35:47.649Z,27.90
2023-07-29T13:05:50.533Z,27.57
2023-07-29T13:35:54.651Z,27.35
2023-07-29T14:05:57.692Z,24.71
2023-07-29T14:36:01.145Z,29.15
2023-07-29T15:06:05.589Z,29.11
2023-07-29T15:36:10.237Z,27.25
2023-07-29T16:06:13.159Z,24.74
2023-07-29T16:36:16.609Z,24.97
2023-07-29T17:06:19.607Z,26.56
2023-07-29T17:36:22.563Z,25.04
2023-07-29T18:06:25.687Z,25.07
2023-07-29T18:36:28.625Z,25.25
2023-07-29T19:06:32.299Z,26.46
2023-07-29T19:36:35.591Z,23.45
2023-07-29T20:06:39.813Z,25.64
2023-07-29T20:36:43.025Z,24.64
2023-07-29T21:06:46.379Z,25.56
2023-07-29T21:36:49.525Z,23.23
2023-07-29T22:06:52.876Z,24.09
2023-07-29T22:36:56.303Z,23.56
2023-07-29T23:06:59.290Z,25.55
2023-07-29T23:37:02.614Z,24.07
