createdAt,value
2022-11-14T00:00:38.444Z,49.49
2022-11-14T00:05:31.010Z,49.56
2022-11-14T00:10:23.269Z,49.54
2022-11-14T00:15:15.915Z,49.55
2022-11-14T00:20:08.458Z,49.56
2022-11-14T00:25:01.028Z,49.62
2022-11-14T00:29:53.453Z,49.63
2022-11-14T00:34:45.989Z,49.67
2022-11-14T00:39:38.476Z,49.57
2022-11-14T00:44:33.160Z,49.6
2022-11-14T00:49:25.310Z,49.58
2022-11-14T00:54:17.899Z,49.63
2022-11-14T00:59:10.342Z,49.65
2022-11-14T01:04:03.048Z,49.71
2022-11-14T01:08:55.461Z,49.73
2022-11-14T01:13:47.810Z,49.69
2022-11-14T01:18:40.329Z,49.73
2022-11-14T01:23:32.935Z,49.77
2022-11-14T01:28:25.351Z,49.72
2022-11-14T01:33:17.936Z,49.71
2022-11-14T01:38:10.211Z,49.72
2022-11-14T01:43:02.796Z,49.75
2022-11-14T01:47:55.113Z,49.72
2022-11-14T01:52:47.492Z,49.69
2022-11-14T01:57:40.111Z,49.66
2022-11-14T02:02:32.529Z,49.73
2022-11-14T02:07:25.056Z,49.84
2022-11-14T02:12:17.377Z,49.85
2022-11-14T02:22:02.361Z,49.81
2022-11-14T02:26:54.784Z,49.87
2022-11-14T02:31:47.155Z,49.87
2022-11-14T02:36:39.619Z,49.92
2022-11-14T02:41:32.167Z,49.93
2022-11-14T02:46:24.946Z,50.42
2022-11-14T02:51:17.342Z,50.11
2022-11-14T02:56:09.702Z,50.13
2022-11-14T03:01:23.442Z,50.14
2022-11-14T03:05:54.570Z,50.17
2022-11-14T03:10:47.239Z,50.29
2022-11-14T03:15:39.800Z,50.18
2022-11-14T03:20:32.539Z,50.21
2022-11-14T03:25:24.846Z,50.14
2022-11-14T03:30:17.456Z,50.11
2022-11-14T03:35:09.811Z,49.98
2022-11-14T03:40:02.596Z,49.62
2022-11-14T03:49:47.711Z,49.15
2022-11-14T03:59:33.075Z,49.04
2022-11-14T04:09:18.058Z,49.01
2022-11-14T04:14:10.744Z,48.93
2022-11-14T04:19:03.531Z,48.76
2022-11-14T04:23:56.051Z,48.62
2022-11-14T04:28:48.596Z,48.65
2022-11-14T04:33:40.975Z,48.7
2022-11-14T04:38:33.703Z,48.79
2022-11-14T04:43:26.013Z,48.79
2022-11-14T04:48:18.420Z,48.78
2022-11-14T04:53:10.935Z,48.98
2022-11-14T04:58:03.502Z,48.88
2022-11-14T05:02:55.898Z,49.01
2022-11-14T05:07:48.390Z,48.77
2022-11-14T05:12:41.225Z,48.55
2022-11-14T05:17:33.988Z,48.5
2022-11-14T05:22:26.527Z,49.04
2022-11-14T05:27:19.234Z,47.86
2022-11-14T05:32:16.046Z,48.07
2022-11-14T05:37:04.299Z,48.12
2022-11-14T05:41:56.894Z,48
2022-11-14T05:46:49.311Z,47.89
2022-11-14T05:51:42.125Z,48.04
2022-11-14T05:56:34.895Z,48.65
2022-11-14T06:01:27.284Z,48.82
2022-11-14T06:06:20.087Z,48.71
2022-11-14T06:11:12.972Z,48.65
2022-11-14T06:16:05.631Z,48.41
2022-11-14T06:20:58.182Z,48.35
2022-11-14T06:25:50.623Z,48.36
2022-11-14T06:30:43.379Z,48.31
2022-11-14T06:35:35.633Z,48.29
2022-11-14T06:40:28.003Z,48.35
2022-11-14T06:45:20.560Z,48.34
2022-11-14T06:50:13.219Z,48.32
2022-11-14T06:55:07.862Z,48.32
2022-11-14T07:00:00.014Z,48.26
2022-11-14T07:04:52.646Z,48.27
2022-11-14T07:09:44.991Z,48.38
2022-11-14T07:14:37.492Z,48.35
2022-11-14T07:19:30.069Z,48.36
2022-11-14T07:24:22.282Z,48.49
2022-11-14T07:29:14.841Z,48.46
2022-11-14T07:34:07.346Z,48.6
2022-11-14T07:39:00.235Z,48.72
2022-11-14T07:43:52.848Z,48.59
2022-11-14T07:48:45.484Z,48.57
2022-11-14T07:53:35.044Z,48.51
2022-11-14T07:58:29.051Z,48.58
2022-11-14T08:03:21.321Z,48.5
2022-11-14T08:08:13.992Z,48.41
2022-11-14T08:13:36.029Z,48.35
2022-11-14T08:17:59.255Z,48.37
2022-11-14T08:22:51.573Z,48.37
2022-11-14T08:27:44.262Z,48.42
2022-11-14T08:32:37.028Z,48.38
2022-11-14T08:37:29.701Z,48.43
2022-11-14T08:42:22.256Z,48.51
2022-11-14T08:47:14.911Z,48.27
2022-11-14T08:52:09.291Z,48.44
2022-11-14T08:57:00.146Z,48.13
2022-11-14T09:01:52.939Z,48.24
2022-11-14T09:06:45.507Z,48.18
2022-11-14T09:11:38.215Z,48.02
2022-11-14T09:16:30.810Z,48.02
2022-11-14T09:21:23.337Z,47.98
2022-11-14T09:26:16.091Z,47.97
2022-11-14T09:36:00.724Z,48.04
2022-11-14T09:45:46.042Z,47.98
2022-11-14T09:55:36.436Z,47.83
2022-11-14T10:00:24.061Z,47.68
2022-11-14T10:05:16.668Z,47.6
2022-11-14T10:10:09.262Z,47.64
2022-11-14T10:15:01.931Z,47.65
2022-11-14T10:19:54.601Z,47.46
2022-11-14T10:24:47.403Z,47.55
2022-11-14T10:29:39.948Z,47.38
2022-11-14T10:34:32.540Z,47.46
2022-11-14T10:39:25.151Z,47.39
2022-11-14T10:44:17.817Z,47.38
2022-11-14T10:49:10.387Z,47.35
2022-11-14T10:54:03.098Z,47.3
2022-11-14T10:58:55.820Z,47.17
2022-11-14T11:03:48.506Z,46.95
2022-11-14T11:08:43.967Z,46.88
2022-11-14T11:13:33.816Z,46.84
2022-11-14T11:18:26.570Z,46.66
2022-11-14T11:23:18.866Z,46.71
2022-11-14T11:28:11.521Z,46.69
2022-11-14T11:33:04.253Z,46.85
2022-11-14T11:37:56.788Z,46.84
2022-11-14T11:47:42.279Z,46.61
2022-11-14T11:52:34.990Z,46.75
2022-11-14T11:57:27.662Z,46.7
2022-11-14T12:02:20.494Z,46.78
2022-11-14T12:07:13.115Z,46.85
2022-11-14T12:12:05.735Z,46.85
2022-11-14T12:16:58.424Z,46.81
2022-11-14T12:21:55.763Z,46.83
2022-11-14T12:26:43.835Z,46.88
2022-11-14T12:31:36.518Z,46.75
2022-11-14T12:36:28.968Z,46.77
2022-11-14T12:41:21.750Z,46.78
2022-11-14T12:46:14.457Z,46.96
2022-11-14T12:51:07.251Z,46.84
2022-11-14T12:55:59.578Z,46.89
2022-11-14T13:00:52.518Z,46.94
2022-11-14T13:05:45.588Z,46.95
2022-11-14T13:10:38.128Z,47.05
2022-11-14T13:15:30.808Z,47.2
2022-11-14T13:20:23.465Z,47.1
2022-11-14T13:25:16.157Z,47.09
2022-11-14T13:30:08.807Z,46.95
2022-11-14T13:35:01.648Z,47.01
2022-11-14T13:39:54.165Z,47.04
2022-11-14T13:44:46.662Z,46.85
2022-11-14T13:49:39.455Z,47.16
2022-11-14T13:54:32.372Z,46.7
2022-11-14T13:59:25.210Z,46.53
2022-11-14T14:04:18.057Z,46.64
2022-11-14T14:09:10.672Z,47.08
2022-11-14T14:14:03.524Z,47.09
2022-11-14T14:18:56.286Z,47.18
2022-11-14T14:23:49.231Z,47.14
2022-11-14T14:28:41.938Z,46.85
2022-11-14T14:33:34.736Z,47.12
2022-11-14T14:38:27.463Z,47.23
2022-11-14T14:43:20.138Z,47.44
2022-11-14T14:48:12.769Z,47.42
2022-11-14T14:53:05.509Z,47.54
2022-11-14T14:57:58.359Z,47.84
2022-11-14T15:02:51.234Z,47.71
2022-11-14T15:07:43.846Z,47.74
2022-11-14T15:12:36.547Z,47.58
2022-11-14T15:17:33.066Z,47.72
2022-11-14T15:22:22.017Z,47.69
2022-11-14T15:27:09.711Z,47.8
2022-11-14T15:32:02.104Z,46.54
2022-11-14T15:41:49.198Z,47.33
2022-11-14T15:51:34.969Z,46.87
2022-11-14T15:56:27.726Z,47
2022-11-14T16:01:20.557Z,47.16
2022-11-14T16:06:13.053Z,47.11
2022-11-14T16:11:05.671Z,47.06
2022-11-14T16:15:58.386Z,47
2022-11-14T16:20:51.161Z,46.98
2022-11-14T16:25:43.833Z,46.98
2022-11-14T16:30:36.457Z,46.98
2022-11-14T16:35:29.208Z,47.31
2022-11-14T16:40:21.869Z,47.18
2022-11-14T16:45:14.691Z,47.13
2022-11-14T16:50:07.464Z,46.86
2022-11-14T16:55:00.281Z,46.5
2022-11-14T16:59:53.142Z,46.43
2022-11-14T17:04:45.746Z,46.69
2022-11-14T17:09:38.306Z,46.62
2022-11-14T17:14:30.911Z,46.61
2022-11-14T17:19:23.500Z,46.87
2022-11-14T17:24:12.997Z,47.23
2022-11-14T17:29:06.636Z,47.43
2022-11-14T17:33:59.181Z,47.54
2022-11-14T17:38:51.725Z,47.71
2022-11-14T17:43:44.453Z,47.85
2022-11-14T17:48:36.850Z,47.9
2022-11-14T17:53:29.732Z,48.01
2022-11-14T17:58:22.084Z,48
2022-11-14T18:03:14.728Z,48.01
2022-11-14T18:08:07.419Z,48.03
2022-11-14T18:12:59.993Z,48.18
2022-11-14T18:17:52.535Z,48.24
2022-11-14T18:22:45.156Z,48.32
2022-11-14T18:27:37.707Z,48.37
2022-11-14T18:32:31.301Z,48.41
2022-11-14T18:37:22.955Z,48.42
2022-11-14T18:42:15.404Z,48.39
2022-11-14T18:47:08.117Z,48.48
2022-11-14T18:52:03.878Z,48.47
2022-11-14T18:56:53.290Z,48.48
2022-11-14T19:01:46.091Z,48.47
2022-11-14T19:06:38.599Z,48.4
2022-11-14T19:11:31.134Z,48.51
2022-11-14T19:16:23.726Z,48.52
2022-11-14T19:21:16.325Z,48.6
2022-11-14T19:26:08.933Z,48.74
2022-11-14T19:31:01.596Z,48.85
2022-11-14T19:35:54.147Z,48.88
2022-11-14T19:40:46.529Z,48.94
2022-11-14T19:45:39.016Z,48.98
2022-11-14T19:50:31.579Z,49.05
2022-11-14T19:55:24.203Z,49.05
2022-11-14T20:00:17.635Z,49.08
2022-11-14T20:05:09.175Z,49.09
2022-11-14T20:10:01.597Z,49.03
2022-11-14T20:14:54.200Z,49.1
2022-11-14T20:19:46.655Z,49.17
2022-11-14T20:24:39.256Z,49
2022-11-14T20:29:31.829Z,48.8
2022-11-14T20:34:24.295Z,48.7
2022-11-14T20:39:16.822Z,48.84
2022-11-14T20:44:09.338Z,48.85
2022-11-14T20:49:01.920Z,48.86
2022-11-14T20:53:55.482Z,48.78
2022-11-14T20:58:46.987Z,48.81
2022-11-14T21:08:32.438Z,48.72
2022-11-14T21:18:17.299Z,48.77
2022-11-14T21:23:09.816Z,48.7
2022-11-14T21:28:02.518Z,48.7
2022-11-14T21:32:55.037Z,48.85
2022-11-14T21:37:47.537Z,48.84
2022-11-14T21:42:40.148Z,48.8
2022-11-14T21:47:32.684Z,48.74
2022-11-14T21:52:25.324Z,48.74
2022-11-14T21:57:17.985Z,48.7
2022-11-14T22:02:10.619Z,48.76
2022-11-14T22:07:03.201Z,48.77
2022-11-14T22:11:55.450Z,48.73
2022-11-14T22:16:47.891Z,48.75
2022-11-14T22:21:40.323Z,48.79
2022-11-14T22:26:32.871Z,48.78
2022-11-14T22:31:25.142Z,48.79
2022-11-14T22:36:17.561Z,48.79
2022-11-14T22:41:10.194Z,48.84
2022-11-14T22:46:02.806Z,48.93
2022-11-14T22:50:55.320Z,48.88
2022-11-14T22:55:47.929Z,48.91
2022-11-14T23:00:40.554Z,48.88
2022-11-14T23:05:32.774Z,48.94
2022-11-14T23:10:25.511Z,48.95
2022-11-14T23:15:18.109Z,48.96
2022-11-14T23:20:15.173Z,48.98
2022-11-14T23:25:03.265Z,49.07
2022-11-14T23:29:55.560Z,49.07
2022-11-14T23:34:47.894Z,49.03
2022-11-14T23:39:40.223Z,49.09
2022-11-14T23:44:32.380Z,49.12
2022-11-14T23:49:24.943Z,49.1
2022-11-14T23:54:17.545Z,49.14
2022-11-14T23:59:10.179Z,49.23
