createdAt,value
2023-02-28T00:00:53.309Z,100.00
2023-02-28T00:03:22.959Z,100.00
2023-02-28T00:05:52.424Z,100.00
2023-02-28T00:08:21.863Z,100.00
2023-02-28T00:10:51.285Z,100.00
2023-02-28T00:13:20.715Z,100.00
2023-02-28T00:16:02.816Z,100.00
2023-02-28T00:18:32.462Z,100.00
2023-02-28T00:21:02.184Z,100.00
2023-02-28T00:23:31.877Z,100.00
2023-02-28T00:26:01.365Z,100.00
2023-02-28T00:28:30.977Z,100.00
2023-02-28T00:31:03.788Z,100.00
2023-02-28T00:33:33.306Z,100.00
2023-02-28T00:36:11.354Z,100.00
2023-02-28T00:38:42.529Z,100.00
2023-02-28T00:41:12.617Z,100.00
2023-02-28T00:43:42.637Z,100.00
2023-02-28T00:46:15.588Z,100.00
2023-02-28T00:48:45.194Z,100.00
2023-02-28T00:51:14.696Z,100.00
2023-02-28T00:53:44.333Z,100.00
2023-02-28T00:56:14.597Z,100.00
2023-02-28T00:58:44.228Z,100.00
2023-02-28T01:01:15.680Z,100.00
2023-02-28T01:03:45.162Z,100.00
2023-02-28T01:06:14.625Z,100.00
2023-02-28T01:08:44.374Z,100.00
2023-02-28T01:11:18.258Z,100.00
2023-02-28T01:13:48.987Z,100.00
2023-02-28T01:16:20.164Z,100.00
2023-02-28T01:18:49.664Z,100.00
2023-02-28T01:21:23.361Z,100.00
2023-02-28T01:23:53.896Z,100.00
2023-02-28T01:26:25.042Z,100.00
2023-02-28T01:28:55.615Z,100.00
2023-02-28T01:31:27.128Z,100.00
2023-02-28T01:33:56.767Z,100.00
2023-02-28T01:36:27.792Z,100.00
2023-02-28T01:38:58.906Z,100.00
2023-02-28T01:41:33.480Z,100.00
2023-02-28T01:44:08.504Z,100.00
2023-02-28T01:46:39.321Z,100.00
2023-02-28T01:49:15.663Z,100.00
2023-02-28T01:51:52.351Z,100.00
2023-02-28T01:54:28.043Z,100.00
2023-02-28T01:57:03.223Z,100.00
2023-02-28T01:59:41.527Z,100.00
2023-02-28T02:02:12.706Z,100.00
2023-02-28T02:04:53.189Z,100.00
2023-02-28T02:07:25.839Z,100.00
2023-02-28T02:10:06.545Z,100.00
2023-02-28T02:13:27.066Z,100.00
2023-02-28T02:16:10.967Z,100.00
2023-02-28T02:18:49.191Z,100.00
2023-02-28T02:22:33.682Z,100.00
2023-02-28T02:25:23.801Z,100.00
2023-02-28T02:28:47.451Z,100.00
2023-02-28T02:31:54.114Z,100.00
2023-02-28T02:34:44.776Z,100.00
2023-02-28T02:37:29.988Z,100.00
2023-02-28T02:40:12.409Z,100.00
2023-02-28T02:42:53.071Z,100.00
2023-02-28T02:45:29.533Z,100.00
2023-02-28T02:48:01.801Z,100.00
2023-02-28T02:50:41.495Z,100.00
2023-02-28T02:53:13.254Z,100.00
2023-02-28T02:55:48.606Z,100.00
2023-02-28T02:58:24.640Z,100.00
2023-02-28T03:01:00.252Z,100.00
2023-02-28T03:03:32.528Z,100.00
2023-02-28T03:06:05.136Z,100.00
2023-02-28T03:08:39.443Z,100.00
2023-02-28T03:11:15.854Z,100.00
2023-02-28T03:14:16.482Z,100.00
2023-02-28T03:17:25.799Z,100.00
2023-02-28T03:20:09.019Z,100.00
2023-02-28T03:23:00.722Z,100.00
2023-02-28T03:25:40.464Z,100.00
2023-02-28T03:28:18.071Z,100.00
2023-02-28T03:30:54.736Z,100.00
2023-02-28T03:33:30.556Z,100.00
2023-02-28T03:36:06.779Z,100.00
2023-02-28T03:38:42.526Z,100.00
2023-02-28T03:41:19.080Z,100.00
2023-02-28T03:43:55.836Z,100.00
2023-02-28T03:46:31.009Z,100.00
2023-02-28T03:49:10.349Z,100.00
2023-02-28T03:51:42.785Z,100.00
2023-02-28T03:54:20.258Z,100.00
2023-02-28T03:56:57.640Z,100.00
2023-02-28T03:59:34.599Z,100.00
2023-02-28T04:02:04.595Z,100.00
2023-02-28T04:04:34.351Z,100.00
2023-02-28T04:07:08.402Z,100.00
2023-02-28T04:09:39.758Z,100.00
2023-02-28T04:12:10.246Z,100.00
2023-02-28T04:14:39.744Z,100.00
2023-02-28T04:17:09.284Z,100.00
2023-02-28T04:19:39.050Z,100.00
2023-02-28T04:22:09.988Z,100.00
2023-02-28T04:24:42.299Z,100.00
2023-02-28T04:27:12.041Z,100.00
2023-02-28T04:29:45.532Z,100.00
2023-02-28T04:32:15.728Z,100.00
2023-02-28T04:34:45.287Z,100.00
2023-02-28T04:37:14.676Z,100.00
2023-02-28T04:39:46.041Z,100.00
2023-02-28T04:42:15.793Z,100.00
2023-02-28T04:44:45.217Z,100.00
2023-02-28T04:47:14.709Z,100.00
2023-02-28T04:49:44.117Z,100.00
2023-02-28T04:52:14.219Z,100.00
2023-02-28T04:54:45.050Z,100.00
2023-02-28T04:57:15.123Z,100.00
2023-02-28T04:59:45.081Z,100.00
2023-02-28T05:02:14.591Z,100.00
2023-02-28T05:04:44.071Z,100.00
2023-02-28T05:07:13.585Z,100.00
2023-02-28T05:09:44.371Z,100.00
2023-02-28T05:12:13.839Z,100.00
2023-02-28T05:14:43.590Z,100.00
2023-02-28T05:17:13.142Z,100.00
2023-02-28T05:19:42.574Z,100.00
2023-02-28T05:22:17.317Z,100.00
2023-02-28T05:24:48.096Z,100.00
2023-02-28T05:27:17.491Z,100.00
2023-02-28T05:29:47.187Z,100.00
2023-02-28T05:32:17.719Z,100.00
2023-02-28T05:34:47.426Z,100.00
2023-02-28T05:37:17.591Z,100.00
2023-02-28T05:39:48.446Z,100.00
2023-02-28T05:42:17.957Z,100.00
2023-02-28T05:44:48.433Z,100.00
2023-02-28T05:47:17.910Z,100.00
2023-02-28T05:49:47.340Z,100.00
2023-02-28T05:52:17.404Z,100.00
2023-02-28T05:54:48.991Z,100.00
2023-02-28T05:57:24.385Z,100.00
2023-02-28T05:59:54.344Z,100.00
2023-02-28T06:02:23.867Z,100.00
2023-02-28T06:04:53.289Z,100.00
2023-02-28T06:07:23.397Z,100.00
2023-02-28T06:09:54.211Z,100.00
2023-02-28T06:12:23.664Z,100.00
2023-02-28T06:14:53.134Z,100.00
2023-02-28T06:17:22.741Z,100.00
2023-02-28T06:19:52.194Z,100.00
2023-02-28T06:22:21.611Z,100.00
2023-02-28T06:24:51.402Z,100.00
2023-02-28T06:27:23.040Z,100.00
2023-02-28T06:29:57.540Z,100.00
2023-02-28T06:32:28.085Z,100.00
2023-02-28T06:34:58.962Z,100.00
2023-02-28T06:37:28.502Z,100.00
2023-02-28T06:39:58.288Z,100.00
2023-02-28T06:42:31.908Z,100.00
2023-02-28T06:45:04.228Z,100.00
2023-02-28T06:47:34.143Z,100.00
2023-02-28T06:50:04.114Z,100.00
2023-02-28T06:52:33.902Z,100.00
2023-02-28T06:55:04.243Z,100.00
2023-02-28T06:57:37.842Z,100.00
2023-02-28T07:00:15.259Z,100.00
2023-02-28T07:02:44.896Z,100.00
2023-02-28T07:05:14.724Z,100.00
2023-02-28T07:07:46.355Z,100.00
2023-02-28T07:10:20.181Z,100.00
2023-02-28T07:12:52.333Z,100.00
2023-02-28T07:15:21.862Z,100.00
2023-02-28T07:17:51.610Z,100.00
2023-02-28T07:20:21.692Z,100.00
2023-02-28T07:22:57.056Z,100.00
2023-02-28T07:25:28.687Z,100.00
2023-02-28T07:28:01.255Z,100.00
2023-02-28T07:30:30.852Z,100.00
2023-02-28T07:33:00.376Z,100.00
2023-02-28T07:35:29.986Z,100.00
2023-02-28T07:38:00.607Z,100.00
2023-02-28T07:40:30.392Z,100.00
2023-02-28T07:43:02.323Z,100.00
2023-02-28T07:45:35.264Z,100.00
2023-02-28T07:48:05.321Z,100.00
2023-02-28T07:50:35.660Z,100.00
2023-02-28T07:53:05.527Z,100.00
2023-02-28T07:55:35.078Z,100.00
2023-02-28T07:58:06.122Z,100.00
2023-02-28T08:00:35.860Z,100.00
2023-02-28T08:03:05.586Z,100.00
2023-02-28T08:05:35.187Z,100.00
2023-02-28T08:08:04.883Z,100.00
2023-02-28T08:10:34.676Z,100.00
2023-02-28T08:13:05.900Z,100.00
2023-02-28T08:15:35.676Z,100.00
2023-02-28T08:18:05.561Z,100.00
2023-02-28T08:20:36.603Z,100.00
2023-02-28T08:23:06.760Z,100.00
2023-02-28T08:25:36.657Z,100.00
2023-02-28T08:28:09.882Z,100.00
2023-02-28T08:30:41.989Z,100.00
2023-02-28T08:33:12.487Z,100.00
2023-02-28T08:35:42.453Z,100.00
2023-02-28T08:38:12.293Z,100.00
2023-02-28T08:40:42.546Z,100.00
2023-02-28T08:43:13.901Z,100.00
2023-02-28T08:45:43.779Z,100.00
2023-02-28T08:48:14.621Z,100.00
2023-02-28T08:50:50.422Z,100.00
2023-02-28T08:53:26.120Z,100.00
2023-02-28T08:56:01.303Z,100.00
2023-02-28T08:58:32.584Z,100.00
2023-02-28T09:01:02.647Z,100.00
2023-02-28T09:03:32.151Z,100.00
2023-02-28T09:06:02.965Z,100.00
2023-02-28T09:08:33.133Z,100.00
2023-02-28T09:11:03.876Z,100.00
2023-02-28T09:13:35.487Z,100.00
2023-02-28T09:16:09.920Z,100.00
2023-02-28T09:18:40.917Z,100.00
2023-02-28T09:21:15.000Z,100.00
2023-02-28T09:23:46.262Z,100.00
2023-02-28T09:26:17.995Z,100.00
2023-02-28T09:28:48.946Z,100.00
2023-02-28T09:31:24.434Z,100.00
2023-02-28T09:33:57.813Z,100.00
2023-02-28T09:36:41.881Z,100.00
2023-02-28T09:39:16.576Z,100.00
2023-02-28T09:41:51.963Z,100.00
2023-02-28T09:44:34.035Z,100.00
2023-02-28T09:47:15.346Z,100.00
2023-02-28T09:49:50.047Z,100.00
2023-02-28T09:52:24.387Z,100.00
2023-02-28T09:54:55.865Z,100.00
2023-02-28T09:57:40.166Z,100.00
2023-02-28T10:00:20.771Z,100.00
2023-02-28T10:03:28.131Z,100.00
2023-02-28T10:06:07.993Z,100.00
2023-02-28T10:08:47.983Z,100.00
2023-02-28T10:11:21.672Z,100.00
2023-02-28T10:14:02.513Z,100.00
2023-02-28T10:16:39.909Z,100.00
2023-02-28T10:19:21.380Z,100.00
2023-02-28T10:22:00.284Z,100.00
2023-02-28T10:24:40.155Z,100.00
2023-02-28T10:27:19.639Z,100.00
2023-02-28T10:29:54.192Z,100.00
2023-02-28T10:32:31.042Z,100.00
2023-02-28T10:35:13.604Z,100.00
2023-02-28T10:37:48.848Z,100.00
2023-02-28T10:40:36.523Z,100.00
2023-02-28T10:43:18.180Z,100.00
2023-02-28T10:46:02.630Z,100.00
2023-02-28T10:48:40.203Z,100.00
2023-02-28T10:51:13.829Z,100.00
2023-02-28T10:54:02.673Z,100.00
2023-02-28T10:56:34.499Z,100.00
2023-02-28T10:59:28.741Z,100.00
2023-02-28T11:02:00.287Z,100.00
2023-02-28T11:04:41.890Z,100.00
2023-02-28T11:07:24.556Z,100.00
2023-02-28T11:09:58.574Z,100.00
2023-02-28T11:12:37.876Z,100.00
2023-02-28T11:15:28.378Z,100.00
2023-02-28T11:18:02.747Z,100.00
2023-02-28T11:20:36.622Z,100.00
2023-02-28T11:23:13.858Z,100.00
2023-02-28T11:25:54.794Z,100.00
2023-02-28T11:28:33.473Z,100.00
2023-02-28T11:31:18.012Z,100.00
2023-02-28T11:33:51.912Z,100.00
2023-02-28T11:36:26.945Z,100.00
2023-02-28T11:39:02.584Z,100.00
2023-02-28T11:42:09.400Z,100.00
2023-02-28T11:44:59.484Z,100.00
2023-02-28T11:47:41.176Z,100.00
2023-02-28T11:50:56.250Z,100.00
2023-02-28T11:53:54.472Z,100.00
2023-02-28T11:56:34.143Z,100.00
2023-02-28T11:59:36.739Z,100.00
2023-02-28T12:02:30.285Z,100.00
2023-02-28T12:05:25.078Z,100.00
2023-02-28T12:08:25.105Z,100.00
2023-02-28T12:11:14.597Z,100.00
2023-02-28T12:14:00.691Z,100.00
2023-02-28T12:16:48.395Z,100.00
2023-02-28T12:19:25.960Z,100.00
2023-02-28T12:22:27.672Z,100.00
2023-02-28T12:26:04.157Z,100.00
2023-02-28T12:28:42.144Z,100.00
2023-02-28T12:31:20.678Z,100.00
2023-02-28T12:33:59.509Z,100.00
2023-02-28T12:36:29.627Z,100.00
2023-02-28T12:39:07.683Z,100.00
2023-02-28T12:41:47.430Z,100.00
2023-02-28T12:44:24.189Z,100.00
2023-02-28T12:46:57.993Z,100.00
2023-02-28T12:49:36.143Z,100.00
2023-02-28T12:52:12.010Z,100.00
2023-02-28T12:54:56.384Z,100.00
2023-02-28T12:57:39.064Z,100.00
2023-02-28T13:00:16.994Z,100.00
2023-02-28T13:03:31.953Z,100.00
2023-02-28T13:06:31.150Z,100.00
2023-02-28T13:09:11.551Z,100.00
2023-02-28T13:11:45.743Z,98.05
2023-02-28T13:14:31.355Z,100.00
2023-02-28T13:17:14.051Z,98.55
2023-02-28T13:19:48.625Z,100.00
2023-02-28T13:22:41.975Z,95.89
2023-02-28T13:25:55.567Z,89.16
2023-02-28T13:29:26.692Z,96.29
2023-02-28T13:32:40.056Z,87.93
2023-02-28T13:35:40.491Z,92.97
2023-02-28T13:38:39.960Z,96.02
2023-02-28T13:41:46.276Z,91.36
2023-02-28T13:44:24.261Z,92.70
2023-02-28T13:47:31.898Z,94.42
2023-02-28T13:50:25.244Z,94.98
2023-02-28T13:53:41.764Z,99.49
2023-02-28T13:56:31.609Z,97.25
2023-02-28T13:59:18.624Z,100.00
2023-02-28T14:02:31.746Z,100.00
2023-02-28T14:05:08.911Z,100.00
2023-02-28T14:07:47.191Z,100.00
2023-02-28T14:10:41.493Z,100.00
2023-02-28T14:13:49.358Z,100.00
2023-02-28T14:16:23.690Z,100.00
2023-02-28T14:19:01.272Z,100.00
2023-02-28T14:21:35.270Z,100.00
2023-02-28T14:24:53.814Z,100.00
2023-02-28T14:27:39.427Z,97.58
2023-02-28T14:31:03.134Z,97.30
2023-02-28T14:34:07.291Z,100.00
2023-02-28T14:36:39.313Z,100.00
2023-02-28T14:39:15.462Z,97.41
2023-02-28T14:41:47.096Z,100.00
2023-02-28T15:39:27.962Z,68.72
2023-02-28T15:42:13.087Z,69.39
2023-02-28T15:44:42.636Z,69.99
2023-02-28T15:47:21.856Z,69.81
2023-02-28T15:49:55.006Z,71.16
2023-02-28T15:52:33.440Z,71.23
2023-02-28T15:55:13.706Z,72.41
2023-02-28T15:57:43.664Z,73.35
2023-02-28T16:00:18.180Z,73.76
2023-02-28T16:02:51.991Z,74.87
2023-02-28T16:05:31.573Z,76.33
2023-02-28T16:08:08.791Z,77.37
2023-02-28T16:10:39.662Z,78.98
2023-02-28T16:13:16.147Z,80.85
2023-02-28T16:15:46.595Z,82.59
2023-02-28T16:18:16.502Z,84.90
2023-02-28T16:20:46.471Z,86.82
2023-02-28T16:23:21.438Z,88.65
2023-02-28T16:25:52.509Z,90.89
2023-02-28T16:28:30.863Z,92.53
2023-02-28T16:31:03.670Z,94.38
2023-02-28T16:33:34.402Z,96.56
2023-02-28T16:36:04.477Z,99.42
2023-02-28T16:38:59.349Z,100.00
2023-02-28T16:41:31.914Z,100.00
2023-02-28T16:44:02.833Z,100.00
2023-02-28T16:46:37.189Z,100.00
2023-02-28T16:49:06.746Z,100.00
2023-02-28T16:51:36.817Z,100.00
2023-02-28T16:54:07.047Z,100.00
2023-02-28T16:56:47.494Z,100.00
2023-02-28T16:59:24.423Z,100.00
2023-02-28T17:01:54.222Z,100.00
2023-02-28T17:04:23.908Z,100.00
2023-02-28T17:06:53.548Z,100.00
2023-02-28T17:09:36.555Z,100.00
2023-02-28T17:12:37.597Z,100.00
2023-02-28T17:15:10.653Z,100.00
2023-02-28T17:17:41.158Z,100.00
2023-02-28T17:20:16.275Z,100.00
2023-02-28T17:22:46.005Z,100.00
2023-02-28T17:25:15.614Z,100.00
2023-02-28T17:27:46.733Z,100.00
2023-02-28T17:30:20.141Z,100.00
2023-02-28T17:33:14.749Z,100.00
2023-02-28T17:35:44.311Z,100.00
2023-02-28T17:38:39.083Z,100.00
2023-02-28T17:41:09.924Z,100.00
2023-02-28T17:43:41.869Z,100.00
2023-02-28T17:46:21.599Z,100.00
2023-02-28T17:48:52.364Z,100.00
2023-02-28T17:51:48.081Z,100.00
2023-02-28T17:54:19.147Z,100.00
2023-02-28T17:56:49.179Z,100.00
2023-02-28T17:59:20.429Z,100.00
2023-02-28T18:01:50.055Z,100.00
2023-02-28T18:05:01.237Z,100.00
2023-02-28T18:07:30.772Z,100.00
2023-02-28T18:10:28.429Z,100.00
2023-02-28T18:12:58.057Z,100.00
2023-02-28T18:15:43.874Z,100.00
2023-02-28T18:18:13.526Z,100.00
2023-02-28T18:20:43.202Z,100.00
2023-02-28T18:23:12.894Z,100.00
2023-02-28T18:25:42.626Z,100.00
2023-02-28T18:28:12.184Z,100.00
2023-02-28T18:30:44.318Z,100.00
2023-02-28T18:33:14.089Z,100.00
2023-02-28T18:35:44.777Z,100.00
2023-02-28T18:38:19.296Z,100.00
2023-02-28T18:40:55.485Z,100.00
2023-02-28T18:43:25.172Z,100.00
2023-02-28T18:45:56.335Z,100.00
2023-02-28T18:48:26.281Z,100.00
2023-02-28T18:50:55.856Z,100.00
2023-02-28T18:53:56.205Z,100.00
2023-02-28T18:56:27.613Z,100.00
2023-02-28T18:58:57.348Z,100.00
2023-02-28T19:01:32.073Z,100.00
2023-02-28T19:04:03.669Z,100.00
2023-02-28T19:06:34.591Z,100.00
2023-02-28T19:09:06.607Z,100.00
2023-02-28T19:11:36.876Z,100.00
2023-02-28T19:14:06.772Z,100.00
2023-02-28T19:16:38.047Z,100.00
2023-02-28T19:19:07.666Z,100.00
2023-02-28T19:21:37.493Z,100.00
2023-02-28T19:24:08.013Z,100.00
2023-02-28T19:26:37.711Z,100.00
2023-02-28T19:29:07.579Z,100.00
2023-02-28T19:31:38.939Z,100.00
2023-02-28T19:34:08.613Z,100.00
2023-02-28T19:36:38.362Z,100.00
2023-02-28T19:39:08.513Z,100.00
2023-02-28T19:41:38.184Z,100.00
2023-02-28T19:44:07.875Z,100.00
2023-02-28T19:46:39.257Z,100.00
2023-02-28T19:49:09.057Z,100.00
2023-02-28T19:51:39.478Z,100.00
2023-02-28T19:54:09.930Z,100.00
2023-02-28T19:56:40.135Z,100.00
2023-02-28T19:59:21.044Z,100.00
2023-02-28T20:01:56.288Z,100.00
2023-02-28T20:04:28.303Z,100.00
2023-02-28T20:06:58.127Z,100.00
2023-02-28T20:09:32.165Z,100.00
2023-02-28T20:12:02.594Z,100.00
2023-02-28T20:14:33.531Z,100.00
2023-02-28T20:17:04.605Z,100.00
2023-02-28T20:19:34.214Z,100.00
2023-02-28T20:22:03.938Z,100.00
2023-02-28T20:24:33.719Z,100.00
2023-02-28T20:27:03.964Z,100.00
2023-02-28T20:29:35.102Z,100.00
2023-02-28T20:32:08.235Z,100.00
2023-02-28T20:34:38.118Z,100.00
2023-02-28T20:37:08.927Z,100.00
2023-02-28T20:39:38.557Z,100.00
2023-02-28T20:42:11.139Z,100.00
2023-02-28T20:44:41.129Z,100.00
2023-02-28T20:47:14.880Z,100.00
2023-02-28T20:49:44.565Z,100.00
2023-02-28T20:52:14.674Z,100.00
2023-02-28T20:54:44.325Z,100.00
2023-02-28T20:57:14.165Z,100.00
2023-02-28T20:59:43.870Z,100.00
2023-02-28T21:02:18.219Z,100.00
2023-02-28T21:04:48.095Z,100.00
2023-02-28T21:07:17.666Z,100.00
2023-02-28T21:09:47.296Z,100.00
2023-02-28T21:12:17.001Z,100.00
2023-02-28T21:14:46.749Z,100.00
2023-02-28T21:17:17.765Z,100.00
2023-02-28T21:19:48.011Z,100.00
2023-02-28T21:22:17.660Z,100.00
2023-02-28T21:24:47.329Z,100.00
2023-02-28T21:27:16.911Z,100.00
2023-02-28T21:29:46.421Z,100.00
2023-02-28T21:32:17.889Z,100.00
2023-02-28T21:34:48.032Z,100.00
2023-02-28T21:37:17.694Z,100.00
2023-02-28T21:39:47.410Z,100.00
2023-02-28T21:42:17.026Z,100.00
2023-02-28T21:44:47.197Z,100.00
2023-02-28T21:47:18.016Z,100.00
2023-02-28T21:49:47.518Z,100.00
2023-02-28T21:52:21.828Z,100.00
2023-02-28T21:54:51.361Z,100.00
2023-02-28T21:57:20.925Z,100.00
2023-02-28T21:59:50.821Z,100.00
2023-02-28T22:02:21.912Z,100.00
2023-02-28T22:04:51.874Z,100.00
2023-02-28T22:07:21.556Z,100.00
2023-02-28T22:09:51.593Z,100.00
2023-02-28T22:12:21.430Z,100.00
2023-02-28T22:14:51.613Z,100.00
2023-02-28T22:17:23.248Z,100.00
2023-02-28T22:19:52.964Z,100.00
2023-02-28T22:22:22.556Z,100.00
2023-02-28T22:24:52.236Z,100.00
2023-02-28T22:27:22.115Z,100.00
2023-02-28T22:29:52.129Z,100.00
2023-02-28T22:32:23.784Z,100.00
2023-02-28T22:34:54.070Z,100.00
2023-02-28T22:37:23.817Z,100.00
2023-02-28T22:39:53.518Z,100.00
2023-02-28T22:42:23.133Z,100.00
2023-02-28T22:44:53.217Z,100.00
2023-02-28T22:47:26.508Z,100.00
2023-02-28T22:49:56.155Z,100.00
2023-02-28T22:52:25.804Z,100.00
2023-02-28T22:54:55.596Z,100.00
2023-02-28T22:57:25.324Z,100.00
2023-02-28T22:59:55.046Z,100.00
2023-02-28T23:02:26.255Z,100.00
2023-02-28T23:04:56.668Z,100.00
2023-02-28T23:07:31.650Z,100.00
2023-02-28T23:10:01.517Z,100.00
2023-02-28T23:12:31.168Z,100.00
2023-02-28T23:15:01.300Z,100.00
2023-02-28T23:17:34.343Z,100.00
2023-02-28T23:20:04.837Z,100.00
2023-02-28T23:22:34.660Z,100.00
2023-02-28T23:25:04.666Z,100.00
2023-02-28T23:27:34.278Z,100.00
2023-02-28T23:30:04.447Z,100.00
2023-02-28T23:32:35.523Z,100.00
2023-02-28T23:35:07.018Z,100.00
2023-02-28T23:37:37.706Z,100.00
2023-02-28T23:40:12.797Z,100.00
2023-02-28T23:42:42.207Z,100.00
2023-02-28T23:45:12.533Z,100.00
2023-02-28T23:47:43.382Z,100.00
2023-02-28T23:50:13.639Z,100.00
2023-02-28T23:52:43.587Z,100.00
2023-02-28T23:55:13.244Z,100.00
2023-02-28T23:57:42.854Z,100.00
