createdAt,value
2019-02-06T00:01:20.541Z,16.63
2019-02-06T00:03:50.808Z,13.13
2019-02-06T00:06:20.739Z,13.17
2019-02-06T00:08:50.936Z,16.47
2019-02-06T00:11:20.785Z,12.57
2019-02-06T00:13:50.669Z,12.37
2019-02-06T00:16:20.600Z,12.27
2019-02-06T00:18:50.547Z,11.33
2019-02-06T00:21:20.819Z,11.27
2019-02-06T00:23:50.674Z,10.63
2019-02-06T00:26:20.544Z,11.13
2019-02-06T00:28:50.472Z,9.97
2019-02-06T00:31:20.393Z,12.67
2019-02-06T00:33:50.241Z,10.40
2019-02-06T00:36:20.409Z,10.13
2019-02-06T00:38:50.719Z,10.40
2019-02-06T00:41:20.563Z,11.23
2019-02-06T00:43:50.403Z,10.73
2019-02-06T00:46:20.263Z,11.33
2019-02-06T00:48:50.218Z,10.13
2019-02-06T00:51:20.128Z,11.53
2019-02-06T00:53:50.222Z,9.57
2019-02-06T00:56:20.022Z,12.43
2019-02-06T00:58:49.956Z,12.07
2019-02-06T01:01:19.964Z,11.73
2019-02-06T01:03:49.902Z,11.07
2019-02-06T01:06:19.816Z,12.00
2019-02-06T01:08:49.909Z,11.67
2019-02-06T01:11:19.852Z,12.10
2019-02-06T01:13:49.785Z,13.33
2019-02-06T01:16:19.704Z,12.13
2019-02-06T01:18:49.632Z,13.70
2019-02-06T01:21:19.544Z,12.97
2019-02-06T01:23:49.394Z,14.83
2019-02-06T01:26:19.318Z,13.33
2019-02-06T01:28:49.248Z,13.17
2019-02-06T01:31:24.874Z,16.43
2019-02-06T01:33:54.725Z,13.43
2019-02-06T01:36:25.144Z,16.03
2019-02-06T01:38:54.977Z,12.23
2019-02-06T01:41:25.144Z,14.87
2019-02-06T01:43:55.009Z,12.50
2019-02-06T01:46:24.885Z,11.90
2019-02-06T01:48:54.695Z,13.67
2019-02-06T01:51:24.920Z,14.27
2019-02-06T01:53:55.144Z,13.13
2019-02-06T01:56:24.918Z,14.27
2019-02-06T01:58:54.847Z,16.37
2019-02-06T02:01:24.766Z,12.37
2019-02-06T02:03:54.793Z,13.77
2019-02-06T02:06:24.987Z,11.63
2019-02-06T02:09:00.058Z,11.63
2019-02-06T02:11:30.177Z,10.23
2019-02-06T02:14:00.028Z,12.83
2019-02-06T02:16:30.063Z,11.03
2019-02-06T02:18:59.992Z,14.23
2019-02-06T02:21:30.264Z,13.73
2019-02-06T02:24:00.198Z,11.17
2019-02-06T02:26:30.056Z,12.57
2019-02-06T02:28:59.978Z,15.73
2019-02-06T02:31:29.937Z,11.80
2019-02-06T02:34:00.956Z,13.90
2019-02-06T02:36:30.894Z,10.20
2019-02-06T02:39:01.011Z,10.17
2019-02-06T02:41:32.408Z,12.13
2019-02-06T02:44:02.348Z,12.57
2019-02-06T02:46:32.753Z,10.57
2019-02-06T02:49:02.673Z,11.20
2019-02-06T02:51:32.609Z,9.13
2019-02-06T02:54:02.509Z,9.97
2019-02-06T02:56:32.455Z,11.53
2019-02-06T02:59:02.627Z,10.50
2019-02-06T03:01:46.276Z,8.77
2019-02-06T03:04:29.743Z,9.77
2019-02-06T03:06:59.675Z,9.73
2019-02-06T03:09:29.935Z,9.87
2019-02-06T03:11:59.855Z,10.97
2019-02-06T03:14:29.767Z,11.73
2019-02-06T03:17:03.062Z,9.57
2019-02-06T03:19:31.320Z,12.00
2019-02-06T03:22:01.249Z,9.20
2019-02-06T03:24:31.459Z,12.23
2019-02-06T03:27:01.306Z,12.73
2019-02-06T03:29:31.148Z,14.30
2019-02-06T03:32:01.083Z,14.43
2019-02-06T03:34:30.921Z,12.70
2019-02-06T03:37:00.857Z,12.07
2019-02-06T03:39:32.282Z,13.10
2019-02-06T03:42:02.210Z,14.70
2019-02-06T03:44:32.132Z,14.67
2019-02-06T03:47:02.062Z,16.87
2019-02-06T03:49:31.988Z,15.80
2019-02-06T03:52:01.856Z,14.80
2019-02-06T03:54:32.079Z,13.30
2019-02-06T03:57:02.374Z,12.57
2019-02-06T03:59:32.268Z,13.20
2019-02-06T04:02:02.148Z,14.40
2019-02-06T04:04:32.082Z,16.83
2019-02-06T04:07:02.315Z,17.07
2019-02-06T04:09:32.611Z,14.47
2019-02-06T04:12:02.825Z,18.57
2019-02-06T04:14:32.673Z,12.43
2019-02-06T04:17:02.539Z,18.07
2019-02-06T04:19:32.486Z,14.87
2019-02-06T04:22:02.415Z,14.43
2019-02-06T04:24:32.339Z,16.00
2019-02-06T04:27:02.274Z,15.47
2019-02-06T04:29:32.585Z,16.20
2019-02-06T04:32:02.850Z,14.60
2019-02-06T04:34:32.955Z,16.93
2019-02-06T04:37:06.677Z,16.53
2019-02-06T04:39:34.894Z,20.90
2019-02-06T04:42:04.825Z,18.70
2019-02-06T04:44:34.686Z,16.60
2019-02-06T04:47:04.621Z,16.07
2019-02-06T04:49:34.407Z,21.63
2019-02-06T04:52:04.725Z,15.77
2019-02-06T04:54:34.658Z,14.63
2019-02-06T04:57:04.708Z,17.93
2019-02-06T04:59:34.578Z,16.87
2019-02-06T05:02:04.494Z,14.47
2019-02-06T05:04:34.942Z,16.20
2019-02-06T05:07:05.293Z,14.90
2019-02-06T05:09:35.282Z,17.60
2019-02-06T05:12:09.096Z,17.47
2019-02-06T05:14:37.335Z,15.17
2019-02-06T05:17:07.265Z,13.37
2019-02-06T05:19:37.137Z,12.43
2019-02-06T05:22:07.778Z,16.67
2019-02-06T05:24:37.719Z,13.97
2019-02-06T05:27:07.585Z,14.97
2019-02-06T05:29:37.505Z,17.20
2019-02-06T05:32:07.431Z,13.47
2019-02-06T05:34:37.747Z,16.33
2019-02-06T05:37:07.762Z,14.90
2019-02-06T05:39:37.542Z,13.20
2019-02-06T05:42:07.471Z,16.50
2019-02-06T05:44:37.537Z,15.07
2019-02-06T05:47:07.400Z,14.80
2019-02-06T05:49:37.267Z,17.47
2019-02-06T05:52:07.205Z,17.50
2019-02-06T05:54:37.688Z,18.50
2019-02-06T05:57:07.660Z,17.77
2019-02-06T05:59:37.577Z,16.40
2019-02-06T06:02:07.840Z,18.77
2019-02-06T06:04:37.960Z,19.97
2019-02-06T06:07:07.896Z,18.50
2019-02-06T06:09:38.153Z,17.67
2019-02-06T06:12:08.073Z,21.70
2019-02-06T06:14:38.023Z,19.33
2019-02-06T06:17:07.953Z,18.17
2019-02-06T06:19:37.913Z,20.03
2019-02-06T06:22:07.938Z,18.00
2019-02-06T06:24:38.232Z,18.37
2019-02-06T06:27:08.204Z,18.30
2019-02-06T06:29:39.688Z,15.90
2019-02-06T06:32:09.618Z,14.70
2019-02-06T06:34:39.557Z,15.17
2019-02-06T06:37:09.428Z,17.90
2019-02-06T06:39:39.285Z,17.50
2019-02-06T06:42:09.225Z,17.63
2019-02-06T06:44:39.158Z,17.60
2019-02-06T06:47:09.374Z,14.93
2019-02-06T06:49:39.782Z,16.40
2019-02-06T06:52:10.030Z,16.80
2019-02-06T06:54:39.953Z,17.03
2019-02-06T06:57:12.306Z,16.20
2019-02-06T06:59:41.861Z,17.03
2019-02-06T07:02:11.806Z,15.23
2019-02-06T07:04:41.913Z,16.77
2019-02-06T07:07:12.168Z,14.87
2019-02-06T07:09:41.948Z,15.50
2019-02-06T07:12:11.873Z,14.23
2019-02-06T07:14:41.717Z,15.57
2019-02-06T07:17:11.660Z,15.30
2019-02-06T07:19:41.433Z,13.17
2019-02-06T07:22:11.372Z,16.00
2019-02-06T07:24:41.220Z,12.70
2019-02-06T07:27:11.161Z,12.80
2019-02-06T07:29:41.559Z,15.67
2019-02-06T07:32:12.826Z,16.43
2019-02-06T07:34:42.748Z,14.60
2019-02-06T07:37:13.312Z,14.53
2019-02-06T07:39:43.255Z,14.37
2019-02-06T07:42:14.164Z,15.30
2019-02-06T07:44:44.041Z,13.60
2019-02-06T07:47:14.373Z,14.73
2019-02-06T07:49:44.600Z,16.03
2019-02-06T07:52:14.470Z,14.40
2019-02-06T07:54:44.314Z,11.77
2019-02-06T07:57:14.257Z,15.67
2019-02-06T07:59:44.100Z,15.90
2019-02-06T08:02:15.095Z,14.83
2019-02-06T08:04:44.985Z,15.10
2019-02-06T08:07:14.841Z,13.00
2019-02-06T08:09:44.758Z,14.67
2019-02-06T08:12:14.885Z,14.30
2019-02-06T08:14:44.806Z,9.90
2019-02-06T08:17:14.731Z,16.67
2019-02-06T08:19:44.650Z,14.47
2019-02-06T08:22:14.566Z,14.13
2019-02-06T08:24:44.562Z,14.93
2019-02-06T08:27:14.577Z,16.87
2019-02-06T08:29:44.422Z,12.87
2019-02-06T08:32:14.287Z,11.77
2019-02-06T08:34:44.140Z,14.77
2019-02-06T08:37:14.302Z,15.47
2019-02-06T08:39:44.223Z,15.63
2019-02-06T08:42:14.113Z,12.57
2019-02-06T08:44:44.387Z,14.37
2019-02-06T08:47:14.331Z,15.80
2019-02-06T08:49:44.328Z,16.97
2019-02-06T08:52:14.292Z,11.60
2019-02-06T08:54:44.523Z,13.20
2019-02-06T08:57:14.457Z,11.17
2019-02-06T08:59:44.652Z,14.23
2019-02-06T09:02:14.515Z,14.17
2019-02-06T09:04:55.227Z,14.93
2019-02-06T09:07:16.194Z,15.20
2019-02-06T09:09:46.176Z,14.77
2019-02-06T09:12:16.138Z,14.17
2019-02-06T09:14:46.087Z,13.93
2019-02-06T09:17:16.028Z,11.40
2019-02-06T09:19:45.897Z,12.77
2019-02-06T09:22:15.844Z,13.97
2019-02-06T09:24:45.886Z,12.50
2019-02-06T09:27:15.809Z,15.70
2019-02-06T09:29:45.777Z,10.50
2019-02-06T09:32:16.337Z,14.00
2019-02-06T09:34:46.304Z,13.47
2019-02-06T09:37:16.240Z,14.07
2019-02-06T09:39:46.092Z,13.00
2019-02-06T09:42:15.948Z,17.27
2019-02-06T09:44:45.818Z,14.60
2019-02-06T09:47:15.664Z,12.97
2019-02-06T09:49:45.609Z,12.47
2019-02-06T09:52:15.541Z,12.83
2019-02-06T09:54:45.467Z,12.37
2019-02-06T09:57:15.660Z,13.63
2019-02-06T09:59:45.612Z,13.20
2019-02-06T10:02:15.536Z,12.50
2019-02-06T10:04:45.479Z,13.30
2019-02-06T10:07:15.725Z,11.40
2019-02-06T10:09:45.662Z,15.80
2019-02-06T10:12:15.784Z,14.77
2019-02-06T10:14:45.735Z,13.57
2019-02-06T10:17:16.202Z,14.87
2019-02-06T10:19:46.020Z,12.80
2019-02-06T10:22:16.269Z,13.60
2019-02-06T10:24:46.222Z,11.77
2019-02-06T10:27:16.433Z,10.73
2019-02-06T10:29:46.484Z,13.40
2019-02-06T10:32:16.424Z,11.93
2019-02-06T10:34:46.353Z,13.47
2019-02-06T10:37:16.223Z,13.33
2019-02-06T10:39:46.064Z,11.93
2019-02-06T10:42:16.142Z,13.73
2019-02-06T10:44:46.091Z,12.70
2019-02-06T10:47:16.050Z,10.70
2019-02-06T10:49:46.259Z,14.93
2019-02-06T10:52:16.127Z,11.43
2019-02-06T10:54:46.074Z,11.00
2019-02-06T10:57:16.019Z,13.73
2019-02-06T10:59:45.969Z,12.43
2019-02-06T11:02:16.040Z,12.33
2019-02-06T11:04:46.034Z,11.60
2019-02-06T11:07:15.992Z,11.27
2019-02-06T11:09:46.628Z,12.60
2019-02-06T11:12:16.660Z,11.37
2019-02-06T11:14:46.896Z,10.77
2019-02-06T11:17:16.867Z,11.07
2019-02-06T11:19:46.713Z,11.43
2019-02-06T11:22:16.650Z,11.73
2019-02-06T11:24:47.267Z,12.10
2019-02-06T11:27:17.487Z,12.33
2019-02-06T11:29:48.971Z,11.97
2019-02-06T11:32:18.844Z,12.53
2019-02-06T11:34:48.677Z,10.17
2019-02-06T11:37:18.603Z,15.03
2019-02-06T11:39:57.571Z,12.47
2019-02-06T11:42:20.766Z,11.80
2019-02-06T11:44:50.694Z,11.80
2019-02-06T11:47:20.560Z,11.80
2019-02-06T11:49:52.680Z,12.37
2019-02-06T11:52:22.806Z,15.43
2019-02-06T11:54:52.735Z,11.47
2019-02-06T11:57:24.241Z,11.17
2019-02-06T11:59:54.542Z,11.63
2019-02-06T12:02:36.785Z,13.43
2019-02-06T12:04:57.272Z,12.03
2019-02-06T12:07:27.443Z,11.33
2019-02-06T12:10:09.069Z,13.70
2019-02-06T12:12:29.278Z,14.50
2019-02-06T12:14:59.486Z,14.87
2019-02-06T12:17:29.437Z,11.23
2019-02-06T12:19:59.660Z,9.83
2019-02-06T12:22:29.915Z,12.13
2019-02-06T12:24:59.776Z,12.20
2019-02-06T12:27:29.701Z,12.80
2019-02-06T12:29:59.639Z,13.83
2019-02-06T12:32:29.566Z,9.27
2019-02-06T12:34:59.787Z,9.93
2019-02-06T12:37:29.713Z,9.77
2019-02-06T12:39:59.672Z,10.90
2019-02-06T12:42:30.240Z,11.03
2019-02-06T12:45:00.331Z,10.47
2019-02-06T12:47:30.223Z,11.37
2019-02-06T12:50:00.348Z,12.33
2019-02-06T12:52:30.864Z,9.70
2019-02-06T12:55:00.855Z,9.97
2019-02-06T12:57:37.101Z,11.93
2019-02-06T13:00:03.504Z,8.17
2019-02-06T13:02:34.469Z,10.37
2019-02-06T13:05:06.366Z,8.20
2019-02-06T13:07:36.312Z,10.90
2019-02-06T13:10:06.524Z,9.53
2019-02-06T13:12:36.725Z,9.43
2019-02-06T13:15:08.209Z,9.03
2019-02-06T13:17:38.137Z,8.97
2019-02-06T13:20:11.724Z,9.43
2019-02-06T13:22:41.640Z,10.10
2019-02-06T13:25:11.708Z,11.10
2019-02-06T13:27:41.896Z,9.70
2019-02-06T13:30:18.438Z,8.63
2019-02-06T13:32:48.811Z,10.20
2019-02-06T13:35:19.233Z,10.43
2019-02-06T13:37:49.180Z,11.10
2019-02-06T13:40:20.852Z,8.93
2019-02-06T13:42:51.011Z,9.67
2019-02-06T13:45:23.340Z,8.40
2019-02-06T13:47:53.271Z,8.53
2019-02-06T13:50:23.585Z,7.07
2019-02-06T13:52:53.520Z,10.63
2019-02-06T13:55:23.543Z,11.30
2019-02-06T13:57:53.651Z,9.50
2019-02-06T14:00:29.363Z,7.17
2019-02-06T14:02:59.310Z,9.03
2019-02-06T14:05:30.578Z,9.40
2019-02-06T14:08:03.203Z,8.77
2019-02-06T14:10:33.544Z,7.00
2019-02-06T14:13:03.771Z,9.80
2019-02-06T14:15:41.466Z,9.70
2019-02-06T14:18:12.081Z,8.33
2019-02-06T14:20:42.223Z,8.47
2019-02-06T14:23:21.675Z,12.23
2019-02-06T14:26:19.673Z,9.00
2019-02-06T14:29:31.520Z,9.90
2019-02-06T14:32:38.987Z,13.60
2019-02-06T14:35:32.793Z,10.53
2019-02-06T14:38:58.225Z,11.40
2019-02-06T14:41:52.103Z,12.47
2019-02-06T14:44:45.748Z,10.80
2019-02-06T14:48:23.952Z,10.37
2019-02-06T14:51:03.815Z,7.70
2019-02-06T14:53:56.352Z,9.93
2019-02-06T14:57:05.466Z,9.13
2019-02-06T15:00:32.943Z,8.03
2019-02-06T15:03:35.822Z,7.47
2019-02-06T15:06:32.685Z,8.60
2019-02-06T15:09:39.872Z,10.23
2019-02-06T15:12:59.467Z,6.87
2019-02-06T15:15:54.553Z,7.83
2019-02-06T15:18:44.118Z,7.57
2019-02-06T15:21:45.816Z,6.63
2019-02-06T15:24:45.579Z,7.20
2019-02-06T15:27:39.601Z,5.83
2019-02-06T15:30:48.169Z,8.90
2019-02-06T15:34:17.606Z,7.53
2019-02-06T15:37:41.301Z,8.80
2019-02-06T15:40:36.089Z,8.53
2019-02-06T15:43:48.214Z,6.63
2019-02-06T15:46:29.998Z,8.07
2019-02-06T15:49:46.707Z,8.60
2019-02-06T15:52:37.401Z,7.37
2019-02-06T15:55:39.801Z,7.90
2019-02-06T15:58:46.952Z,6.93
2019-02-06T16:01:57.218Z,6.63
2019-02-06T16:05:21.739Z,8.47
2019-02-06T16:08:21.943Z,7.90
2019-02-06T16:11:44.068Z,8.10
2019-02-06T16:14:49.958Z,8.27
2019-02-06T16:18:06.727Z,6.63
2019-02-06T16:21:13.727Z,7.07
2019-02-06T16:24:28.228Z,8.93
2019-02-06T16:27:33.014Z,7.00
2019-02-06T16:30:51.703Z,5.60
2019-02-06T16:34:01.517Z,6.67
2019-02-06T16:36:57.505Z,6.17
2019-02-06T16:39:40.157Z,7.67
2019-02-06T16:42:55.029Z,5.07
2019-02-06T16:45:47.382Z,6.47
2019-02-06T16:48:40.107Z,6.70
2019-02-06T16:51:33.304Z,6.47
2019-02-06T16:54:49.279Z,7.43
2019-02-06T16:57:46.228Z,7.63
2019-02-06T17:00:53.265Z,11.10
2019-02-06T17:04:00.259Z,8.10
2019-02-06T17:06:53.585Z,9.80
2019-02-06T17:09:39.759Z,8.40
2019-02-06T17:12:34.041Z,13.43
2019-02-06T17:15:20.969Z,9.47
2019-02-06T17:18:36.296Z,13.23
2019-02-06T17:21:34.811Z,11.47
2019-02-06T17:24:37.489Z,10.20
2019-02-06T17:27:39.281Z,10.43
2019-02-06T17:30:33.289Z,12.33
2019-02-06T17:33:39.180Z,12.70
2019-02-06T17:36:44.316Z,11.60
2019-02-06T17:39:38.074Z,13.63
2019-02-06T17:43:04.392Z,11.03
2019-02-06T17:46:06.716Z,11.20
2019-02-06T17:49:03.769Z,11.70
2019-02-06T17:51:56.327Z,15.33
2019-02-06T17:55:17.018Z,11.37
2019-02-06T17:57:48.128Z,14.70
2019-02-06T18:00:28.467Z,15.10
2019-02-06T18:03:00.826Z,12.73
2019-02-06T18:05:30.752Z,15.97
2019-02-06T18:08:00.723Z,14.07
2019-02-06T18:10:30.645Z,14.03
2019-02-06T18:13:00.431Z,16.63
2019-02-06T18:15:30.440Z,13.73
2019-02-06T18:18:04.801Z,16.93
2019-02-06T18:20:35.103Z,14.27
2019-02-06T18:23:06.292Z,16.10
2019-02-06T18:25:36.227Z,15.77
2019-02-06T18:28:06.483Z,14.37
2019-02-06T18:30:36.409Z,16.30
2019-02-06T18:33:06.620Z,14.63
2019-02-06T18:35:36.551Z,14.77
2019-02-06T18:38:07.976Z,15.70
2019-02-06T18:40:40.273Z,14.53
2019-02-06T18:43:10.617Z,11.97
2019-02-06T18:45:40.849Z,14.97
2019-02-06T18:48:11.868Z,14.80
2019-02-06T18:50:42.777Z,15.93
2019-02-06T18:53:12.705Z,12.50
2019-02-06T18:55:43.527Z,16.30
2019-02-06T18:58:13.659Z,13.70
2019-02-06T19:00:43.668Z,15.10
2019-02-06T19:03:20.377Z,12.80
2019-02-06T19:05:50.996Z,12.97
2019-02-06T19:08:20.855Z,13.73
2019-02-06T19:10:51.184Z,13.23
2019-02-06T19:13:21.110Z,14.80
2019-02-06T19:15:56.607Z,15.70
2019-02-06T19:18:23.941Z,16.70
2019-02-06T19:20:53.873Z,16.40
2019-02-06T19:23:23.791Z,14.23
2019-02-06T19:25:54.402Z,17.30
2019-02-06T19:28:24.631Z,21.90
2019-02-06T19:30:55.609Z,19.93
2019-02-06T19:33:25.678Z,16.60
2019-02-06T19:35:55.626Z,17.93
2019-02-06T19:38:25.797Z,15.53
2019-02-06T19:40:55.650Z,16.63
2019-02-06T19:43:25.828Z,15.40
2019-02-06T19:45:55.761Z,11.90
2019-02-06T19:48:25.705Z,16.63
2019-02-06T19:50:57.195Z,16.53
2019-02-06T19:53:27.207Z,14.13
2019-02-06T19:55:57.249Z,15.83
2019-02-06T19:58:27.600Z,15.13
2019-02-06T20:00:57.453Z,15.73
2019-02-06T20:03:27.812Z,16.00
2019-02-06T20:05:57.688Z,11.87
2019-02-06T20:08:27.710Z,15.47
2019-02-06T20:10:59.005Z,19.10
2019-02-06T20:13:28.870Z,17.37
2019-02-06T20:15:58.729Z,15.63
2019-02-06T20:18:28.983Z,16.80
2019-02-06T20:20:58.842Z,20.17
2019-02-06T20:23:29.739Z,14.47
2019-02-06T20:25:59.913Z,15.60
2019-02-06T20:28:30.643Z,13.63
2019-02-06T20:31:00.926Z,14.93
2019-02-06T20:33:30.844Z,15.40
2019-02-06T20:36:00.729Z,16.87
2019-02-06T20:38:30.599Z,22.20
2019-02-06T20:41:00.450Z,13.70
2019-02-06T20:43:30.385Z,15.03
2019-02-06T20:46:00.305Z,15.60
2019-02-06T20:48:30.252Z,14.93
2019-02-06T20:51:00.178Z,16.77
2019-02-06T20:53:30.113Z,15.70
2019-02-06T20:55:59.961Z,15.73
2019-02-06T20:58:29.815Z,15.80
2019-02-06T21:00:59.735Z,12.07
2019-02-06T21:03:29.840Z,14.20
2019-02-06T21:05:59.799Z,14.03
2019-02-06T21:08:29.730Z,15.23
2019-02-06T21:10:59.655Z,15.57
2019-02-06T21:13:33.323Z,17.47
2019-02-06T21:16:02.871Z,18.17
2019-02-06T21:18:33.017Z,16.70
2019-02-06T21:21:02.940Z,15.77
2019-02-06T21:23:32.878Z,19.53
2019-02-06T21:26:02.802Z,17.67
2019-02-06T21:28:33.019Z,18.83
2019-02-06T21:31:03.258Z,19.60
2019-02-06T21:33:33.305Z,18.90
2019-02-06T21:36:03.137Z,19.77
2019-02-06T21:38:33.085Z,18.20
2019-02-06T21:41:03.272Z,19.10
2019-02-06T21:43:43.614Z,21.63
2019-02-06T21:46:05.128Z,20.47
2019-02-06T21:48:36.065Z,20.47
2019-02-06T21:51:05.998Z,22.13
2019-02-06T21:53:36.347Z,22.10
2019-02-06T21:56:06.331Z,17.80
2019-02-06T21:58:36.269Z,18.73
2019-02-06T22:01:06.129Z,22.57
2019-02-06T22:03:36.062Z,21.07
2019-02-06T22:06:06.011Z,20.13
2019-02-06T22:08:35.905Z,19.03
2019-02-06T22:11:05.992Z,20.60
2019-02-06T22:13:36.326Z,17.97
2019-02-06T22:16:06.275Z,17.53
2019-02-06T22:18:36.206Z,20.53
2019-02-06T22:21:06.069Z,21.40
2019-02-06T22:23:35.997Z,17.80
2019-02-06T22:26:05.932Z,18.60
2019-02-06T22:28:35.785Z,17.43
2019-02-06T22:31:05.746Z,22.17
2019-02-06T22:33:35.608Z,19.00
2019-02-06T22:36:05.536Z,19.23
2019-02-06T22:38:35.833Z,17.07
2019-02-06T22:41:06.027Z,17.73
2019-02-06T22:43:35.968Z,17.40
2019-02-06T22:46:06.024Z,18.73
2019-02-06T22:48:35.891Z,19.87
2019-02-06T22:51:06.093Z,20.53
2019-02-06T22:53:35.967Z,19.63
2019-02-06T22:56:06.283Z,17.57
2019-02-06T22:58:36.217Z,16.17
2019-02-06T23:01:26.980Z,18.10
2019-02-06T23:03:57.273Z,18.43
2019-02-06T23:06:27.496Z,17.33
2019-02-06T23:08:57.416Z,15.73
2019-02-06T23:11:27.475Z,16.60
2019-02-06T23:13:57.601Z,15.30
2019-02-06T23:16:27.875Z,16.37
2019-02-06T23:18:57.808Z,19.30
2019-02-06T23:21:27.762Z,20.77
2019-02-06T23:23:57.611Z,15.33
2019-02-06T23:26:29.291Z,21.30
2019-02-06T23:29:00.188Z,17.97
2019-02-06T23:31:30.462Z,16.83
2019-02-06T23:34:00.652Z,20.87
2019-02-06T23:36:30.497Z,19.17
2019-02-06T23:39:00.422Z,19.67
2019-02-06T23:41:31.583Z,22.23
2019-02-06T23:44:01.439Z,15.73
2019-02-06T23:46:31.590Z,15.27
2019-02-06T23:49:01.450Z,19.73
2019-02-06T23:51:31.252Z,19.93
2019-02-06T23:54:01.403Z,17.10
2019-02-06T23:56:31.926Z,20.67
2019-02-06T23:59:01.869Z,20.57
