createdAt,value
2018-11-22T18:31:12.723Z,29.03
2018-11-22T18:33:40.215Z,26.50
2018-11-22T18:36:07.675Z,27.03
2018-11-22T18:38:35.159Z,23.90
2018-11-22T18:41:03.005Z,24.87
2018-11-22T18:43:30.495Z,25.97
2018-11-22T18:45:58.070Z,26.33
2018-11-22T18:48:25.502Z,26.50
2018-11-22T18:50:52.989Z,33.80
2018-11-22T18:53:20.591Z,35.33
2018-11-22T18:55:48.285Z,34.27
2018-11-22T18:58:15.770Z,35.83
2018-11-22T19:00:44.588Z,31.63
2018-11-22T19:03:12.792Z,25.97
2018-11-22T19:05:40.378Z,26.83
2018-11-22T19:08:08.113Z,24.83
2018-11-22T19:10:37.265Z,25.30
2018-11-22T19:13:06.262Z,26.30
2018-11-22T19:15:35.672Z,28.27
2018-11-22T19:18:03.322Z,27.60
2018-11-22T19:20:32.508Z,25.23
2018-11-22T19:23:01.010Z,28.47
2018-11-22T19:25:28.639Z,28.63
2018-11-22T19:27:57.153Z,26.47
2018-11-22T19:30:26.777Z,27.43
2018-11-22T19:32:55.474Z,27.17
2018-11-22T19:35:26.453Z,29.13
2018-11-22T19:37:53.939Z,28.20
2018-11-22T19:40:22.795Z,29.70
2018-11-22T19:42:51.390Z,30.57
2018-11-22T19:45:20.018Z,31.63
2018-11-22T19:47:47.902Z,32.70
2018-11-22T19:50:16.644Z,29.97
2018-11-22T19:52:44.818Z,31.60
2018-11-22T19:55:13.914Z,31.07
2018-11-22T19:57:42.528Z,34.27
2018-11-22T20:00:10.792Z,29.30
2018-11-22T20:02:39.047Z,29.63
2018-11-22T20:05:06.946Z,30.83
2018-11-22T20:07:34.477Z,30.77
2018-11-22T20:10:02.074Z,28.27
2018-11-22T20:12:29.555Z,29.47
2018-11-22T20:14:57.002Z,30.13
2018-11-22T20:17:24.455Z,32.43
2018-11-22T20:19:51.895Z,30.13
2018-11-22T20:22:19.404Z,31.03
2018-11-22T20:24:46.820Z,37.33
2018-11-22T20:27:14.262Z,37.03
2018-11-22T20:29:41.687Z,35.00
2018-11-22T20:32:09.374Z,40.77
2018-11-22T20:34:36.888Z,32.70
2018-11-22T20:37:04.416Z,38.10
2018-11-22T20:39:31.891Z,35.43
2018-11-22T20:41:59.393Z,37.53
2018-11-22T20:44:27.039Z,37.63
2018-11-22T20:46:55.113Z,31.10
2018-11-22T20:49:22.598Z,35.03
2018-11-22T20:51:50.038Z,29.53
2018-11-22T20:54:17.544Z,36.53
2018-11-22T20:56:45.132Z,33.90
2018-11-22T20:59:12.590Z,35.27
2018-11-22T21:01:41.278Z,35.23
2018-11-22T21:04:08.791Z,32.90
2018-11-22T21:06:36.611Z,31.60
2018-11-22T21:09:05.429Z,34.83
2018-11-22T21:11:32.870Z,31.97
2018-11-22T21:14:00.293Z,33.43
2018-11-22T21:16:27.758Z,34.53
2018-11-22T21:18:55.288Z,30.07
2018-11-22T21:21:22.744Z,33.47
2018-11-22T21:23:50.234Z,31.70
2018-11-22T21:26:17.751Z,33.27
2018-11-22T21:28:45.356Z,34.13
2018-11-22T21:31:13.213Z,34.13
2018-11-22T21:33:40.771Z,32.93
2018-11-22T21:36:08.306Z,32.77
2018-11-22T21:38:35.774Z,35.77
2018-11-22T21:41:03.185Z,36.13
2018-11-22T21:43:30.662Z,32.77
2018-11-22T21:45:58.106Z,33.53
2018-11-22T21:48:25.558Z,34.67
2018-11-22T21:50:53.001Z,31.80
2018-11-22T21:53:20.406Z,33.27
2018-11-22T21:55:47.868Z,32.63
2018-11-22T21:58:15.276Z,34.13
2018-11-22T22:00:43.927Z,31.17
2018-11-22T22:03:11.994Z,32.60
2018-11-22T22:05:40.366Z,32.63
2018-11-22T22:08:08.230Z,31.83
2018-11-22T22:10:35.727Z,33.07
2018-11-22T22:13:03.162Z,32.17
2018-11-22T22:15:31.875Z,34.27
2018-11-22T22:17:59.338Z,34.23
2018-11-22T22:20:28.365Z,34.80
2018-11-22T22:22:55.758Z,35.63
2018-11-22T22:25:25.764Z,33.73
2018-11-22T22:27:53.748Z,32.53
2018-11-22T22:30:22.588Z,33.77
2018-11-22T22:32:51.728Z,37.67
2018-11-22T22:35:18.771Z,37.77
2018-11-22T22:37:46.237Z,34.03
2018-11-22T22:40:18.162Z,37.13
2018-11-22T22:42:46.565Z,32.00
2018-11-22T22:45:14.994Z,28.93
2018-11-22T22:47:43.100Z,32.33
2018-11-22T22:50:12.356Z,32.00
2018-11-22T22:52:39.806Z,35.37
2018-11-22T22:55:07.837Z,33.07
2018-11-22T22:57:35.265Z,35.13
2018-11-22T23:00:02.733Z,35.80
2018-11-22T23:02:30.185Z,37.30
2018-11-22T23:04:57.621Z,33.77
2018-11-22T23:07:25.198Z,33.07
2018-11-22T23:09:52.651Z,35.10
2018-11-22T23:12:20.164Z,39.27
2018-11-22T23:14:47.671Z,34.43
2018-11-22T23:17:15.745Z,34.67
2018-11-22T23:19:43.110Z,32.33
2018-11-22T23:22:10.606Z,32.87
2018-11-22T23:24:38.041Z,35.90
2018-11-22T23:27:05.493Z,32.27
2018-11-22T23:29:32.927Z,34.50
2018-11-22T23:32:00.428Z,32.87
2018-11-22T23:34:27.812Z,34.23
2018-11-22T23:36:55.237Z,33.80
2018-11-22T23:39:22.953Z,31.70
2018-11-22T23:41:50.371Z,31.90
2018-11-22T23:44:17.755Z,31.63
2018-11-22T23:46:45.173Z,32.83
2018-11-22T23:49:12.556Z,32.47
2018-11-22T23:51:40.076Z,33.60
2018-11-22T23:54:07.512Z,32.07
2018-11-22T23:56:34.898Z,32.60
2018-11-22T23:59:02.285Z,31.97
