createdAt,value
2023-05-06T00:01:36.427Z,59.96
2023-05-06T00:04:04.293Z,60.26
2023-05-06T00:06:32.814Z,60.64
2023-05-06T00:09:01.914Z,60.88
2023-05-06T00:11:34.429Z,60.67
2023-05-06T00:14:11.084Z,60.95
2023-05-06T00:16:39.974Z,60.70
2023-05-06T00:19:10.388Z,60.91
2023-05-06T00:21:38.942Z,61.03
2023-05-06T00:24:08.367Z,60.96
2023-05-06T00:26:36.921Z,61.21
2023-05-06T00:29:04.821Z,61.06
2023-05-06T00:31:32.685Z,60.85
2023-05-06T00:34:00.503Z,60.90
2023-05-06T00:36:28.249Z,60.82
2023-05-06T00:38:56.181Z,60.60
2023-05-06T00:41:25.316Z,61.38
2023-05-06T00:43:53.001Z,60.80
2023-05-06T00:46:20.832Z,60.78
2023-05-06T00:48:51.279Z,60.77
2023-05-06T00:51:19.040Z,61.02
2023-05-06T00:53:49.001Z,61.12
2023-05-06T00:56:20.061Z,61.11
2023-05-06T00:58:50.977Z,61.03
2023-05-06T01:01:18.891Z,60.79
2023-05-06T01:03:47.119Z,60.80
2023-05-06T01:06:18.124Z,61.15
2023-05-06T01:08:51.777Z,61.00
2023-05-06T01:11:23.214Z,61.00
2023-05-06T01:13:56.524Z,61.38
2023-05-06T01:16:24.689Z,60.95
2023-05-06T01:18:52.360Z,61.16
2023-05-06T01:21:20.125Z,60.95
2023-05-06T01:23:57.699Z,61.17
2023-05-06T01:26:25.790Z,61.20
2023-05-06T01:28:53.569Z,61.11
2023-05-06T01:31:25.505Z,61.70
2023-05-06T01:33:58.835Z,61.21
2023-05-06T01:36:30.086Z,61.63
2023-05-06T01:39:07.992Z,61.31
2023-05-06T01:41:35.775Z,61.60
2023-05-06T01:44:03.506Z,61.84
2023-05-06T01:46:32.002Z,61.27
2023-05-06T01:48:59.744Z,61.64
2023-05-06T01:51:27.449Z,61.51
2023-05-06T01:53:55.157Z,61.74
2023-05-06T01:56:24.271Z,61.91
2023-05-06T01:58:51.954Z,61.66
2023-05-06T02:01:19.745Z,61.64
2023-05-06T02:04:23.597Z,62.03
2023-05-06T02:06:54.150Z,61.59
2023-05-06T02:09:22.262Z,61.64
2023-05-06T02:11:51.316Z,61.77
2023-05-06T02:14:19.022Z,62.04
2023-05-06T02:16:46.657Z,62.14
2023-05-06T02:19:14.820Z,61.94
2023-05-06T02:21:42.498Z,61.87
2023-05-06T02:24:10.116Z,62.31
2023-05-06T02:26:37.766Z,61.56
2023-05-06T02:29:06.888Z,62.30
2023-05-06T02:31:34.623Z,62.31
2023-05-06T02:34:02.471Z,61.91
2023-05-06T02:36:30.147Z,61.95
2023-05-06T02:38:57.810Z,61.67
2023-05-06T02:41:25.628Z,62.02
2023-05-06T02:43:53.285Z,61.51
2023-05-06T02:46:22.539Z,61.74
2023-05-06T02:48:50.235Z,61.55
2023-05-06T02:51:17.982Z,61.88
2023-05-06T02:53:45.724Z,61.67
2023-05-06T02:56:13.433Z,61.47
2023-05-06T02:58:41.203Z,61.22
2023-05-06T03:01:09.248Z,61.42
2023-05-06T03:03:38.388Z,61.35
2023-05-06T03:06:06.610Z,61.39
2023-05-06T03:08:34.435Z,61.11
2023-05-06T03:11:02.211Z,61.49
2023-05-06T03:13:29.844Z,61.28
2023-05-06T03:15:57.538Z,61.16
2023-05-06T03:18:25.276Z,61.36
2023-05-06T03:20:54.314Z,60.89
2023-05-06T03:23:21.955Z,60.98
2023-05-06T03:25:49.584Z,60.86
2023-05-06T03:28:17.560Z,60.67
2023-05-06T03:30:45.324Z,60.77
2023-05-06T03:33:13.058Z,60.53
2023-05-06T03:35:40.981Z,60.68
2023-05-06T03:38:10.392Z,61.16
2023-05-06T03:40:38.132Z,60.42
2023-05-06T03:43:05.877Z,60.76
2023-05-06T03:45:33.599Z,60.51
2023-05-06T03:48:01.302Z,60.79
2023-05-06T03:50:29.003Z,60.31
2023-05-06T03:52:56.707Z,60.18
2023-05-06T03:55:25.870Z,60.40
2023-05-06T03:57:53.683Z,60.19
2023-05-06T04:00:21.949Z,60.39
2023-05-06T04:02:49.766Z,60.32
2023-05-06T04:05:17.634Z,60.05
2023-05-06T04:07:45.479Z,60.41
2023-05-06T04:10:13.354Z,60.02
2023-05-06T04:12:42.389Z,60.18
2023-05-06T04:15:11.633Z,60.25
2023-05-06T04:17:39.416Z,60.17
2023-05-06T04:20:11.297Z,60.43
2023-05-06T04:22:39.156Z,60.13
2023-05-06T04:25:08.497Z,60.30
2023-05-06T04:27:36.345Z,59.85
2023-05-06T04:30:05.746Z,59.81
2023-05-06T04:32:34.060Z,59.92
2023-05-06T04:35:01.735Z,59.81
2023-05-06T04:37:29.363Z,60.17
2023-05-06T04:39:57.114Z,59.44
2023-05-06T04:42:24.825Z,59.71
2023-05-06T04:44:52.499Z,59.76
2023-05-06T04:47:23.731Z,59.57
2023-05-06T04:49:51.407Z,59.59
2023-05-06T04:52:19.107Z,59.84
2023-05-06T04:54:46.783Z,59.57
2023-05-06T04:57:14.626Z,58.98
2023-05-06T04:59:42.690Z,58.92
2023-05-06T05:02:10.503Z,59.12
2023-05-06T05:04:39.688Z,59.20
2023-05-06T05:07:07.480Z,59.09
2023-05-06T05:09:35.430Z,59.05
2023-05-06T05:12:03.235Z,58.77
2023-05-06T05:14:30.879Z,59.07
2023-05-06T05:16:58.609Z,58.80
2023-05-06T05:19:26.246Z,58.94
2023-05-06T05:21:55.977Z,58.51
2023-05-06T05:24:23.659Z,57.84
2023-05-06T05:26:51.421Z,57.79
2023-05-06T05:29:19.107Z,58.11
2023-05-06T05:31:46.871Z,57.18
2023-05-06T05:34:14.712Z,57.54
2023-05-06T05:36:42.581Z,58.08
2023-05-06T05:39:11.665Z,58.07
2023-05-06T05:41:39.485Z,58.31
2023-05-06T05:44:07.312Z,58.07
2023-05-06T05:46:35.054Z,58.19
2023-05-06T05:49:04.670Z,57.82
2023-05-06T05:51:32.543Z,57.44
2023-05-06T05:54:00.877Z,56.67
2023-05-06T05:56:30.144Z,55.80
2023-05-06T05:58:57.922Z,55.01
2023-05-06T06:01:25.809Z,54.25
2023-05-06T06:03:54.404Z,53.61
2023-05-06T06:06:23.569Z,52.50
2023-05-06T06:08:51.477Z,51.65
2023-05-06T06:11:19.320Z,50.83
2023-05-06T06:13:48.776Z,49.47
2023-05-06T06:16:16.958Z,49.28
2023-05-06T06:18:44.870Z,48.19
2023-05-06T06:21:14.719Z,46.86
2023-05-06T06:23:42.564Z,46.38
2023-05-06T06:26:12.183Z,45.34
2023-05-06T06:28:40.628Z,44.95
2023-05-06T06:31:09.787Z,44.52
2023-05-06T06:33:37.566Z,44.63
2023-05-06T06:36:06.140Z,44.08
2023-05-06T06:38:34.101Z,43.85
2023-05-06T06:41:03.089Z,43.81
2023-05-06T06:43:31.432Z,42.97
2023-05-06T06:45:59.296Z,42.06
2023-05-06T06:48:28.647Z,41.87
2023-05-06T06:50:56.603Z,40.92
2023-05-06T06:53:24.434Z,40.93
2023-05-06T06:55:52.322Z,40.36
2023-05-06T06:58:23.115Z,39.44
2023-05-06T07:00:51.124Z,38.62
2023-05-06T07:03:19.738Z,38.02
2023-05-06T07:05:49.408Z,37.51
2023-05-06T07:08:18.074Z,36.35
2023-05-06T07:10:46.220Z,35.62
2023-05-06T07:13:14.340Z,35.45
2023-05-06T07:15:49.223Z,34.97
2023-05-06T07:18:18.191Z,34.23
2023-05-06T07:20:54.584Z,33.61
2023-05-06T07:23:22.548Z,32.92
2023-05-06T07:25:50.531Z,32.71
2023-05-06T07:28:18.298Z,32.57
2023-05-06T07:30:46.509Z,31.82
2023-05-06T07:33:14.464Z,31.48
2023-05-06T07:35:42.233Z,30.75
2023-05-06T07:38:11.701Z,31.13
2023-05-06T07:40:42.912Z,29.71
2023-05-06T07:43:10.818Z,29.36
2023-05-06T07:45:38.719Z,28.92
2023-05-06T07:48:07.179Z,28.46
2023-05-06T07:50:35.290Z,27.95
2023-05-06T07:53:04.017Z,27.55
2023-05-06T07:55:35.121Z,26.85
2023-05-06T07:58:03.383Z,27.74
2023-05-06T08:00:31.263Z,27.45
2023-05-06T08:02:59.209Z,27.22
2023-05-06T08:05:27.107Z,26.82
2023-05-06T08:07:55.728Z,25.39
2023-05-06T08:10:23.857Z,26.21
2023-05-06T08:12:54.246Z,24.95
2023-05-06T08:15:24.726Z,23.29
2023-05-06T08:17:53.189Z,23.64
2023-05-06T08:20:21.036Z,23.13
2023-05-06T08:22:49.581Z,23.02
2023-05-06T08:25:18.165Z,23.08
2023-05-06T08:27:46.711Z,22.77
2023-05-06T08:30:17.203Z,22.79
2023-05-06T08:32:45.308Z,22.97
2023-05-06T08:35:14.425Z,22.44
2023-05-06T08:37:42.379Z,22.75
2023-05-06T08:40:15.344Z,22.64
2023-05-06T08:42:43.149Z,22.88
2023-05-06T08:45:12.976Z,22.53
2023-05-06T08:47:42.598Z,22.25
2023-05-06T08:50:11.401Z,22.09
2023-05-06T08:52:39.581Z,22.40
2023-05-06T08:55:09.075Z,21.61
2023-05-06T08:57:36.904Z,20.79
2023-05-06T09:00:06.420Z,20.83
2023-05-06T09:02:34.626Z,20.02
2023-05-06T09:05:03.928Z,19.70
2023-05-06T09:07:31.629Z,19.61
2023-05-06T09:09:59.683Z,19.49
2023-05-06T09:12:27.712Z,19.93
2023-05-06T09:14:56.129Z,19.34
2023-05-06T09:17:26.605Z,19.46
2023-05-06T09:19:57.637Z,18.47
2023-05-06T09:22:27.277Z,18.79
2023-05-06T09:24:57.632Z,18.44
2023-05-06T09:27:26.634Z,18.22
2023-05-06T09:30:02.238Z,17.84
2023-05-06T09:32:30.151Z,17.44
2023-05-06T09:34:57.973Z,17.82
2023-05-06T09:37:27.500Z,17.57
2023-05-06T09:39:55.837Z,17.35
2023-05-06T09:42:25.384Z,16.77
2023-05-06T09:44:54.652Z,16.96
2023-05-06T09:47:23.152Z,16.20
2023-05-06T09:49:51.016Z,16.02
2023-05-06T09:52:20.863Z,16.04
2023-05-06T09:54:51.701Z,15.75
2023-05-06T09:57:19.931Z,16.67
2023-05-06T09:59:47.994Z,17.46
2023-05-06T10:02:16.062Z,16.65
2023-05-06T10:04:45.998Z,16.11
2023-05-06T10:07:14.416Z,15.80
2023-05-06T10:09:42.854Z,15.27
2023-05-06T10:12:12.066Z,15.91
2023-05-06T10:14:39.971Z,15.95
2023-05-06T10:17:12.885Z,16.30
2023-05-06T10:19:41.659Z,17.00
2023-05-06T10:22:12.566Z,17.48
2023-05-06T10:24:47.573Z,17.39
2023-05-06T10:27:17.104Z,17.55
2023-05-06T10:29:45.017Z,18.25
2023-05-06T10:32:13.629Z,18.03
2023-05-06T10:34:45.113Z,18.65
2023-05-06T10:37:13.103Z,18.32
2023-05-06T10:39:42.200Z,18.08
2023-05-06T10:42:11.643Z,18.62
2023-05-06T10:45:03.817Z,19.17
2023-05-06T10:48:05.906Z,19.09
2023-05-06T10:50:33.864Z,18.71
2023-05-06T10:53:02.359Z,18.28
2023-05-06T10:55:31.082Z,17.81
2023-05-06T10:58:02.874Z,16.85
2023-05-06T11:00:34.652Z,15.51
2023-05-06T11:03:08.374Z,14.96
2023-05-06T11:05:47.344Z,14.69
2023-05-06T11:08:15.459Z,13.71
2023-05-06T11:10:43.318Z,13.25
2023-05-06T11:13:29.422Z,14.08
2023-05-06T11:15:59.246Z,14.88
2023-05-06T11:18:43.197Z,15.98
2023-05-06T11:21:39.049Z,16.32
2023-05-06T11:24:11.581Z,17.70
2023-05-06T11:26:42.247Z,18.19
2023-05-06T11:29:10.385Z,19.48
2023-05-06T11:31:44.503Z,19.73
2023-05-06T11:34:14.529Z,19.86
2023-05-06T11:36:50.405Z,20.06
2023-05-06T11:39:18.343Z,21.00
2023-05-06T11:41:46.775Z,20.88
2023-05-06T11:44:25.314Z,20.67
2023-05-06T11:46:58.408Z,21.05
2023-05-06T11:49:27.010Z,21.42
2023-05-06T11:51:55.698Z,21.50
2023-05-06T11:54:24.506Z,21.95
2023-05-06T11:56:52.958Z,21.94
2023-05-06T11:59:29.051Z,21.82
2023-05-06T12:02:00.045Z,22.51
2023-05-06T12:04:28.148Z,22.35
2023-05-06T12:06:57.220Z,21.73
2023-05-06T12:09:25.130Z,22.61
2023-05-06T12:11:52.887Z,22.28
2023-05-06T12:14:20.653Z,21.79
2023-05-06T12:16:48.603Z,21.82
2023-05-06T12:19:18.685Z,21.67
2023-05-06T12:21:47.248Z,21.73
2023-05-06T12:24:15.122Z,22.18
2023-05-06T12:26:46.630Z,22.12
2023-05-06T12:29:17.226Z,22.27
2023-05-06T12:31:47.271Z,22.24
2023-05-06T12:34:19.695Z,21.68
2023-05-06T12:36:47.904Z,21.96
2023-05-06T12:39:17.588Z,22.54
2023-05-06T12:41:45.965Z,22.56
2023-05-06T12:44:33.520Z,22.67
2023-05-06T12:47:02.544Z,22.91
2023-05-06T13:21:58.046Z,24.55
2023-05-06T13:32:43.615Z,24.74
2023-05-06T13:42:55.056Z,24.91
2023-05-06T14:15:36.245Z,26.09
2023-05-06T14:18:07.310Z,25.95
2023-05-06T14:20:35.217Z,26.33
2023-05-06T14:23:06.747Z,26.35
2023-05-06T14:25:35.188Z,26.34
2023-05-06T14:28:03.446Z,26.92
2023-05-06T14:30:34.436Z,26.95
2023-05-06T14:33:02.524Z,27.13
2023-05-06T14:35:32.080Z,27.70
2023-05-06T14:37:59.888Z,27.26
2023-05-06T14:40:27.810Z,26.82
2023-05-06T14:42:55.757Z,27.34
2023-05-06T14:45:23.636Z,27.49
2023-05-06T14:47:51.638Z,28.16
2023-05-06T14:50:19.626Z,27.95
2023-05-06T14:52:48.769Z,28.25
2023-05-06T14:55:16.767Z,28.07
2023-05-06T14:57:44.624Z,27.89
2023-05-06T15:00:14.901Z,27.74
2023-05-06T15:02:42.981Z,27.80
2023-05-06T15:05:19.070Z,27.81
2023-05-06T15:07:48.178Z,28.11
2023-05-06T15:10:16.117Z,28.31
2023-05-06T15:12:43.921Z,28.45
2023-05-06T15:15:11.892Z,28.97
2023-05-06T15:17:41.732Z,30.93
2023-05-06T15:20:10.755Z,33.10
2023-05-06T15:22:39.617Z,33.98
2023-05-06T15:25:22.603Z,34.85
2023-05-06T15:27:57.946Z,36.01
2023-05-06T15:30:25.668Z,36.24
2023-05-06T15:33:02.868Z,37.05
2023-05-06T15:35:58.978Z,38.38
2023-05-06T15:38:42.136Z,38.71
2023-05-06T15:43:47.956Z,40.57
2023-05-06T15:46:30.526Z,40.54
2023-05-06T15:50:03.624Z,40.91
2023-05-06T15:52:38.937Z,41.43
2023-05-06T15:55:07.849Z,42.01
2023-05-06T15:57:35.813Z,42.15
2023-05-06T16:00:05.435Z,41.95
2023-05-06T16:02:39.107Z,42.06
2023-05-06T16:05:09.636Z,42.09
2023-05-06T16:07:37.411Z,42.66
2023-05-06T16:10:06.167Z,42.69
2023-05-06T16:12:34.047Z,42.89
2023-05-06T16:15:03.130Z,42.85
2023-05-06T16:17:33.086Z,42.91
2023-05-06T16:20:00.840Z,43.37
2023-05-06T16:22:28.687Z,43.07
2023-05-06T16:24:56.366Z,43.33
2023-05-06T16:27:27.473Z,43.32
2023-05-06T16:29:55.384Z,43.45
2023-05-06T16:32:23.954Z,42.41
2023-05-06T16:34:53.117Z,42.59
2023-05-06T16:37:21.014Z,42.42
2023-05-06T16:39:52.279Z,42.18
2023-05-06T16:42:20.043Z,41.86
2023-05-06T16:44:47.696Z,41.96
2023-05-06T16:47:16.044Z,41.96
2023-05-06T16:49:59.526Z,42.33
2023-05-06T16:52:30.687Z,42.04
2023-05-06T16:54:58.910Z,42.11
2023-05-06T16:57:26.669Z,42.60
2023-05-06T16:59:54.384Z,42.16
2023-05-06T17:02:22.635Z,42.94
2023-05-06T17:04:50.478Z,43.25
2023-05-06T17:07:34.544Z,43.59
2023-05-06T17:10:02.332Z,43.44
2023-05-06T17:12:30.069Z,43.10
2023-05-06T17:14:57.830Z,43.80
2023-05-06T17:17:28.793Z,43.45
2023-05-06T17:22:54.217Z,43.41
2023-05-06T17:25:23.274Z,43.78
2023-05-06T17:27:51.035Z,43.86
2023-05-06T17:30:21.105Z,43.40
2023-05-06T17:32:48.870Z,43.79
2023-05-06T17:35:20.544Z,44.07
2023-05-06T17:37:48.815Z,43.78
2023-05-06T17:40:18.732Z,44.24
2023-05-06T17:42:46.434Z,43.93
2023-05-06T17:45:14.563Z,43.99
2023-05-06T17:47:42.351Z,44.52
2023-05-06T17:50:11.233Z,44.21
2023-05-06T17:52:41.114Z,44.56
2023-05-06T17:55:16.586Z,44.65
2023-05-06T17:57:46.887Z,44.63
2023-05-06T18:00:18.869Z,44.74
2023-05-06T18:02:46.848Z,45.11
2023-05-06T18:05:14.751Z,44.87
2023-05-06T18:07:42.465Z,44.93
2023-05-06T18:10:11.265Z,44.94
2023-05-06T18:12:39.343Z,45.03
2023-05-06T18:15:09.832Z,45.18
2023-05-06T18:17:37.775Z,45.24
2023-05-06T18:20:06.616Z,45.26
2023-05-06T18:22:35.368Z,45.40
2023-05-06T18:25:04.283Z,45.75
2023-05-06T18:27:32.399Z,45.91
2023-05-06T18:30:00.436Z,46.04
2023-05-06T18:32:29.473Z,46.12
2023-05-06T18:34:57.391Z,46.56
2023-05-06T18:37:25.419Z,46.16
2023-05-06T18:39:53.002Z,46.44
2023-05-06T18:42:21.805Z,46.43
2023-05-06T18:44:50.249Z,46.64
2023-05-06T18:47:18.014Z,46.28
2023-05-06T18:49:47.150Z,46.36
2023-05-06T18:52:16.566Z,46.59
2023-05-06T18:54:44.418Z,46.67
2023-05-06T18:57:12.374Z,46.91
2023-05-06T18:59:40.571Z,47.46
2023-05-06T19:02:08.738Z,46.94
2023-05-06T19:04:36.682Z,47.43
2023-05-06T19:07:07.029Z,47.95
2023-05-06T19:09:36.960Z,48.25
2023-05-06T19:12:05.122Z,48.25
2023-05-06T19:14:34.553Z,48.80
2023-05-06T19:17:02.398Z,49.15
2023-05-06T19:19:31.299Z,49.14
2023-05-06T19:22:14.636Z,49.68
2023-05-06T19:24:49.331Z,50.04
2023-05-06T19:27:34.314Z,50.33
2023-05-06T19:30:18.129Z,50.33
2023-05-06T19:32:49.651Z,50.91
2023-05-06T19:35:17.518Z,50.85
2023-05-06T19:37:45.264Z,51.05
2023-05-06T19:40:14.541Z,51.48
2023-05-06T19:42:42.164Z,51.71
2023-05-06T19:45:11.669Z,51.32
2023-05-06T19:47:39.801Z,51.61
2023-05-06T19:50:10.250Z,51.62
2023-05-06T19:52:38.284Z,51.54
2023-05-06T19:55:09.633Z,51.75
2023-05-06T19:57:39.119Z,51.99
2023-05-06T20:00:10.104Z,52.06
2023-05-06T20:02:38.790Z,52.07
2023-05-06T20:05:07.472Z,52.41
2023-05-06T20:07:35.498Z,52.31
2023-05-06T20:10:03.374Z,52.18
2023-05-06T20:12:31.451Z,52.31
2023-05-06T20:15:00.660Z,52.18
2023-05-06T20:17:28.530Z,52.34
2023-05-06T20:20:23.791Z,52.47
2023-05-06T20:22:51.599Z,52.11
2023-05-06T20:25:22.436Z,52.12
2023-05-06T20:28:18.942Z,52.05
2023-05-06T20:31:14.191Z,52.10
2023-05-06T20:33:42.607Z,52.49
2023-05-06T20:36:21.726Z,52.21
2023-05-06T20:38:56.834Z,52.20
2023-05-06T20:41:24.670Z,52.53
2023-05-06T20:43:53.260Z,52.48
2023-05-06T20:46:22.345Z,52.42
2023-05-06T20:48:51.396Z,52.44
2023-05-06T20:51:40.380Z,52.51
2023-05-06T20:54:07.977Z,52.69
2023-05-06T20:56:47.169Z,52.83
2023-05-06T20:59:14.994Z,52.64
2023-05-06T21:01:45.142Z,52.72
2023-05-06T21:04:12.889Z,52.60
2023-05-06T21:06:40.805Z,52.73
2023-05-06T21:09:12.141Z,53.02
2023-05-06T21:11:39.841Z,53.26
2023-05-06T21:14:07.816Z,53.00
2023-05-06T21:16:35.706Z,53.05
2023-05-06T21:19:04.813Z,53.17
2023-05-06T21:21:33.191Z,53.27
2023-05-06T21:24:01.241Z,53.06
2023-05-06T21:26:37.515Z,53.12
2023-05-06T21:29:11.411Z,53.20
2023-05-06T21:31:39.712Z,53.06
2023-05-06T21:34:15.506Z,53.18
2023-05-06T21:36:46.953Z,53.08
2023-05-06T21:39:16.156Z,53.54
2023-05-06T21:41:43.908Z,53.12
2023-05-06T21:44:11.576Z,53.59
2023-05-06T21:46:48.574Z,53.53
2023-05-06T21:49:17.897Z,53.52
2023-05-06T21:51:45.715Z,53.47
2023-05-06T21:54:13.327Z,53.55
2023-05-06T21:56:42.591Z,53.75
2023-05-06T21:59:10.436Z,53.63
2023-05-06T22:01:38.372Z,53.40
2023-05-06T22:04:12.512Z,53.58
2023-05-06T22:07:22.136Z,53.23
2023-05-06T22:09:53.171Z,53.50
2023-05-06T22:12:23.856Z,53.59
2023-05-06T22:14:51.769Z,53.58
2023-05-06T22:17:19.492Z,53.82
2023-05-06T22:19:47.530Z,53.66
2023-05-06T22:22:17.060Z,54.22
2023-05-06T22:24:44.799Z,53.99
2023-05-06T22:27:12.442Z,54.15
2023-05-06T22:29:40.250Z,54.51
2023-05-06T22:32:08.025Z,54.36
2023-05-06T22:34:35.983Z,54.57
2023-05-06T22:37:06.072Z,54.55
2023-05-06T22:39:35.603Z,54.81
