createdAt,value
2019-04-11T00:04:59.499Z,6.70
2019-04-11T00:10:08.169Z,6.60
2019-04-11T00:15:13.692Z,6.50
2019-04-11T00:20:22.190Z,6.40
2019-04-11T00:25:28.556Z,6.40
2019-04-11T00:30:35.082Z,6.30
2019-04-11T00:35:42.023Z,6.20
2019-04-11T00:40:49.148Z,6.10
2019-04-11T00:45:56.105Z,6.00
2019-04-11T00:51:04.045Z,6.00
2019-04-11T00:56:10.900Z,5.90
2019-04-11T01:01:17.791Z,5.80
2019-04-11T01:06:23.721Z,5.80
2019-04-11T01:11:31.871Z,5.70
2019-04-11T01:16:50.753Z,5.70
2019-04-11T01:21:59.207Z,5.60
2019-04-11T01:27:05.768Z,5.60
2019-04-11T01:32:12.010Z,5.50
2019-04-11T01:37:21.751Z,5.50
2019-04-11T01:42:31.347Z,5.40
2019-04-11T01:47:57.301Z,5.30
2019-04-11T01:53:03.234Z,5.30
2019-04-11T01:58:10.868Z,5.30
2019-04-11T02:03:21.197Z,5.20
2019-04-11T02:08:31.082Z,5.20
2019-04-11T02:13:39.693Z,5.20
2019-04-11T02:18:45.707Z,5.10
2019-04-11T02:24:03.839Z,5.10
2019-04-11T02:29:11.427Z,5.00
2019-04-11T02:34:19.394Z,5.00
2019-04-11T02:39:27.495Z,4.90
2019-04-11T02:44:52.379Z,4.90
2019-04-11T02:49:41.381Z,4.90
2019-04-11T02:54:49.363Z,4.80
2019-04-11T02:59:57.213Z,4.80
2019-04-11T03:05:05.600Z,4.70
2019-04-11T03:10:16.419Z,4.70
2019-04-11T03:15:37.552Z,4.60
2019-04-11T03:20:40.710Z,4.60
2019-04-11T03:25:42.746Z,4.60
2019-04-11T03:31:13.232Z,4.60
2019-04-11T03:36:51.072Z,4.50
2019-04-11T03:41:24.859Z,4.50
2019-04-11T03:46:38.434Z,4.50
2019-04-11T03:51:31.376Z,4.40
2019-04-11T03:56:41.385Z,4.40
2019-04-11T04:01:48.708Z,4.40
2019-04-11T04:06:57.930Z,4.40
2019-04-11T04:12:05.007Z,4.40
2019-04-11T04:17:30.786Z,4.30
2019-04-11T04:28:45.191Z,4.20
2019-04-11T04:33:55.393Z,4.20
2019-04-11T04:39:05.607Z,4.10
2019-04-11T04:44:12.601Z,4.10
2019-04-11T04:49:18.614Z,4.00
2019-04-11T04:54:24.581Z,4.00
2019-04-11T04:59:32.148Z,4.00
2019-04-11T05:04:40.317Z,4.00
2019-04-11T05:09:48.137Z,3.90
2019-04-11T05:14:54.203Z,3.90
2019-04-11T05:20:03.021Z,3.90
2019-04-11T05:25:10.548Z,3.90
2019-04-11T05:30:18.782Z,3.90
2019-04-11T05:35:25.014Z,3.90
2019-04-11T05:40:32.230Z,3.90
2019-04-11T05:45:40.575Z,4.00
2019-04-11T05:50:49.578Z,4.00
2019-04-11T05:55:55.283Z,4.00
2019-04-11T06:01:11.223Z,4.00
2019-04-11T06:06:31.978Z,4.10
2019-04-11T06:11:55.774Z,4.20
2019-04-11T06:17:05.196Z,4.30
2019-04-11T06:22:12.727Z,4.30
2019-04-11T06:27:41.150Z,4.40
2019-04-11T06:33:06.103Z,4.60
2019-04-11T06:38:49.152Z,4.70
2019-04-11T06:44:00.605Z,4.90
2019-04-11T06:49:24.734Z,5.10
2019-04-11T06:54:47.487Z,5.20
2019-04-11T06:59:54.646Z,5.40
2019-04-11T07:05:04.637Z,5.50
2019-04-11T07:10:11.709Z,5.70
2019-04-11T07:15:40.759Z,5.90
2019-04-11T07:21:01.305Z,6.00
2019-04-11T07:26:27.351Z,6.20
2019-04-11T07:31:53.031Z,6.40
2019-04-11T07:37:16.388Z,6.60
2019-04-11T07:42:47.172Z,6.70
2019-04-11T07:48:07.270Z,6.90
2019-04-11T07:53:17.454Z,7.10
2019-04-11T07:58:30.833Z,7.30
2019-04-11T08:04:04.553Z,7.40
2019-04-11T08:09:27.356Z,7.60
2019-04-11T08:14:51.065Z,7.80
2019-04-11T08:20:15.260Z,8.00
2019-04-11T08:25:58.157Z,8.10
2019-04-11T08:31:30.732Z,8.30
2019-04-11T08:37:01.044Z,8.40
2019-04-11T08:42:29.675Z,8.60
2019-04-11T08:47:48.680Z,8.70
2019-04-11T08:53:16.279Z,8.90
2019-04-11T08:58:29.191Z,9.10
2019-04-11T09:04:12.133Z,9.30
2019-04-11T09:09:53.697Z,9.40
2019-04-11T09:15:35.137Z,9.60
2019-04-11T09:21:11.942Z,9.70
2019-04-11T09:26:25.647Z,9.90
2019-04-11T09:31:49.568Z,10.10
2019-04-11T09:37:33.778Z,10.20
2019-04-11T09:42:58.307Z,10.40
2019-04-11T09:48:42.629Z,10.50
2019-04-11T09:53:52.928Z,10.70
2019-04-11T09:59:00.370Z,10.90
2019-04-11T10:04:06.612Z,11.10
2019-04-11T10:09:15.613Z,11.40
2019-04-11T10:14:21.739Z,11.60
2019-04-11T10:19:40.244Z,11.70
2019-04-11T10:25:05.153Z,11.80
2019-04-11T10:30:29.382Z,11.80
2019-04-11T10:35:56.767Z,12.00
2019-04-11T10:41:10.880Z,12.10
2019-04-11T10:46:39.660Z,12.30
2019-04-11T10:52:00.209Z,12.40
2019-04-11T10:57:24.385Z,12.70
2019-04-11T11:02:53.768Z,12.70
2019-04-11T11:08:04.775Z,12.70
2019-04-11T11:13:27.812Z,12.80
2019-04-11T11:19:20.647Z,12.80
2019-04-11T11:24:33.852Z,12.80
2019-04-11T11:30:17.180Z,13.00
2019-04-11T11:35:47.787Z,13.10
2019-04-11T11:41:16.576Z,13.10
2019-04-11T11:46:31.751Z,13.20
2019-04-11T11:51:52.068Z,13.20
2019-04-11T11:57:00.801Z,13.20
2019-04-11T12:02:24.858Z,13.20
2019-04-11T12:07:37.752Z,13.40
2019-04-11T12:12:51.849Z,13.60
2019-04-11T12:18:22.888Z,13.70
2019-04-11T12:23:55.488Z,13.70
2019-04-11T12:29:10.222Z,13.70
2019-04-11T12:34:34.508Z,13.70
2019-04-11T12:39:58.209Z,13.70
2019-04-11T12:45:22.792Z,13.60
2019-04-11T12:50:46.403Z,13.60
2019-04-11T12:56:15.639Z,13.60
2019-04-11T13:01:43.738Z,13.70
2019-04-11T13:07:11.297Z,13.70
2019-04-11T13:12:26.564Z,13.70
2019-04-11T13:17:36.312Z,13.80
2019-04-11T13:22:42.726Z,13.70
2019-04-11T13:27:54.370Z,13.70
2019-04-11T13:33:06.749Z,13.60
2019-04-11T13:38:23.714Z,13.60
2019-04-11T13:43:51.908Z,13.70
2019-04-11T13:49:15.382Z,14.10
2019-04-11T13:54:51.738Z,14.20
2019-04-11T14:00:15.665Z,14.10
2019-04-11T14:05:23.418Z,14.00
2019-04-11T14:10:31.500Z,13.90
2019-04-11T14:15:40.539Z,13.80
2019-04-11T14:20:47.404Z,13.90
2019-04-11T14:26:12.769Z,13.90
2019-04-11T14:31:36.853Z,14.10
2019-04-11T14:37:10.481Z,14.20
2019-04-11T14:42:46.212Z,14.20
2019-04-11T14:48:10.217Z,14.10
2019-04-11T14:53:37.729Z,14.00
2019-04-11T14:59:13.000Z,14.00
2019-04-11T15:04:38.547Z,13.80
2019-04-11T15:10:02.974Z,13.80
2019-04-11T15:15:27.314Z,13.90
2019-04-11T15:20:55.286Z,14.30
2019-04-11T15:26:18.989Z,14.40
2019-04-11T15:31:44.528Z,14.40
2019-04-11T15:37:10.885Z,14.40
2019-04-11T15:42:23.997Z,14.30
2019-04-11T15:47:30.048Z,14.20
2019-04-11T15:52:37.642Z,14.10
2019-04-11T15:57:47.624Z,14.00
2019-04-11T16:03:01.201Z,13.90
2019-04-11T16:08:28.965Z,13.80
2019-04-11T16:13:54.704Z,14.00
2019-04-11T16:19:18.578Z,14.10
2019-04-11T16:24:30.637Z,14.30
2019-04-11T16:29:43.856Z,14.10
2019-04-11T16:34:55.638Z,13.90
2019-04-11T16:40:29.213Z,13.80
2019-04-11T16:45:54.606Z,13.60
2019-04-11T16:51:01.865Z,13.50
2019-04-11T16:56:07.662Z,13.40
2019-04-11T17:01:13.883Z,13.30
2019-04-11T17:06:37.618Z,13.20
2019-04-11T17:11:42.761Z,13.10
2019-04-11T17:16:48.368Z,12.90
2019-04-11T17:21:54.836Z,12.80
2019-04-11T17:27:00.776Z,12.80
2019-04-11T17:32:07.159Z,12.60
2019-04-11T17:37:12.856Z,12.50
2019-04-11T17:42:18.297Z,12.40
2019-04-11T17:47:26.812Z,12.20
2019-04-11T17:52:31.766Z,12.10
2019-04-11T17:57:38.258Z,11.90
2019-04-11T18:02:46.249Z,11.70
2019-04-11T18:07:51.207Z,11.60
2019-04-11T18:13:00.359Z,11.50
2019-04-11T18:18:05.404Z,11.30
2019-04-11T18:23:11.165Z,11.20
2019-04-11T18:28:21.648Z,11.10
2019-04-11T18:33:25.157Z,11.00
2019-04-11T18:38:32.662Z,10.90
2019-04-11T18:43:39.073Z,10.70
2019-04-11T18:48:45.141Z,10.60
2019-04-11T18:53:50.899Z,10.50
2019-04-11T18:58:56.749Z,10.40
2019-04-11T19:04:03.065Z,10.30
2019-04-11T19:09:14.200Z,10.10
2019-04-11T19:14:20.108Z,10.00
2019-04-11T19:19:27.457Z,9.80
2019-04-11T19:24:35.774Z,9.70
2019-04-11T19:29:41.649Z,9.50
2019-04-11T19:34:48.253Z,9.40
2019-04-11T19:39:55.051Z,9.20
2019-04-11T19:45:02.989Z,9.10
2019-04-11T19:50:09.535Z,8.90
2019-04-11T19:55:35.242Z,8.80
2019-04-11T20:00:41.213Z,8.70
2019-04-11T20:05:46.710Z,8.50
2019-04-11T20:10:52.481Z,8.30
2019-04-11T20:15:57.695Z,8.20
2019-04-11T20:21:07.192Z,8.10
2019-04-11T20:26:09.656Z,7.90
2019-04-11T20:31:15.985Z,7.70
2019-04-11T20:36:32.572Z,7.60
2019-04-11T20:41:29.588Z,7.50
2019-04-11T20:46:35.233Z,7.40
2019-04-11T20:51:41.093Z,7.30
2019-04-11T20:56:47.657Z,7.10
2019-04-11T21:01:53.722Z,7.10
2019-04-11T21:07:02.098Z,7.00
2019-04-11T21:12:11.010Z,6.90
2019-04-11T21:17:17.318Z,6.80
2019-04-11T21:22:24.192Z,6.70
2019-04-11T21:27:32.623Z,6.60
2019-04-11T21:32:39.496Z,6.50
2019-04-11T21:37:45.275Z,6.40
2019-04-11T21:42:54.210Z,6.30
2019-04-11T21:48:05.590Z,6.30
2019-04-11T21:53:14.022Z,6.20
2019-04-11T21:58:20.177Z,6.20
2019-04-11T22:03:25.151Z,6.10
2019-04-11T22:08:34.231Z,6.20
2019-04-11T22:13:40.498Z,6.20
2019-04-11T22:18:47.081Z,6.20
2019-04-11T22:23:52.848Z,6.20
2019-04-11T22:28:58.212Z,6.30
2019-04-11T22:34:30.443Z,6.30
2019-04-11T22:39:36.211Z,6.40
2019-04-11T22:44:41.940Z,6.50
2019-04-11T22:49:47.949Z,6.50
2019-04-11T22:54:55.075Z,6.60
2019-04-11T23:00:00.881Z,6.60
2019-04-11T23:05:06.126Z,6.70
2019-04-11T23:10:12.140Z,6.70
2019-04-11T23:15:18.369Z,6.70
2019-04-11T23:20:33.711Z,6.80
2019-04-11T23:25:39.981Z,6.80
2019-04-11T23:30:49.811Z,6.90
2019-04-11T23:35:54.037Z,7.00
2019-04-11T23:41:00.316Z,7.10
2019-04-11T23:46:05.833Z,7.10
2019-04-11T23:51:11.221Z,7.20
2019-04-11T23:56:17.028Z,7.20
