createdAt,value
2018-12-10T00:00:04.135Z,945.67
2018-12-10T00:01:04.118Z,945.68
2018-12-10T00:02:04.100Z,945.68
2018-12-10T00:03:04.083Z,945.67
2018-12-10T00:04:04.066Z,945.66
2018-12-10T00:05:04.050Z,945.64
2018-12-10T00:06:04.033Z,945.65
2018-12-10T00:07:04.016Z,945.64
2018-12-10T00:08:03.999Z,945.68
2018-12-10T00:09:03.981Z,945.91
2018-12-10T00:10:03.965Z,945.8
2018-12-10T00:11:03.948Z,945.74
2018-12-10T00:12:03.930Z,945.75
2018-12-10T00:13:03.914Z,945.81
2018-12-10T00:14:03.897Z,945.85
2018-12-10T00:15:03.878Z,945.81
2018-12-10T00:16:03.862Z,945.9
2018-12-10T00:17:03.846Z,945.79
2018-12-10T00:18:03.830Z,945.73
2018-12-10T00:19:03.812Z,945.77
2018-12-10T00:20:03.795Z,945.8
2018-12-10T00:21:03.778Z,945.72
2018-12-10T00:22:03.761Z,945.76
2018-12-10T00:23:03.744Z,945.8
2018-12-10T00:24:03.740Z,945.77
2018-12-10T00:25:03.708Z,945.79
2018-12-10T00:26:03.691Z,945.78
2018-12-10T00:27:03.675Z,945.76
2018-12-10T00:28:03.657Z,945.74
2018-12-10T00:29:03.641Z,945.83
2018-12-10T00:30:03.623Z,945.85
2018-12-10T00:31:03.605Z,945.87
2018-12-10T00:32:03.589Z,945.83
2018-12-10T00:33:03.573Z,945.84
2018-12-10T00:34:03.570Z,945.84
2018-12-10T00:35:03.537Z,945.86
2018-12-10T00:36:03.519Z,945.93
2018-12-10T00:37:03.505Z,945.86
2018-12-10T00:38:03.484Z,945.97
2018-12-10T00:39:03.468Z,945.93
2018-12-10T00:40:03.451Z,945.96
2018-12-10T00:41:03.433Z,945.96
2018-12-10T00:42:03.416Z,945.94
2018-12-10T00:43:03.400Z,945.98
2018-12-10T00:44:03.381Z,946.03
2018-12-10T00:45:03.364Z,945.99
2018-12-10T00:46:03.347Z,946.08
2018-12-10T00:47:03.329Z,946.02
2018-12-10T00:48:03.310Z,946.04
2018-12-10T00:49:03.294Z,946.08
2018-12-10T00:50:03.277Z,946.13
2018-12-10T00:51:03.260Z,946.15
2018-12-10T00:52:03.241Z,946.25
2018-12-10T00:53:03.224Z,946.24
2018-12-10T00:54:03.210Z,946.32
2018-12-10T00:55:03.190Z,946.34
2018-12-10T00:56:03.173Z,946.33
2018-12-10T00:57:03.156Z,946.42
2018-12-10T00:58:03.140Z,946.41
2018-12-10T00:59:03.121Z,946.35
2018-12-10T01:00:03.105Z,946.32
2018-12-10T01:01:03.087Z,946.42
2018-12-10T01:02:03.070Z,946.42
2018-12-10T01:03:03.051Z,946.43
2018-12-10T01:04:03.034Z,946.54
2018-12-10T01:05:03.020Z,946.53
2018-12-10T01:06:02.999Z,946.48
2018-12-10T01:07:02.982Z,946.55
2018-12-10T01:08:02.965Z,946.57
2018-12-10T01:09:02.947Z,946.57
2018-12-10T01:10:02.930Z,946.57
2018-12-10T01:11:02.917Z,946.7
2018-12-10T01:12:02.897Z,946.63
2018-12-10T01:13:02.876Z,946.64
2018-12-10T01:14:02.859Z,946.67
2018-12-10T01:15:02.869Z,946.7
2018-12-10T01:16:02.824Z,946.75
2018-12-10T01:17:02.806Z,946.79
2018-12-10T01:18:02.793Z,946.75
2018-12-10T01:19:02.771Z,946.74
2018-12-10T01:20:02.753Z,946.79
2018-12-10T01:21:02.734Z,946.8
2018-12-10T01:22:02.718Z,946.79
2018-12-10T01:23:02.700Z,946.85
2018-12-10T01:24:02.683Z,946.91
2018-12-10T01:25:02.668Z,946.92
2018-12-10T01:26:02.648Z,946.91
2018-12-10T01:27:02.630Z,946.95
2018-12-10T01:28:02.611Z,946.92
2018-12-10T01:29:02.594Z,947
2018-12-10T01:30:02.576Z,946.97
2018-12-10T01:31:02.563Z,946.99
2018-12-10T01:32:02.541Z,946.94
2018-12-10T01:33:02.524Z,946.96
2018-12-10T01:34:02.506Z,946.98
2018-12-10T01:35:02.488Z,947.04
2018-12-10T01:36:02.470Z,947
2018-12-10T01:37:02.453Z,947.01
2018-12-10T01:38:02.436Z,947.07
2018-12-10T01:39:02.417Z,947.08
2018-12-10T01:40:02.400Z,947.06
2018-12-10T01:41:02.383Z,947.06
2018-12-10T01:42:02.366Z,947.07
2018-12-10T01:43:02.347Z,947.1
2018-12-10T01:44:02.331Z,947.11
2018-12-10T01:45:02.314Z,947.14
2018-12-10T01:46:02.295Z,947.16
2018-12-10T01:47:02.277Z,947.18
2018-12-10T01:48:02.260Z,947.18
2018-12-10T01:49:02.242Z,947.29
2018-12-10T01:50:02.223Z,947.22
2018-12-10T01:51:02.206Z,947.23
2018-12-10T01:52:02.193Z,947.21
2018-12-10T01:53:02.172Z,947.23
2018-12-10T01:54:02.153Z,947.25
2018-12-10T01:55:02.136Z,947.18
2018-12-10T01:56:02.270Z,947.22
2018-12-10T01:57:02.104Z,947.29
2018-12-10T01:58:02.086Z,947.29
2018-12-10T01:59:02.066Z,947.3
2018-12-10T02:00:02.108Z,947.32
2018-12-10T02:01:02.031Z,947.35
2018-12-10T02:02:02.013Z,947.26
2018-12-10T02:03:01.999Z,947.29
2018-12-10T02:04:01.979Z,947.28
2018-12-10T02:05:01.961Z,947.22
2018-12-10T02:06:01.943Z,947.28
2018-12-10T02:07:01.926Z,947.26
2018-12-10T02:08:01.908Z,947.38
2018-12-10T02:09:01.891Z,947.37
2018-12-10T02:10:01.873Z,947.31
2018-12-10T02:11:01.858Z,947.35
2018-12-10T02:12:01.836Z,947.28
2018-12-10T02:13:01.821Z,947.35
2018-12-10T02:14:01.804Z,947.38
2018-12-10T02:15:01.786Z,947.37
2018-12-10T02:16:01.768Z,947.35
2018-12-10T02:17:01.749Z,947.35
2018-12-10T02:18:01.732Z,947.27
2018-12-10T02:19:01.714Z,947.34
2018-12-10T02:20:01.697Z,947.36
2018-12-10T02:21:01.678Z,947.33
2018-12-10T02:22:01.661Z,947.25
2018-12-10T02:23:01.642Z,947.35
2018-12-10T02:24:01.625Z,947.31
2018-12-10T02:25:01.625Z,947.25
2018-12-10T02:26:01.590Z,947.31
2018-12-10T02:27:01.572Z,947.31
2018-12-10T02:28:01.554Z,947.29
2018-12-10T02:29:01.536Z,947.36
2018-12-10T02:30:01.520Z,947.4
2018-12-10T02:31:01.501Z,947.38
2018-12-10T02:32:01.486Z,947.43
2018-12-10T02:33:01.467Z,947.39
2018-12-10T02:34:01.449Z,947.45
2018-12-10T02:35:01.441Z,947.45
2018-12-10T02:36:01.414Z,947.41
2018-12-10T02:37:01.397Z,947.43
2018-12-10T02:38:01.379Z,947.41
2018-12-10T02:39:01.359Z,947.39
2018-12-10T02:40:01.343Z,947.47
2018-12-10T02:41:01.325Z,947.42
2018-12-10T02:42:01.307Z,947.47
2018-12-10T02:43:01.290Z,947.4
2018-12-10T02:44:01.272Z,947.51
2018-12-10T02:45:01.257Z,947.45
2018-12-10T02:46:01.238Z,947.44
2018-12-10T02:47:01.221Z,947.52
2018-12-10T02:48:01.202Z,947.52
2018-12-10T02:49:01.183Z,947.46
2018-12-10T02:50:01.270Z,947.51
2018-12-10T02:51:01.149Z,947.51
2018-12-10T02:52:01.869Z,947.53
2018-12-10T02:53:01.113Z,947.57
2018-12-10T02:54:01.095Z,947.58
2018-12-10T02:55:01.082Z,947.61
2018-12-10T02:56:01.061Z,947.62
2018-12-10T02:57:01.045Z,947.56
2018-12-10T02:58:01.026Z,947.67
2018-12-10T02:59:01.011Z,947.65
2018-12-10T03:00:01.000Z,947.64
2018-12-10T03:01:00.971Z,947.67
2018-12-10T03:02:00.954Z,947.68
2018-12-10T03:03:00.948Z,947.74
2018-12-10T03:04:00.919Z,947.63
2018-12-10T03:05:00.903Z,947.64
2018-12-10T03:06:00.883Z,947.76
2018-12-10T03:07:00.864Z,947.72
2018-12-10T03:08:00.847Z,947.78
2018-12-10T03:09:00.831Z,947.74
2018-12-10T03:10:00.888Z,947.76
2018-12-10T03:11:00.794Z,947.76
2018-12-10T03:12:00.776Z,947.73
2018-12-10T03:13:00.760Z,947.79
2018-12-10T03:14:00.741Z,947.8
2018-12-10T03:15:00.722Z,947.86
2018-12-10T03:16:00.706Z,947.82
2018-12-10T03:17:00.687Z,947.88
2018-12-10T03:18:00.669Z,947.88
2018-12-10T03:19:00.653Z,947.92
2018-12-10T03:20:00.634Z,947.92
2018-12-10T03:21:00.616Z,947.89
2018-12-10T03:22:00.598Z,947.92
2018-12-10T03:23:00.579Z,947.94
2018-12-10T03:24:00.563Z,947.93
2018-12-10T03:25:00.544Z,948
2018-12-10T03:26:00.526Z,947.94
2018-12-10T03:27:00.509Z,947.97
2018-12-10T03:28:00.490Z,947.99
2018-12-10T03:29:00.472Z,947.99
2018-12-10T03:30:00.456Z,948.02
2018-12-10T03:31:00.439Z,947.98
2018-12-10T03:32:00.421Z,948.01
2018-12-10T03:33:00.403Z,948.09
2018-12-10T03:34:00.384Z,948.21
2018-12-10T03:35:00.366Z,948.05
2018-12-10T03:36:00.347Z,948.05
2018-12-10T03:37:00.330Z,948.08
2018-12-10T03:38:00.315Z,948.15
2018-12-10T03:39:00.295Z,948.12
2018-12-10T03:40:00.276Z,948.09
2018-12-10T03:41:00.259Z,948.12
2018-12-10T03:42:00.240Z,948.12
2018-12-10T03:43:00.225Z,948.15
2018-12-10T03:44:00.211Z,948.14
2018-12-10T03:45:00.187Z,948.1
2018-12-10T03:46:00.171Z,948.17
2018-12-10T03:47:00.151Z,948.22
2018-12-10T03:48:00.135Z,948.2
2018-12-10T03:49:00.117Z,948.24
2018-12-10T03:50:00.100Z,948.21
2018-12-10T03:51:00.081Z,948.33
2018-12-10T03:52:00.064Z,948.29
2018-12-10T03:53:00.047Z,948.32
2018-12-10T03:54:00.028Z,948.34
2018-12-10T03:55:00.010Z,948.29
2018-12-10T03:55:59.998Z,948.33
2018-12-10T03:56:59.976Z,948.3
2018-12-10T03:57:59.957Z,948.32
2018-12-10T03:58:59.939Z,948.27
2018-12-10T03:59:59.922Z,948.36
2018-12-10T04:00:59.904Z,948.36
2018-12-10T04:01:59.885Z,948.28
2018-12-10T04:02:59.868Z,948.32
2018-12-10T04:03:59.852Z,948.35
2018-12-10T04:04:59.833Z,948.45
2018-12-10T04:05:59.816Z,948.36
2018-12-10T04:06:59.799Z,948.44
2018-12-10T04:07:59.781Z,948.45
2018-12-10T04:08:59.763Z,948.45
2018-12-10T04:09:59.746Z,948.38
2018-12-10T04:10:59.728Z,948.46
2018-12-10T04:11:59.712Z,948.49
2018-12-10T04:12:59.693Z,948.47
2018-12-10T04:13:59.675Z,948.54
2018-12-10T04:14:59.660Z,948.53
2018-12-10T04:15:59.639Z,948.56
2018-12-10T04:16:59.622Z,948.57
2018-12-10T04:17:59.605Z,948.51
2018-12-10T04:18:59.587Z,948.53
2018-12-10T04:19:59.570Z,948.54
2018-12-10T04:20:59.553Z,948.55
2018-12-10T04:21:59.535Z,948.59
2018-12-10T04:22:59.519Z,948.59
2018-12-10T04:23:59.499Z,948.58
2018-12-10T04:24:59.481Z,948.6
2018-12-10T04:25:59.465Z,948.61
2018-12-10T04:26:59.447Z,948.61
2018-12-10T04:27:59.429Z,948.66
2018-12-10T04:28:59.412Z,948.71
2018-12-10T04:29:59.393Z,948.71
2018-12-10T04:30:59.375Z,948.71
2018-12-10T04:31:59.358Z,948.76
2018-12-10T04:32:59.343Z,948.71
2018-12-10T04:33:59.324Z,948.79
2018-12-10T04:34:59.305Z,948.82
2018-12-10T04:35:59.291Z,948.8
2018-12-10T04:36:59.270Z,948.85
2018-12-10T04:37:59.252Z,948.82
2018-12-10T04:38:59.236Z,948.88
2018-12-10T04:39:59.218Z,948.8
2018-12-10T04:40:59.200Z,948.81
2018-12-10T04:41:59.182Z,948.84
2018-12-10T04:42:59.165Z,948.84
2018-12-10T04:43:59.148Z,948.86
2018-12-10T04:44:59.132Z,948.83
2018-12-10T04:45:59.111Z,948.89
2018-12-10T04:46:59.094Z,948.86
2018-12-10T04:47:59.076Z,948.84
2018-12-10T04:48:59.059Z,948.89
2018-12-10T04:49:59.040Z,948.91
2018-12-10T04:50:59.024Z,948.87
2018-12-10T04:51:59.008Z,948.86
2018-12-10T04:52:58.987Z,948.86
2018-12-10T04:53:58.970Z,948.88
2018-12-10T04:54:58.953Z,948.95
2018-12-10T04:55:58.938Z,948.96
2018-12-10T04:56:58.919Z,948.93
2018-12-10T04:57:58.900Z,948.94
2018-12-10T04:58:58.883Z,948.91
2018-12-10T04:59:58.864Z,948.96
2018-12-10T05:00:58.847Z,948.95
2018-12-10T05:01:58.829Z,948.96
2018-12-10T05:02:58.814Z,948.94
2018-12-10T05:03:58.794Z,948.91
2018-12-10T05:04:58.776Z,948.88
2018-12-10T05:05:58.759Z,948.89
2018-12-10T05:06:58.742Z,948.98
2018-12-10T05:07:58.737Z,948.95
2018-12-10T05:08:58.706Z,948.91
2018-12-10T05:09:58.688Z,948.92
2018-12-10T05:10:58.671Z,948.96
2018-12-10T05:11:58.653Z,948.95
2018-12-10T05:12:58.636Z,948.98
2018-12-10T05:13:58.618Z,949.02
2018-12-10T05:14:58.600Z,949
2018-12-10T05:15:58.583Z,949.07
2018-12-10T05:16:58.565Z,949.04
2018-12-10T05:17:58.549Z,949.08
2018-12-10T05:18:58.529Z,949.05
2018-12-10T05:19:58.518Z,949.27
2018-12-10T05:20:58.495Z,949.21
2018-12-10T05:21:58.477Z,949.19
2018-12-10T05:22:58.467Z,949.28
2018-12-10T05:23:58.441Z,949.17
2018-12-10T05:24:58.425Z,949.17
2018-12-10T05:25:58.407Z,949.27
2018-12-10T05:26:58.389Z,949.22
2018-12-10T05:27:58.371Z,949.24
2018-12-10T05:28:58.354Z,949.34
2018-12-10T05:29:58.336Z,949.3
2018-12-10T05:30:58.318Z,949.24
2018-12-10T05:31:58.301Z,949.32
2018-12-10T05:32:58.283Z,949.24
2018-12-10T05:33:58.265Z,949.33
2018-12-10T05:34:58.248Z,949.32
2018-12-10T05:35:58.230Z,949.38
2018-12-10T05:36:58.213Z,949.33
2018-12-10T05:37:58.194Z,949.38
2018-12-10T05:38:58.177Z,949.36
2018-12-10T05:39:58.160Z,949.37
2018-12-10T05:40:58.141Z,949.4
2018-12-10T05:41:58.125Z,949.39
2018-12-10T05:42:58.107Z,949.37
2018-12-10T05:43:58.088Z,949.42
2018-12-10T05:44:58.071Z,949.48
2018-12-10T05:45:58.053Z,949.48
2018-12-10T05:46:58.036Z,949.51
2018-12-10T05:47:58.018Z,949.52
2018-12-10T05:48:58.000Z,949.52
2018-12-10T05:49:57.983Z,949.58
2018-12-10T05:50:57.964Z,949.49
2018-12-10T05:51:57.946Z,949.47
2018-12-10T05:52:57.929Z,949.52
2018-12-10T05:53:57.912Z,949.51
2018-12-10T05:54:57.893Z,949.57
2018-12-10T05:55:57.877Z,949.56
2018-12-10T05:56:57.859Z,949.55
2018-12-10T05:57:57.844Z,949.58
2018-12-10T05:58:57.823Z,949.55
2018-12-10T05:59:57.805Z,949.56
2018-12-10T06:00:57.788Z,949.67
2018-12-10T06:01:57.769Z,949.57
2018-12-10T06:02:57.752Z,949.57
2018-12-10T06:03:57.735Z,949.64
2018-12-10T06:04:57.717Z,949.69
2018-12-10T06:05:57.699Z,949.7
2018-12-10T06:06:57.682Z,949.69
2018-12-10T06:07:57.664Z,949.75
2018-12-10T06:08:57.649Z,949.74
2018-12-10T06:09:57.628Z,949.73
2018-12-10T06:10:57.613Z,949.75
2018-12-10T06:11:57.593Z,949.8
2018-12-10T06:12:57.574Z,949.73
2018-12-10T06:13:57.557Z,949.8
2018-12-10T06:14:57.539Z,949.82
2018-12-10T06:15:57.522Z,949.79
2018-12-10T06:16:57.599Z,949.82
2018-12-10T06:17:57.486Z,949.86
2018-12-10T06:18:57.468Z,949.86
2018-12-10T06:19:57.451Z,949.87
2018-12-10T06:20:57.433Z,949.87
2018-12-10T06:21:57.415Z,949.9
2018-12-10T06:22:57.398Z,949.87
2018-12-10T06:23:57.379Z,949.93
2018-12-10T06:24:57.362Z,949.84
2018-12-10T06:25:57.344Z,949.89
2018-12-10T06:26:57.327Z,949.94
2018-12-10T06:27:57.309Z,949.98
2018-12-10T06:28:57.291Z,949.93
2018-12-10T06:29:57.274Z,949.96
2018-12-10T06:30:57.256Z,950.05
2018-12-10T06:31:57.238Z,949.98
2018-12-10T06:32:57.221Z,950
2018-12-10T06:33:57.203Z,950.06
2018-12-10T06:34:57.184Z,950.05
2018-12-10T06:35:57.167Z,950.06
2018-12-10T06:36:57.149Z,950.01
2018-12-10T06:37:57.134Z,950.06
2018-12-10T06:38:57.114Z,950.07
2018-12-10T06:39:57.096Z,950.11
2018-12-10T06:40:57.079Z,950.06
2018-12-10T06:41:57.060Z,950.12
2018-12-10T06:42:57.043Z,950.07
2018-12-10T06:43:57.026Z,950.05
2018-12-10T06:44:57.008Z,950.07
2018-12-10T06:45:56.989Z,950.07
2018-12-10T06:46:56.974Z,950.09
2018-12-10T06:47:58.384Z,950.08
2018-12-10T06:48:56.937Z,950.12
2018-12-10T06:49:56.919Z,950.1
2018-12-10T06:50:56.901Z,950.08
2018-12-10T06:51:56.884Z,950.17
2018-12-10T06:52:56.866Z,950.16
2018-12-10T06:53:56.848Z,950.2
2018-12-10T06:54:56.830Z,950.19
2018-12-10T06:55:56.814Z,950.24
2018-12-10T06:56:56.795Z,950.22
2018-12-10T06:57:56.777Z,950.28
2018-12-10T06:58:56.760Z,950.31
2018-12-10T06:59:56.742Z,950.35
2018-12-10T07:00:56.724Z,950.44
2018-12-10T07:01:56.709Z,950.4
2018-12-10T07:02:56.784Z,950.4
2018-12-10T07:03:56.672Z,950.4
2018-12-10T07:04:56.654Z,950.4
2018-12-10T07:05:56.636Z,950.41
2018-12-10T07:06:56.618Z,950.44
2018-12-10T07:07:56.600Z,950.46
2018-12-10T07:08:56.583Z,950.49
2018-12-10T07:09:56.566Z,950.5
2018-12-10T07:10:56.547Z,950.42
2018-12-10T07:11:56.529Z,950.52
2018-12-10T07:12:56.512Z,950.51
2018-12-10T07:13:56.494Z,950.54
2018-12-10T07:14:56.477Z,950.59
2018-12-10T07:15:56.459Z,950.47
2018-12-10T07:16:56.442Z,950.6
2018-12-10T07:17:56.425Z,950.52
2018-12-10T07:18:56.406Z,950.5
2018-12-10T07:19:56.389Z,950.53
2018-12-10T07:20:56.372Z,950.64
2018-12-10T07:21:56.355Z,950.61
2018-12-10T07:22:56.335Z,950.59
2018-12-10T07:23:56.318Z,950.67
2018-12-10T07:24:56.301Z,950.68
2018-12-10T07:25:56.282Z,950.65
2018-12-10T07:26:56.264Z,950.7
2018-12-10T07:27:56.247Z,950.71
2018-12-10T07:28:56.230Z,950.72
2018-12-10T07:29:56.214Z,950.71
2018-12-10T07:30:56.194Z,950.72
2018-12-10T07:31:56.179Z,950.79
2018-12-10T07:32:56.159Z,950.76
2018-12-10T07:33:56.141Z,950.72
2018-12-10T07:34:56.123Z,950.69
2018-12-10T07:35:56.105Z,950.71
2018-12-10T07:36:56.087Z,950.79
2018-12-10T07:37:56.072Z,950.76
2018-12-10T07:38:56.052Z,950.73
2018-12-10T07:39:56.035Z,950.73
2018-12-10T07:40:56.017Z,950.79
2018-12-10T07:41:55.999Z,950.77
2018-12-10T07:42:55.981Z,950.81
2018-12-10T07:43:55.964Z,950.84
2018-12-10T07:44:55.948Z,950.8
2018-12-10T07:45:55.930Z,950.81
2018-12-10T07:46:55.911Z,950.87
2018-12-10T07:47:55.893Z,950.87
2018-12-10T07:48:55.875Z,950.86
2018-12-10T07:49:55.859Z,950.87
2018-12-10T07:50:55.842Z,950.92
2018-12-10T07:51:55.821Z,950.89
2018-12-10T07:52:55.804Z,950.89
2018-12-10T07:53:55.787Z,950.91
2018-12-10T07:54:55.769Z,950.94
2018-12-10T07:55:55.751Z,950.95
2018-12-10T07:56:55.734Z,950.98
2018-12-10T07:57:55.719Z,950.98
2018-12-10T07:58:55.698Z,950.96
2018-12-10T07:59:55.681Z,950.98
2018-12-10T08:00:55.663Z,951.11
2018-12-10T08:01:55.645Z,950.98
2018-12-10T08:02:55.733Z,951.04
2018-12-10T08:03:55.612Z,951.12
2018-12-10T08:04:55.593Z,951.11
2018-12-10T08:05:55.585Z,951.05
2018-12-10T08:06:55.556Z,951.06
2018-12-10T08:07:55.541Z,951.18
2018-12-10T08:08:55.522Z,951.23
2018-12-10T08:09:55.513Z,951.28
2018-12-10T08:10:55.486Z,951.25
2018-12-10T08:11:55.473Z,951.28
2018-12-10T08:12:55.451Z,951.28
2018-12-10T08:13:55.432Z,951.32
2018-12-10T08:14:55.416Z,951.33
2018-12-10T08:15:55.396Z,951.33
2018-12-10T08:16:55.379Z,951.3
2018-12-10T08:17:55.359Z,951.3
2018-12-10T08:18:55.342Z,951.3
2018-12-10T08:19:55.326Z,951.35
2018-12-10T08:21:02.080Z,951.41
2018-12-10T08:21:55.286Z,951.37
2018-12-10T08:22:55.271Z,951.36
2018-12-10T08:23:55.252Z,951.36
2018-12-10T08:24:55.234Z,951.39
2018-12-10T08:25:55.215Z,951.39
2018-12-10T08:26:55.197Z,951.42
2018-12-10T08:27:55.180Z,951.43
2018-12-10T08:29:00.098Z,951.43
2018-12-10T08:29:55.142Z,951.55
2018-12-10T08:30:55.124Z,951.51
2018-12-10T08:31:55.246Z,951.57
2018-12-10T08:32:55.086Z,951.58
2018-12-10T08:33:55.069Z,951.65
2018-12-10T08:34:55.053Z,951.57
2018-12-10T08:35:55.036Z,951.61
2018-12-10T08:36:55.683Z,951.6
2018-12-10T08:37:54.996Z,951.59
2018-12-10T08:38:54.978Z,951.61
2018-12-10T08:39:54.959Z,951.57
2018-12-10T08:40:54.943Z,951.59
2018-12-10T08:41:54.952Z,951.59
2018-12-10T08:42:54.904Z,951.53
2018-12-10T08:43:54.886Z,951.52
2018-12-10T08:44:54.868Z,951.56
2018-12-10T08:45:54.851Z,951.55
2018-12-10T08:46:54.831Z,951.56
2018-12-10T08:47:54.903Z,951.48
2018-12-10T08:48:54.795Z,951.54
2018-12-10T08:49:54.777Z,951.54
2018-12-10T08:50:54.765Z,951.56
2018-12-10T08:51:54.741Z,951.46
2018-12-10T08:52:54.723Z,951.48
2018-12-10T08:53:54.712Z,951.51
2018-12-10T08:54:54.687Z,951.61
2018-12-10T08:55:54.669Z,951.56
2018-12-10T08:56:54.652Z,951.53
2018-12-10T08:57:54.636Z,951.53
2018-12-10T08:58:54.614Z,951.57
2018-12-10T08:59:54.597Z,951.58
2018-12-10T09:00:54.578Z,951.6
2018-12-10T09:01:54.561Z,951.62
2018-12-10T09:02:54.543Z,951.58
2018-12-10T09:03:54.524Z,951.55
2018-12-10T09:04:54.506Z,951.62
2018-12-10T09:05:54.488Z,951.58
2018-12-10T09:06:54.471Z,951.66
2018-12-10T09:07:54.454Z,951.64
2018-12-10T09:08:54.433Z,951.7
2018-12-10T09:09:54.415Z,951.71
2018-12-10T09:10:54.398Z,951.7
2018-12-10T09:11:54.379Z,951.67
2018-12-10T09:12:54.365Z,951.71
2018-12-10T09:13:54.344Z,951.74
2018-12-10T09:14:54.325Z,951.71
2018-12-10T09:15:54.306Z,951.73
2018-12-10T09:16:54.292Z,951.76
2018-12-10T09:17:54.272Z,951.84
2018-12-10T09:18:54.344Z,951.82
2018-12-10T09:19:54.237Z,951.77
2018-12-10T09:20:54.217Z,951.82
2018-12-10T09:21:54.199Z,951.83
2018-12-10T09:22:54.182Z,951.79
2018-12-10T09:23:54.162Z,951.79
2018-12-10T09:24:54.144Z,951.82
2018-12-10T09:25:54.127Z,951.75
2018-12-10T09:26:54.108Z,951.78
2018-12-10T09:27:54.090Z,951.77
2018-12-10T09:28:54.072Z,951.78
2018-12-10T09:29:54.055Z,951.8
2018-12-10T09:30:54.037Z,951.83
2018-12-10T09:31:54.019Z,951.82
2018-12-10T09:32:54.001Z,951.81
2018-12-10T09:33:53.981Z,951.83
2018-12-10T09:34:53.966Z,951.84
2018-12-10T09:35:53.946Z,951.83
2018-12-10T09:36:53.930Z,951.88
2018-12-10T09:37:53.910Z,951.83
2018-12-10T09:38:53.893Z,951.87
2018-12-10T09:39:53.875Z,951.89
2018-12-10T09:40:53.859Z,951.88
2018-12-10T09:41:53.839Z,951.89
2018-12-10T09:42:53.821Z,951.88
2018-12-10T09:43:53.804Z,951.83
2018-12-10T09:44:55.168Z,951.89
2018-12-10T09:45:53.767Z,951.86
2018-12-10T09:46:58.639Z,951.86
2018-12-10T09:47:53.732Z,951.87
2018-12-10T09:48:53.714Z,951.88
2018-12-10T09:49:53.696Z,951.9
2018-12-10T09:50:53.679Z,951.89
2018-12-10T09:51:53.662Z,951.89
2018-12-10T09:52:53.644Z,951.95
2018-12-10T09:53:53.626Z,951.95
2018-12-10T09:54:53.607Z,951.94
2018-12-10T09:55:53.589Z,951.91
2018-12-10T09:56:53.571Z,951.91
2018-12-10T09:57:53.554Z,951.95
2018-12-10T09:58:53.536Z,951.97
2018-12-10T09:59:53.517Z,951.99
2018-12-10T10:00:53.500Z,952.01
2018-12-10T10:01:53.484Z,952.07
2018-12-10T10:02:53.465Z,952.1
2018-12-10T10:03:53.446Z,952.02
2018-12-10T10:04:53.426Z,952.04
2018-12-10T10:05:53.410Z,952.05
2018-12-10T10:06:53.391Z,952.08
2018-12-10T10:07:53.374Z,952.04
2018-12-10T10:08:53.357Z,952.1
2018-12-10T10:09:53.339Z,952.15
2018-12-10T10:10:53.320Z,952.04
2018-12-10T10:11:53.302Z,952.06
2018-12-10T10:12:53.287Z,952.03
2018-12-10T10:13:53.373Z,952.01
2018-12-10T10:14:53.829Z,952
2018-12-10T10:15:53.231Z,952.05
2018-12-10T10:16:53.221Z,952
2018-12-10T10:17:53.195Z,952.06
2018-12-10T10:18:53.177Z,952
2018-12-10T10:19:53.160Z,951.97
2018-12-10T10:20:53.142Z,951.96
2018-12-10T10:21:53.123Z,952.02
2018-12-10T10:22:53.105Z,952.08
2018-12-10T10:23:53.087Z,951.97
2018-12-10T10:24:53.071Z,952
2018-12-10T10:25:53.054Z,951.94
2018-12-10T10:26:53.094Z,951.97
2018-12-10T10:27:53.021Z,951.95
2018-12-10T10:28:52.999Z,951.96
2018-12-10T10:29:52.981Z,951.91
2018-12-10T10:30:52.963Z,951.85
2018-12-10T10:31:52.946Z,951.86
2018-12-10T10:32:52.928Z,951.82
2018-12-10T10:33:52.910Z,951.87
2018-12-10T10:34:52.894Z,951.89
2018-12-10T10:35:52.874Z,951.88
2018-12-10T10:36:52.857Z,951.92
2018-12-10T10:37:52.840Z,951.9
2018-12-10T10:38:52.823Z,951.92
2018-12-10T10:39:52.803Z,951.87
2018-12-10T10:40:52.789Z,951.95
2018-12-10T10:41:52.770Z,951.92
2018-12-10T10:42:52.752Z,951.97
2018-12-10T10:43:52.734Z,951.93
2018-12-10T10:44:52.717Z,951.98
2018-12-10T10:45:52.700Z,951.93
2018-12-10T10:46:52.681Z,951.95
2018-12-10T10:47:52.664Z,951.94
2018-12-10T10:48:52.646Z,951.91
2018-12-10T10:49:52.630Z,951.87
2018-12-10T10:50:52.611Z,951.88
2018-12-10T10:51:52.593Z,951.88
2018-12-10T10:52:52.576Z,951.92
2018-12-10T10:53:52.692Z,951.9
2018-12-10T10:54:52.540Z,951.92
2018-12-10T10:55:52.523Z,951.95
2018-12-10T10:56:52.506Z,952
2018-12-10T10:57:52.487Z,951.86
2018-12-10T10:58:52.470Z,951.88
2018-12-10T10:59:52.455Z,951.93
2018-12-10T11:00:52.438Z,951.9
2018-12-10T11:01:52.417Z,951.87
2018-12-10T11:02:52.404Z,951.95
2018-12-10T11:03:52.382Z,951.98
2018-12-10T11:04:52.365Z,951.94
2018-12-10T11:05:52.346Z,952
2018-12-10T11:06:52.329Z,951.93
2018-12-10T11:07:52.312Z,951.91
2018-12-10T11:08:52.294Z,951.94
2018-12-10T11:09:52.277Z,951.91
2018-12-10T11:10:52.259Z,951.92
2018-12-10T11:11:52.244Z,951.93
2018-12-10T11:12:52.223Z,951.96
2018-12-10T11:13:52.206Z,951.92
2018-12-10T11:14:52.189Z,951.87
2018-12-10T11:15:52.172Z,951.89
2018-12-10T11:16:52.155Z,951.89
2018-12-10T11:17:52.136Z,951.93
2018-12-10T11:18:52.118Z,951.95
2018-12-10T11:19:52.100Z,951.81
2018-12-10T11:20:52.083Z,951.88
2018-12-10T11:21:52.065Z,951.87
2018-12-10T11:22:52.048Z,951.95
2018-12-10T11:23:52.030Z,951.91
2018-12-10T11:24:52.013Z,951.89
2018-12-10T11:25:51.996Z,951.98
2018-12-10T11:26:51.978Z,951.91
2018-12-10T11:27:51.959Z,951.93
2018-12-10T11:28:51.942Z,951.91
2018-12-10T11:29:51.924Z,951.99
2018-12-10T11:30:51.906Z,951.94
2018-12-10T11:31:51.888Z,952.01
2018-12-10T11:32:51.880Z,952.06
2018-12-10T11:33:51.854Z,952.05
2018-12-10T11:34:51.836Z,952.06
2018-12-10T11:35:51.818Z,952.02
2018-12-10T11:36:51.801Z,952.09
2018-12-10T11:37:51.784Z,952.06
2018-12-10T11:38:51.766Z,952.07
2018-12-10T11:39:51.749Z,952.07
2018-12-10T11:40:51.731Z,952.02
2018-12-10T11:41:51.712Z,952.01
2018-12-10T11:42:51.695Z,951.95
2018-12-10T11:43:51.677Z,952.01
2018-12-10T11:44:51.663Z,951.98
2018-12-10T11:45:51.645Z,951.96
2018-12-10T11:46:51.626Z,952.03
2018-12-10T11:47:51.609Z,951.98
2018-12-10T11:48:51.594Z,951.93
2018-12-10T11:49:51.576Z,951.95
2018-12-10T11:50:51.558Z,951.9
2018-12-10T11:51:51.542Z,951.93
2018-12-10T11:52:51.522Z,951.93
2018-12-10T11:53:51.505Z,951.96
2018-12-10T11:54:51.487Z,951.96
2018-12-10T11:55:51.470Z,952.01
2018-12-10T11:56:51.455Z,951.9
2018-12-10T11:57:51.439Z,952.03
2018-12-10T11:58:51.418Z,952.03
2018-12-10T11:59:51.401Z,951.9
2018-12-10T12:00:51.385Z,951.92
2018-12-10T12:01:51.367Z,951.95
2018-12-10T12:02:51.351Z,951.97
2018-12-10T12:03:51.336Z,951.92
2018-12-10T12:04:51.314Z,951.9
2018-12-10T12:05:51.298Z,952
2018-12-10T12:06:51.281Z,952.01
2018-12-10T12:07:51.263Z,952.01
2018-12-10T12:08:51.247Z,951.99
2018-12-10T12:09:51.229Z,951.98
2018-12-10T12:10:51.213Z,951.98
2018-12-10T12:11:51.194Z,951.96
2018-12-10T12:12:51.178Z,951.89
2018-12-10T12:13:51.160Z,951.91
2018-12-10T12:14:51.145Z,951.84
2018-12-10T12:15:51.125Z,951.88
2018-12-10T12:16:51.111Z,951.82
2018-12-10T12:17:51.091Z,951.78
2018-12-10T12:18:51.073Z,951.77
2018-12-10T12:19:51.056Z,951.77
2018-12-10T12:20:51.038Z,951.72
2018-12-10T12:21:51.021Z,951.74
2018-12-10T12:22:51.004Z,951.74
2018-12-10T12:23:50.987Z,951.67
2018-12-10T12:24:50.970Z,951.63
2018-12-10T12:25:50.952Z,951.66
2018-12-10T12:26:50.934Z,951.6
2018-12-10T12:27:50.917Z,951.6
2018-12-10T12:28:50.900Z,951.66
2018-12-10T12:29:50.882Z,951.65
2018-12-10T12:30:50.865Z,951.66