createdAt,value
2022-12-11T00:02:05.887Z,86.07
2022-12-11T00:04:32.492Z,85.55
2022-12-11T00:06:59.119Z,85.74
2022-12-11T00:09:25.800Z,86.75
2022-12-11T00:11:52.372Z,86.24
2022-12-11T00:14:18.954Z,86.13
2022-12-11T00:16:48.455Z,86.76
2022-12-11T00:19:15.733Z,86.51
2022-12-11T00:21:42.471Z,86.34
2022-12-11T00:24:09.060Z,87.35
2022-12-11T00:26:35.606Z,86.54
2022-12-11T00:29:02.109Z,86.74
2022-12-11T00:31:28.666Z,86.84
2022-12-11T00:33:55.210Z,88.11
2022-12-11T00:36:24.368Z,87.50
2022-12-11T00:38:51.908Z,88.10
2022-12-11T00:41:18.907Z,87.58
2022-12-11T00:43:45.847Z,88.89
2022-12-11T00:46:12.779Z,87.79
2022-12-11T00:48:40.030Z,87.83
2022-12-11T00:51:07.284Z,87.45
2022-12-11T00:53:33.852Z,88.48
2022-12-11T00:56:00.392Z,88.28
2022-12-11T00:58:27.101Z,88.62
2022-12-11T01:00:53.805Z,88.51
2022-12-11T01:03:20.415Z,87.61
2022-12-11T01:05:55.807Z,87.62
2022-12-11T01:08:22.481Z,87.10
2022-12-11T01:10:49.159Z,87.50
2022-12-11T01:13:16.045Z,87.18
2022-12-11T01:15:45.247Z,86.68
2022-12-11T01:18:13.961Z,87.17
2022-12-11T01:20:42.663Z,88.39
2022-12-11T01:23:13.166Z,88.04
2022-12-11T01:25:40.277Z,88.06
2022-12-11T01:28:07.433Z,87.47
2022-12-11T01:30:34.608Z,86.74
2022-12-11T01:33:01.313Z,88.10
2022-12-11T01:35:28.228Z,87.49
2022-12-11T01:37:54.930Z,87.60
2022-12-11T01:40:22.142Z,86.51
2022-12-11T01:42:48.726Z,86.69
2022-12-11T01:45:21.393Z,87.50
2022-12-11T01:48:00.415Z,86.64
2022-12-11T01:50:28.823Z,87.04
2022-12-11T01:52:55.428Z,86.87
2022-12-11T01:55:22.125Z,87.15
2022-12-11T01:57:50.657Z,87.92
2022-12-11T02:00:18.123Z,86.37
2022-12-11T02:02:45.378Z,86.14
2022-12-11T02:05:12.965Z,85.62
2022-12-11T02:07:48.424Z,85.59
2022-12-11T02:10:15.359Z,86.07
2022-12-11T02:12:59.414Z,85.90
2022-12-11T02:15:32.521Z,86.49
2022-12-11T02:18:02.132Z,87.12
2022-12-11T02:20:37.279Z,85.97
2022-12-11T02:23:21.413Z,85.53
2022-12-11T02:26:09.517Z,86.34
2022-12-11T02:28:57.445Z,86.02
2022-12-11T02:31:27.553Z,85.95
2022-12-11T02:34:08.596Z,85.75
2022-12-11T02:36:41.827Z,84.46
2022-12-11T02:39:13.039Z,84.74
2022-12-11T02:41:45.021Z,84.70
2022-12-11T02:44:15.731Z,83.78
2022-12-11T02:46:44.378Z,84.65
2022-12-11T02:49:13.446Z,84.88
2022-12-11T02:51:42.111Z,83.87
2022-12-11T02:54:14.049Z,84.14
2022-12-11T02:56:47.981Z,84.10
2022-12-11T02:59:23.825Z,83.90
2022-12-11T03:01:50.653Z,83.36
2022-12-11T03:04:17.551Z,83.32
2022-12-11T03:06:50.214Z,84.19
2022-12-11T03:09:17.631Z,84.72
2022-12-11T03:11:44.129Z,83.66
2022-12-11T03:14:11.447Z,82.81
2022-12-11T03:17:14.975Z,84.47
2022-12-11T03:20:04.798Z,82.91
2022-12-11T03:22:44.091Z,82.72
2022-12-11T03:25:17.182Z,83.89
2022-12-11T03:28:01.580Z,83.52
2022-12-11T03:30:29.213Z,82.04
2022-12-11T03:33:01.147Z,83.80
2022-12-11T03:35:39.033Z,83.23
2022-12-11T03:38:10.920Z,84.22
2022-12-11T03:40:42.411Z,84.44
2022-12-11T03:43:11.224Z,85.32
2022-12-11T03:45:39.690Z,84.16
2022-12-11T03:48:09.471Z,84.31
2022-12-11T03:50:36.676Z,84.32
2022-12-11T03:53:04.816Z,85.55
2022-12-11T03:55:33.709Z,85.83
2022-12-11T03:58:00.266Z,86.65
2022-12-11T04:00:27.033Z,85.61
2022-12-11T04:03:13.925Z,85.53
2022-12-11T04:05:46.281Z,84.45
2022-12-11T04:08:13.657Z,83.87
2022-12-11T04:10:41.219Z,83.72
2022-12-11T04:13:08.539Z,84.13
2022-12-11T04:15:35.523Z,82.57
2022-12-11T04:18:28.578Z,84.17
2022-12-11T04:21:14.973Z,83.20
2022-12-11T04:24:00.130Z,82.60
2022-12-11T04:26:26.977Z,82.80
2022-12-11T04:28:53.521Z,83.04
2022-12-11T04:31:22.205Z,83.79
2022-12-11T04:33:49.033Z,84.04
2022-12-11T04:36:16.249Z,84.17
2022-12-11T04:38:42.782Z,84.84
2022-12-11T04:41:11.978Z,84.74
2022-12-11T04:43:39.216Z,83.80
2022-12-11T04:46:08.852Z,84.49
2022-12-11T04:48:37.171Z,85.19
2022-12-11T04:51:04.041Z,84.96
2022-12-11T04:53:31.076Z,85.44
2022-12-11T04:55:57.986Z,85.19
2022-12-11T04:58:26.256Z,84.16
2022-12-11T05:00:53.431Z,84.50
2022-12-11T05:03:20.616Z,84.00
2022-12-11T05:05:51.684Z,84.89
2022-12-11T05:08:19.895Z,84.95
2022-12-11T05:10:59.156Z,83.73
2022-12-11T05:13:27.632Z,83.83
2022-12-11T05:15:54.552Z,85.01
2022-12-11T05:18:21.341Z,85.13
2022-12-11T05:20:58.793Z,85.54
2022-12-11T05:23:26.142Z,84.79
2022-12-11T05:25:57.936Z,84.89
2022-12-11T05:28:27.585Z,86.08
2022-12-11T05:31:05.872Z,86.66
2022-12-11T05:33:32.891Z,87.19
2022-12-11T05:35:59.481Z,87.82
2022-12-11T05:38:26.371Z,87.57
2022-12-11T05:41:04.940Z,86.48
2022-12-11T05:43:34.574Z,86.40
2022-12-11T05:46:12.117Z,86.48
2022-12-11T05:48:39.088Z,87.22
2022-12-11T05:51:06.977Z,86.73
2022-12-11T05:53:33.493Z,87.73
2022-12-11T05:56:13.978Z,86.48
2022-12-11T05:58:41.882Z,87.60
2022-12-11T06:01:14.526Z,86.53
2022-12-11T06:03:41.065Z,87.76
2022-12-11T06:06:08.451Z,86.75
2022-12-11T06:08:35.362Z,86.92
2022-12-11T06:11:02.583Z,85.67
2022-12-11T06:13:29.160Z,87.18
2022-12-11T06:15:59.517Z,86.47
2022-12-11T06:18:26.287Z,87.09
2022-12-11T06:20:52.822Z,85.74
2022-12-11T06:23:19.353Z,86.11
2022-12-11T06:25:45.873Z,86.04
2022-12-11T06:28:12.454Z,85.41
2022-12-11T06:30:39.662Z,86.01
2022-12-11T06:33:06.750Z,86.45
2022-12-11T06:35:40.105Z,86.57
2022-12-11T06:38:08.822Z,86.07
2022-12-11T06:40:35.452Z,86.25
2022-12-11T06:43:01.985Z,85.42
2022-12-11T06:45:28.592Z,85.91
2022-12-11T06:47:55.716Z,86.35
2022-12-11T06:50:22.309Z,86.53
2022-12-11T06:52:48.836Z,86.11
2022-12-11T06:55:15.476Z,85.58
2022-12-11T06:57:42.016Z,85.56
2022-12-11T07:00:09.381Z,84.74
2022-12-11T07:02:35.937Z,85.40
2022-12-11T07:05:02.648Z,85.00
2022-12-11T07:07:29.178Z,85.22
2022-12-11T07:09:55.658Z,85.89
2022-12-11T07:12:22.216Z,84.65
2022-12-11T07:14:48.715Z,84.69
2022-12-11T07:17:15.259Z,84.54
2022-12-11T07:19:41.834Z,84.78
2022-12-11T07:22:08.356Z,83.76
2022-12-11T07:24:34.837Z,83.35
2022-12-11T07:27:01.371Z,82.98
2022-12-11T07:29:27.977Z,84.33
2022-12-11T07:31:54.613Z,83.82
2022-12-11T07:34:21.220Z,83.88
2022-12-11T07:36:47.808Z,83.33
2022-12-11T07:39:14.367Z,82.89
2022-12-11T07:41:40.955Z,83.36
2022-12-11T07:44:07.524Z,82.76
2022-12-11T07:46:34.307Z,82.35
2022-12-11T07:49:01.366Z,82.15
2022-12-11T07:51:33.391Z,83.13
2022-12-11T07:54:02.693Z,83.00
2022-12-11T07:56:30.367Z,82.79
2022-12-11T07:58:59.964Z,82.17
2022-12-11T08:01:28.408Z,81.38
2022-12-11T08:03:56.152Z,82.73
2022-12-11T08:06:28.784Z,83.02
2022-12-11T08:08:56.746Z,82.52
2022-12-11T08:11:23.369Z,81.33
2022-12-11T08:13:49.978Z,82.52
2022-12-11T08:16:17.843Z,82.66
2022-12-11T08:18:46.139Z,81.59
2022-12-11T08:21:24.206Z,81.95
2022-12-11T08:23:52.125Z,81.75
2022-12-11T08:26:24.773Z,81.94
2022-12-11T08:28:51.517Z,82.54
2022-12-11T08:31:19.514Z,81.95
2022-12-11T08:33:46.300Z,81.92
2022-12-11T08:36:16.824Z,82.83
2022-12-11T08:38:43.710Z,81.93
2022-12-11T08:41:25.143Z,82.13
2022-12-11T08:43:55.334Z,81.58
2022-12-11T08:46:24.428Z,81.30
2022-12-11T08:48:51.451Z,81.51
2022-12-11T08:51:20.781Z,80.35
2022-12-11T08:53:47.372Z,81.01
2022-12-11T08:56:19.211Z,81.40
2022-12-11T08:58:46.440Z,81.82
2022-12-11T09:01:18.381Z,81.77
2022-12-11T09:03:45.008Z,82.21
2022-12-11T09:06:15.094Z,82.25
2022-12-11T09:08:45.998Z,82.70
2022-12-11T09:11:20.191Z,81.41
2022-12-11T09:13:47.061Z,82.02
2022-12-11T09:16:16.370Z,81.62
2022-12-11T09:18:45.068Z,81.12
2022-12-11T09:21:14.603Z,82.27
2022-12-11T09:23:42.079Z,82.63
2022-12-11T09:26:17.613Z,81.30
2022-12-11T09:28:47.049Z,80.70
2022-12-11T09:31:24.228Z,81.72
2022-12-11T09:33:52.390Z,82.24
2022-12-11T09:36:19.045Z,81.59
2022-12-11T09:38:46.078Z,81.40
2022-12-11T09:41:21.805Z,81.24
2022-12-11T09:43:48.319Z,81.02
2022-12-11T09:46:17.104Z,81.00
2022-12-11T09:48:48.207Z,79.18
2022-12-11T09:51:36.570Z,79.45
2022-12-11T09:54:06.670Z,78.37
2022-12-11T09:56:39.528Z,79.14
2022-12-11T09:59:13.451Z,78.41
2022-12-11T10:02:03.258Z,78.63
2022-12-11T10:05:04.484Z,77.81
2022-12-11T10:07:36.507Z,77.82
2022-12-11T10:10:17.536Z,78.43
2022-12-11T10:12:57.524Z,78.66
2022-12-11T10:15:32.986Z,79.77
2022-12-11T10:18:04.863Z,78.05
2022-12-11T10:20:39.376Z,77.67
2022-12-11T10:23:18.150Z,77.19
2022-12-11T10:26:02.693Z,77.79
2022-12-11T10:28:30.006Z,78.78
2022-12-11T10:31:02.554Z,77.21
2022-12-11T10:33:44.096Z,79.17
2022-12-11T10:36:13.231Z,75.54
2022-12-11T10:38:45.568Z,76.00
2022-12-11T10:41:14.762Z,75.62
2022-12-11T10:43:46.158Z,76.36
2022-12-11T10:46:17.780Z,75.65
2022-12-11T10:48:50.754Z,74.94
2022-12-11T10:51:17.708Z,75.39
2022-12-11T10:53:50.516Z,76.00
2022-12-11T10:56:26.098Z,74.75
2022-12-11T10:58:52.832Z,75.65
2022-12-11T11:01:26.067Z,76.00
2022-12-11T11:03:58.776Z,75.50
2022-12-11T11:06:27.164Z,76.87
2022-12-11T11:08:57.601Z,76.66
2022-12-11T11:11:34.283Z,76.73
2022-12-11T11:14:11.992Z,76.06
2022-12-11T11:16:41.320Z,75.45
2022-12-11T11:19:17.501Z,75.74
2022-12-11T11:21:53.924Z,74.51
2022-12-11T11:24:43.419Z,75.15
2022-12-11T11:27:14.375Z,72.99
2022-12-11T11:29:42.184Z,74.40
2022-12-11T11:32:23.024Z,74.08
2022-12-11T11:34:49.625Z,75.50
2022-12-11T11:37:31.612Z,73.07
2022-12-11T11:40:05.919Z,73.68
2022-12-11T11:42:45.763Z,73.92
2022-12-11T11:45:24.967Z,74.92
2022-12-11T11:48:18.253Z,75.36
2022-12-11T11:50:50.480Z,76.07
2022-12-11T11:53:27.065Z,74.54
2022-12-11T11:56:23.529Z,74.92
2022-12-11T11:59:08.555Z,74.59
2022-12-11T12:01:35.239Z,74.00
2022-12-11T12:04:03.935Z,73.88
2022-12-11T12:06:50.545Z,73.50
2022-12-11T12:09:39.414Z,72.57
2022-12-11T12:12:24.695Z,71.95
2022-12-11T12:15:04.711Z,72.04
2022-12-11T12:17:55.089Z,72.49
2022-12-11T12:20:37.330Z,73.22
2022-12-11T12:23:20.594Z,72.81
2022-12-11T12:26:01.566Z,73.27
2022-12-11T12:28:41.842Z,73.61
2022-12-11T12:31:32.459Z,74.13
2022-12-11T12:34:37.999Z,74.23
2022-12-11T12:37:13.488Z,73.97
2022-12-11T12:40:13.213Z,74.52
2022-12-11T12:42:51.834Z,73.36
2022-12-11T12:45:36.976Z,74.26
2022-12-11T12:48:03.706Z,74.01
2022-12-11T12:50:38.568Z,75.75
2022-12-11T12:53:07.493Z,76.20
2022-12-11T12:55:35.868Z,76.56
2022-12-11T12:58:05.594Z,76.88
2022-12-11T13:00:43.971Z,77.25
2022-12-11T13:03:30.420Z,77.51
2022-12-11T13:06:08.034Z,77.30
2022-12-11T13:08:42.300Z,76.93
2022-12-11T13:11:12.100Z,75.92
2022-12-11T13:13:38.562Z,75.17
2022-12-11T13:16:08.405Z,76.22
2022-12-11T13:18:37.455Z,76.36
2022-12-11T13:21:29.625Z,76.47
2022-12-11T13:24:14.280Z,78.31
2022-12-11T13:26:41.818Z,78.07
2022-12-11T13:29:35.674Z,78.85
2022-12-11T13:32:23.244Z,79.52
2022-12-11T13:34:58.584Z,78.57
2022-12-11T13:37:34.827Z,77.57
2022-12-11T13:40:05.675Z,78.47
2022-12-11T13:42:33.924Z,77.89
2022-12-11T13:45:01.660Z,78.13
2022-12-11T13:47:31.487Z,78.42
2022-12-11T13:50:04.889Z,77.52
2022-12-11T13:52:32.692Z,76.32
2022-12-11T13:54:59.740Z,76.38
2022-12-11T13:57:28.693Z,76.55
2022-12-11T13:59:59.574Z,77.52
2022-12-11T14:02:35.840Z,78.57
2022-12-11T14:05:06.907Z,79.71
2022-12-11T14:07:37.847Z,79.47
2022-12-11T14:10:28.479Z,78.97
2022-12-11T14:13:27.325Z,78.35
2022-12-11T14:15:54.728Z,78.91
2022-12-11T14:18:24.827Z,77.65
2022-12-11T14:21:06.252Z,78.57
2022-12-11T14:23:37.408Z,79.77
2022-12-11T14:26:21.519Z,79.29
2022-12-11T14:28:48.396Z,79.91
2022-12-11T14:31:21.787Z,81.50
2022-12-11T14:33:54.681Z,82.16
2022-12-11T14:36:22.756Z,82.01
2022-12-11T14:39:00.921Z,82.35
2022-12-11T14:41:48.101Z,83.44
2022-12-11T14:44:17.139Z,83.49
2022-12-11T14:46:47.720Z,84.62
2022-12-11T14:49:46.105Z,83.24
2022-12-11T14:52:24.622Z,83.88
2022-12-11T14:54:57.030Z,82.52
2022-12-11T14:57:27.298Z,82.44
2022-12-11T14:59:56.566Z,82.47
2022-12-11T15:02:27.679Z,82.89
2022-12-11T15:05:10.725Z,82.66
2022-12-11T15:07:37.563Z,82.67
2022-12-11T15:10:04.959Z,82.69
2022-12-11T15:12:32.070Z,82.84
2022-12-11T15:15:00.941Z,83.21
2022-12-11T15:17:28.718Z,82.89
2022-12-11T15:20:02.684Z,84.43
2022-12-11T15:22:32.254Z,82.83
2022-12-11T15:24:59.909Z,82.89
2022-12-11T15:27:38.620Z,83.17
2022-12-11T15:30:21.910Z,83.43
2022-12-11T15:32:48.589Z,82.45
2022-12-11T15:35:27.517Z,82.89
2022-12-11T15:37:56.184Z,82.24
2022-12-11T15:40:23.602Z,83.21
2022-12-11T15:42:50.957Z,82.32
2022-12-11T15:45:22.210Z,82.47
2022-12-11T15:47:50.632Z,82.78
2022-12-11T15:50:25.392Z,82.66
2022-12-11T15:52:54.367Z,82.47
2022-12-11T15:55:22.835Z,82.89
2022-12-11T15:57:54.084Z,82.86
2022-12-11T16:00:21.792Z,82.27
2022-12-11T16:02:48.441Z,81.82
2022-12-11T16:05:15.135Z,82.00
2022-12-11T16:07:42.230Z,81.23
2022-12-11T16:10:14.575Z,82.00
2022-12-11T16:12:42.044Z,81.85
2022-12-11T16:15:09.393Z,80.57
2022-12-11T16:17:36.321Z,81.83
2022-12-11T16:20:03.435Z,81.22
2022-12-11T16:22:29.983Z,81.83
2022-12-11T16:24:56.737Z,82.49
2022-12-11T16:27:23.586Z,81.83
2022-12-11T16:29:50.305Z,81.93
2022-12-11T16:32:16.850Z,82.23
2022-12-11T16:34:43.488Z,82.86
2022-12-11T16:37:10.568Z,81.94
2022-12-11T16:39:38.336Z,82.59
2022-12-11T16:42:05.915Z,82.32
2022-12-11T16:44:32.758Z,81.78
2022-12-11T16:46:59.361Z,82.56
2022-12-11T16:49:25.940Z,82.77
2022-12-11T16:51:52.501Z,83.72
2022-12-11T16:54:19.189Z,82.94
2022-12-11T16:56:45.713Z,83.60
2022-12-11T16:59:12.955Z,82.52
2022-12-11T17:01:39.971Z,83.30
2022-12-11T17:04:06.726Z,82.92
2022-12-11T17:06:33.611Z,83.19
2022-12-11T17:09:00.163Z,83.13
2022-12-11T17:11:27.095Z,82.83
2022-12-11T17:13:55.678Z,82.55
2022-12-11T17:16:24.958Z,83.16
2022-12-11T17:18:52.040Z,83.14
2022-12-11T17:21:20.565Z,83.34
2022-12-11T17:23:47.118Z,83.52
2022-12-11T17:26:13.828Z,82.76
2022-12-11T17:28:40.613Z,82.98
2022-12-11T17:31:08.958Z,82.23
2022-12-11T17:33:35.696Z,82.22
2022-12-11T17:36:04.439Z,83.00
2022-12-11T17:38:31.562Z,82.52
2022-12-11T17:40:58.571Z,83.44
2022-12-11T17:43:25.383Z,83.09
2022-12-11T17:45:53.028Z,83.49
2022-12-11T17:48:22.458Z,84.14
2022-12-11T17:50:51.214Z,83.68
2022-12-11T17:53:19.166Z,83.59
2022-12-11T17:55:46.693Z,83.24
2022-12-11T17:58:17.797Z,83.53
2022-12-11T18:00:46.449Z,83.85
2022-12-11T18:03:13.523Z,84.41
2022-12-11T18:05:45.172Z,83.50
2022-12-11T18:08:17.150Z,83.25
2022-12-11T18:10:44.563Z,83.44
2022-12-11T18:13:11.649Z,82.53
2022-12-11T18:15:38.618Z,82.27
2022-12-11T18:18:06.735Z,83.52
2022-12-11T18:20:34.573Z,84.06
2022-12-11T18:23:01.928Z,83.44
2022-12-11T18:25:28.623Z,82.66
2022-12-11T18:27:55.791Z,81.84
2022-12-11T18:30:23.844Z,82.01
2022-12-11T18:32:50.862Z,82.44
2022-12-11T18:35:18.259Z,81.67
2022-12-11T18:37:44.884Z,81.84
2022-12-11T18:40:14.501Z,82.55
2022-12-11T18:42:41.130Z,82.20
2022-12-11T18:45:08.292Z,81.44
2022-12-11T18:47:34.802Z,82.15
2022-12-11T18:50:07.415Z,82.44
2022-12-11T18:52:34.974Z,82.42
2022-12-11T18:55:01.965Z,82.72
2022-12-11T18:57:28.507Z,82.61
2022-12-11T18:59:55.146Z,82.44
2022-12-11T19:02:22.489Z,82.05
2022-12-11T19:04:49.257Z,82.44
2022-12-11T19:07:15.822Z,82.08
2022-12-11T19:09:47.588Z,82.60
2022-12-11T19:12:14.849Z,82.51
2022-12-11T19:14:41.492Z,81.67
2022-12-11T19:17:08.111Z,81.39
2022-12-11T19:19:35.818Z,82.47
2022-12-11T19:22:02.731Z,82.75
2022-12-11T19:24:29.324Z,82.56
2022-12-11T19:26:55.874Z,82.81
2022-12-11T19:29:28.275Z,82.75
2022-12-11T19:31:55.811Z,83.40
2022-12-11T19:34:22.829Z,81.95
2022-12-11T19:36:49.949Z,82.60
2022-12-11T19:39:17.144Z,82.61
2022-12-11T19:41:43.947Z,83.27
2022-12-11T19:44:10.595Z,83.27
2022-12-11T19:46:37.493Z,83.79
2022-12-11T19:49:04.366Z,83.84
2022-12-11T19:51:38.566Z,83.53
2022-12-11T19:54:10.104Z,83.75
2022-12-11T19:56:36.775Z,84.01
2022-12-11T19:59:05.595Z,84.70
2022-12-11T20:01:34.195Z,84.20
2022-12-11T20:04:03.994Z,84.92
2022-12-11T20:06:32.733Z,85.09
2022-12-11T20:08:59.789Z,85.74
2022-12-11T20:11:26.524Z,84.98
2022-12-11T20:13:55.551Z,84.96
2022-12-11T20:16:39.517Z,85.30
2022-12-11T20:19:08.793Z,86.30
2022-12-11T20:21:35.342Z,84.74
2022-12-11T20:24:02.048Z,84.44
2022-12-11T20:26:30.982Z,85.47
2022-12-11T20:28:57.767Z,84.44
2022-12-11T20:31:25.825Z,84.97
2022-12-11T20:33:53.799Z,85.00
2022-12-11T20:36:21.537Z,85.55
2022-12-11T20:38:48.413Z,84.39
2022-12-11T20:41:18.902Z,84.77
2022-12-11T20:43:45.828Z,85.17
2022-12-11T20:46:14.948Z,84.93
2022-12-11T20:48:42.784Z,84.24
2022-12-11T20:51:11.979Z,84.58
2022-12-11T20:53:39.037Z,84.45
2022-12-11T20:56:16.113Z,84.45
2022-12-11T20:58:43.713Z,84.59
2022-12-11T21:01:18.549Z,84.24
2022-12-11T21:03:45.217Z,84.56
2022-12-11T21:06:25.862Z,84.57
2022-12-11T21:08:53.338Z,84.55
2022-12-11T21:11:20.989Z,84.20
2022-12-11T21:13:47.522Z,84.35
2022-12-11T21:16:14.298Z,84.92
2022-12-11T21:18:41.649Z,84.68
2022-12-11T21:21:08.191Z,84.78
2022-12-11T21:23:35.202Z,85.21
2022-12-11T21:26:01.920Z,86.14
2022-12-11T21:28:34.956Z,84.71
2022-12-11T21:31:07.281Z,84.66
2022-12-11T21:33:35.018Z,84.41
2022-12-11T21:36:01.874Z,84.69
2022-12-11T21:38:29.414Z,85.16
2022-12-11T21:40:56.614Z,85.14
2022-12-11T21:43:23.868Z,84.94
2022-12-11T21:46:06.101Z,84.15
2022-12-11T21:48:32.930Z,84.38
2022-12-11T21:51:08.510Z,84.47
2022-12-11T21:53:35.405Z,85.48
2022-12-11T21:56:05.978Z,84.74
2022-12-11T21:58:32.783Z,84.85
2022-12-11T22:00:59.343Z,85.31
2022-12-11T22:03:25.859Z,84.75
2022-12-11T22:05:52.499Z,85.42
2022-12-11T22:08:19.150Z,84.48
2022-12-11T22:10:45.835Z,84.44
2022-12-11T22:13:12.383Z,84.28
2022-12-11T22:15:39.001Z,84.67
2022-12-11T22:18:05.585Z,84.43
2022-12-11T22:20:32.253Z,84.27
2022-12-11T22:22:58.870Z,83.92
2022-12-11T22:25:25.498Z,84.43
2022-12-11T22:27:51.985Z,83.70
2022-12-11T22:30:18.614Z,83.70
2022-12-11T22:32:45.321Z,83.85
2022-12-11T22:35:12.349Z,83.50
2022-12-11T22:37:39.153Z,84.30
2022-12-11T22:40:06.452Z,83.89
2022-12-11T22:42:33.470Z,83.91
2022-12-11T22:45:00.005Z,84.87
2022-12-11T22:47:26.710Z,84.30
2022-12-11T22:49:53.303Z,85.61
2022-12-11T22:52:19.995Z,84.49
2022-12-11T22:54:46.609Z,85.17
2022-12-11T22:57:14.270Z,85.76
2022-12-11T22:59:41.087Z,85.17
2022-12-11T23:02:07.793Z,85.49
2022-12-11T23:04:34.353Z,86.19
2022-12-11T23:07:00.895Z,85.67
2022-12-11T23:09:28.664Z,86.08
2022-12-11T23:11:55.833Z,86.06
2022-12-11T23:14:22.344Z,86.05
2022-12-11T23:16:48.931Z,84.73
2022-12-11T23:19:18.557Z,85.93
2022-12-11T23:21:48.900Z,85.54
2022-12-11T23:24:15.479Z,85.16
2022-12-11T23:26:42.097Z,85.85
2022-12-11T23:29:08.773Z,85.89
2022-12-11T23:31:37.104Z,85.90
2022-12-11T23:34:05.111Z,85.98
2022-12-11T23:36:32.513Z,85.52
2022-12-11T23:39:00.299Z,86.80
2022-12-11T23:41:26.890Z,86.07
2022-12-11T23:43:53.479Z,85.91
2022-12-11T23:46:23.133Z,86.34
2022-12-11T23:48:50.620Z,86.36
2022-12-11T23:51:19.362Z,86.50
2022-12-11T23:53:46.438Z,86.08
2022-12-11T23:56:16.764Z,85.92
2022-12-11T23:58:43.329Z,85.36
